"Datum","Teplota (�C)"
"6.3.2022 14:20","2,6"
"6.3.2022 14:30","2,6"
"6.3.2022 14:40","2,6"
"6.3.2022 14:50","2,6"
"6.3.2022 15:00","2,6"
"6.3.2022 15:10","2,1"
"6.3.2022 15:20","2,2"
"6.3.2022 15:30","2,2"
"6.3.2022 15:40","2,1"
"6.3.2022 15:50","2,1"
"6.3.2022 16:00","2,0"
"6.3.2022 16:10","2,0"
"6.3.2022 16:20","2,0"
"6.3.2022 16:30","1,9"
"6.3.2022 16:40","1,9"
"6.3.2022 16:50","1,8"
"6.3.2022 17:00","1,8"
"6.3.2022 17:10","1,7"
"6.3.2022 17:20","1,8"
"6.3.2022 17:30","1,7"
"6.3.2022 17:40","1,7"
"6.3.2022 17:50","1,6"
"6.3.2022 18:00","1,7"
"6.3.2022 18:10","1,6"
"6.3.2022 18:20","1,6"
"6.3.2022 18:30","1,6"
"6.3.2022 18:40","1,6"
"6.3.2022 18:50","1,5"
"6.3.2022 19:00","1,3"
"6.3.2022 19:10","1,3"
"6.3.2022 19:20","1,2"
"6.3.2022 19:30","1,2"
"6.3.2022 19:40","1,1"
"6.3.2022 19:50","1,2"
"6.3.2022 20:00","1,2"
"6.3.2022 20:10","1,1"
"6.3.2022 20:20","1,2"
"6.3.2022 20:30","1,1"
"6.3.2022 20:40","1,1"
"6.3.2022 20:50","1,1"
"6.3.2022 21:00","1,1"
"6.3.2022 21:10","1,0"
"6.3.2022 21:20","0,9"
"6.3.2022 21:30","0,9"
"6.3.2022 21:40","0,9"
"6.3.2022 21:50","0,8"
"6.3.2022 22:00","0,8"
"6.3.2022 22:10","0,7"
"6.3.2022 22:20","0,7"
"6.3.2022 22:30","0,7"
"6.3.2022 22:40","0,6"
"6.3.2022 22:50","0,6"
"6.3.2022 23:00","0,6"
"6.3.2022 23:10","0,4"
"6.3.2022 23:20","0,4"
"6.3.2022 23:30","0,4"
"6.3.2022 23:40","0,4"
"6.3.2022 23:50","0,4"
"7.3.2022 0:00","0,4"
"7.3.2022 0:10","0,4"
"7.3.2022 0:20","0,4"
"7.3.2022 0:30","0,4"
"7.3.2022 0:40","0,4"
"7.3.2022 0:50","0,4"
"7.3.2022 1:00","0,4"
"7.3.2022 1:10","0,3"
"7.3.2022 1:20","0,3"
"7.3.2022 1:30","0,3"
"7.3.2022 1:40","0,2"
"7.3.2022 1:50","0,1"
"7.3.2022 2:00","0,0"
"7.3.2022 2:10","0,0"
"7.3.2022 2:20","0,0"
"7.3.2022 2:30","0,0"
"7.3.2022 2:40","0,0"
"7.3.2022 2:50","-0,1"
"7.3.2022 3:00","-0,1"
"7.3.2022 3:10","-0,2"
"7.3.2022 3:20","-0,2"
"7.3.2022 3:30","-0,5"
"7.3.2022 3:40","-0,6"
"7.3.2022 3:50","-0,7"
"7.3.2022 4:00","-0,7"
"7.3.2022 4:10","-0,7"
"7.3.2022 4:20","-0,6"
"7.3.2022 4:30","-0,6"
"7.3.2022 4:40","-0,7"
"7.3.2022 4:50","-0,6"
"7.3.2022 5:00","-0,7"
"7.3.2022 5:10","-0,7"
"7.3.2022 5:20","-0,7"
"7.3.2022 5:30","-0,7"
"7.3.2022 5:40","-0,8"
"7.3.2022 5:50","-0,8"
"7.3.2022 6:00","-0,8"
"7.3.2022 6:10","-0,9"
"7.3.2022 6:20","-0,9"
"7.3.2022 6:30","-0,9"
"7.3.2022 6:40","-0,8"
"7.3.2022 6:50","-0,9"
"7.3.2022 7:00","-0,8"
"7.3.2022 7:10","-0,8"
"7.3.2022 7:20","-0,7"
"7.3.2022 7:30","-0,7"
"7.3.2022 7:40","-0,7"
"7.3.2022 7:50","-0,6"
"7.3.2022 8:00","-0,5"
"7.3.2022 8:10","-0,2"
"7.3.2022 8:20","-0,2"
"7.3.2022 8:30","0,1"
"7.3.2022 8:40","-0,1"
"7.3.2022 8:50","0,1"
"7.3.2022 9:00","0,1"
"7.3.2022 9:10","0,1"
"7.3.2022 9:20","0,3"
"7.3.2022 9:30","0,4"
"7.3.2022 9:40","0,4"
"7.3.2022 9:50","0,7"
"7.3.2022 10:00","1,0"
"7.3.2022 10:10","1,2"
"7.3.2022 10:20","1,6"
"7.3.2022 10:30","1,5"
"7.3.2022 10:40","1,8"
"7.3.2022 10:50","2,3"
"7.3.2022 11:00","2,7"
"7.3.2022 11:10","2,9"
"7.3.2022 11:20","2,3"
"7.3.2022 11:30","2,3"
"7.3.2022 11:40","3,0"
"7.3.2022 11:50","3,7"
"7.3.2022 12:00","3,1"
"7.3.2022 12:10","3,0"
"7.3.2022 12:20","3,6"
"7.3.2022 12:30","3,1"
"7.3.2022 12:40","3,1"
"7.3.2022 12:50","4,0"
"7.3.2022 13:00","3,8"
"7.3.2022 13:10","4,6"
"7.3.2022 13:20","4,7"
"7.3.2022 13:30","4,2"
"7.3.2022 13:40","4,7"
"7.3.2022 13:50","5,7"
"7.3.2022 14:00","5,2"
"7.3.2022 14:10","5,9"
"7.3.2022 14:20","5,0"
"7.3.2022 14:30","4,6"
"7.3.2022 14:40","4,8"
"7.3.2022 14:50","4,1"
"7.3.2022 15:00","5,7"
"7.3.2022 15:10","4,9"
"7.3.2022 15:20","5,0"
"7.3.2022 15:30","4,8"
"7.3.2022 15:40","4,7"
"7.3.2022 15:50","4,3"
"7.3.2022 16:00","4,1"
"7.3.2022 16:10","4,0"
"7.3.2022 16:20","4,1"
"7.3.2022 16:30","3,6"
"7.3.2022 16:40","3,2"
"7.3.2022 16:50","3,0"
"7.3.2022 17:00","3,0"
"7.3.2022 17:10","3,0"
"7.3.2022 17:20","3,0"
"7.3.2022 17:30","3,0"
"7.3.2022 17:40","2,9"
"7.3.2022 17:50","2,8"
"7.3.2022 18:00","2,6"
"7.3.2022 18:10","2,5"
"7.3.2022 18:20","2,3"
"7.3.2022 18:30","2,1"
"7.3.2022 18:40","1,9"
"7.3.2022 18:50","1,5"
"7.3.2022 19:00","1,1"
"7.3.2022 19:10","1,2"
"7.3.2022 19:20","0,8"
"7.3.2022 19:30","0,5"
"7.3.2022 19:40","0,2"
"7.3.2022 19:50","0,2"
"7.3.2022 20:00","0,0"
"7.3.2022 20:10","0,0"
"7.3.2022 20:20","-0,1"
"7.3.2022 20:30","-0,5"
"7.3.2022 20:40","-0,8"
"7.3.2022 20:50","-0,6"
"7.3.2022 21:00","-0,1"
"7.3.2022 21:10","0,1"
"7.3.2022 21:20","0,2"
"7.3.2022 21:30","0,0"
"7.3.2022 21:40","-0,3"
"7.3.2022 21:50","-0,2"
"7.3.2022 22:00","-0,9"
"7.3.2022 22:10","-0,8"
"7.3.2022 22:20","-0,8"
"7.3.2022 22:30","-0,8"
"7.3.2022 22:40","-0,8"
"7.3.2022 22:50","-1,0"
"7.3.2022 23:00","-1,0"
"7.3.2022 23:10","-1,1"
"7.3.2022 23:20","-1,6"
"7.3.2022 23:30","-1,6"
"7.3.2022 23:40","-1,8"
"7.3.2022 23:50","-1,6"
"8.3.2022 0:00","-1,3"
"8.3.2022 0:10","-1,6"
"8.3.2022 0:20","-1,7"
"8.3.2022 0:30","-1,8"
"8.3.2022 0:40","-1,9"
"8.3.2022 0:50","-1,8"
"8.3.2022 1:00","-1,9"
"8.3.2022 1:10","-1,8"
"8.3.2022 1:20","-1,7"
"8.3.2022 1:30","-1,9"
"8.3.2022 1:40","-1,9"
"8.3.2022 1:50","-2,2"
"8.3.2022 2:00","-2,6"
"8.3.2022 2:10","-2,7"
"8.3.2022 2:20","-2,7"
"8.3.2022 2:30","-2,8"
"8.3.2022 2:40","-3,1"
"8.3.2022 2:50","-3,1"
"8.3.2022 3:00","-3,1"
"8.3.2022 3:10","-2,7"
"8.3.2022 3:20","-2,6"
"8.3.2022 3:30","-2,6"
"8.3.2022 3:40","-2,5"
"8.3.2022 3:50","-2,6"
"8.3.2022 4:00","-2,6"
"8.3.2022 4:10","-2,3"
"8.3.2022 4:20","-2,5"
"8.3.2022 4:30","-2,1"
"8.3.2022 4:40","-1,9"
"8.3.2022 4:50","-1,8"
"8.3.2022 5:00","-1,6"
"8.3.2022 5:10","-1,5"
"8.3.2022 5:20","-1,6"
"8.3.2022 5:30","-1,7"
"8.3.2022 5:40","-2,0"
"8.3.2022 5:50","-2,0"
"8.3.2022 6:00","-1,9"
"8.3.2022 6:10","-2,0"
"8.3.2022 6:20","-1,9"
"8.3.2022 6:30","-1,6"
"8.3.2022 6:40","-1,6"
"8.3.2022 6:50","-1,2"
"8.3.2022 7:00","-1,0"
"8.3.2022 7:10","-1,0"
"8.3.2022 7:20","-0,9"
"8.3.2022 7:30","-0,7"
"8.3.2022 7:40","-0,1"
"8.3.2022 7:50","0,4"
"8.3.2022 8:00","0,7"
"8.3.2022 8:10","1,0"
"8.3.2022 8:20","1,2"
"8.3.2022 8:30","1,9"
"8.3.2022 8:40","2,6"
"8.3.2022 8:50","3,2"
"8.3.2022 9:00","4,3"
"8.3.2022 9:10","5,3"
"8.3.2022 9:20","5,6"
"8.3.2022 9:30","6,0"
"8.3.2022 9:40","6,0"
"8.3.2022 9:50","6,2"
"8.3.2022 10:00","6,2"
"8.3.2022 10:10","6,2"
"8.3.2022 10:20","7,3"
"8.3.2022 10:30","7,3"
"8.3.2022 10:40","7,1"
"8.3.2022 10:50","7,2"
"8.3.2022 11:00","8,6"
"8.3.2022 11:10","7,9"
"8.3.2022 11:20","8,3"
"8.3.2022 11:30","7,9"
"8.3.2022 11:40","9,1"
"8.3.2022 11:50","9,0"
"8.3.2022 12:00","8,9"
"8.3.2022 12:10","9,0"
"8.3.2022 12:20","8,0"
"8.3.2022 12:30","7,0"
"8.3.2022 12:40","7,2"
"8.3.2022 12:50","7,8"
"8.3.2022 13:00","7,3"
"8.3.2022 13:10","7,6"
"8.3.2022 13:20","8,1"
"8.3.2022 13:30","8,1"
"8.3.2022 13:40","8,8"
"8.3.2022 13:50","8,3"
"8.3.2022 14:00","8,9"
"8.3.2022 14:10","9,7"
"8.3.2022 14:20","9,0"
"8.3.2022 14:30","9,6"
"8.3.2022 14:40","8,9"
"8.3.2022 14:50","9,1"
"8.3.2022 15:00","9,5"
"8.3.2022 15:10","9,1"
"8.3.2022 15:20","9,0"
"8.3.2022 15:30","8,6"
"8.3.2022 15:40","8,5"
"8.3.2022 15:50","8,2"
"8.3.2022 16:00","8,0"
"8.3.2022 16:10","7,7"
"8.3.2022 16:20","7,2"
"8.3.2022 16:30","7,0"
"8.3.2022 16:40","6,2"
"8.3.2022 16:50","5,9"
"8.3.2022 17:00","5,2"
"8.3.2022 17:10","4,8"
"8.3.2022 17:20","4,6"
"8.3.2022 17:30","4,3"
"8.3.2022 17:40","4,0"
"8.3.2022 17:50","3,7"
"8.3.2022 18:00","3,0"
"8.3.2022 18:10","2,8"
"8.3.2022 18:20","3,0"
"8.3.2022 18:30","3,0"
"8.3.2022 18:40","2,8"
"8.3.2022 18:50","2,2"
"8.3.2022 19:00","1,8"
"8.3.2022 19:10","1,7"
"8.3.2022 19:20","1,0"
"8.3.2022 19:30","1,6"
"8.3.2022 19:40","1,7"
"8.3.2022 19:50","1,9"
"8.3.2022 20:00","1,7"
"8.3.2022 20:10","1,9"
"8.3.2022 20:20","1,9"
"8.3.2022 20:30","1,1"
"8.3.2022 20:40","0,7"
"8.3.2022 20:50","0,3"
"8.3.2022 21:00","-0,1"
"8.3.2022 21:10","-0,2"
"8.3.2022 21:20","-0,6"
"8.3.2022 21:30","-0,7"
"8.3.2022 21:40","-0,8"
"8.3.2022 21:50","-1,0"
"8.3.2022 22:00","-0,8"
"8.3.2022 22:10","-0,6"
"8.3.2022 22:20","-0,8"
"8.3.2022 22:30","-0,7"
"8.3.2022 22:40","-0,7"
"8.3.2022 22:50","-0,9"
"8.3.2022 23:00","-1,0"
"8.3.2022 23:10","-1,2"
"8.3.2022 23:20","-1,1"
"8.3.2022 23:30","-1,0"
"8.3.2022 23:40","-1,1"
"8.3.2022 23:50","-1,6"
"9.3.2022 0:00","-1,7"
"9.3.2022 0:10","-1,7"
"9.3.2022 0:20","-1,5"
"9.3.2022 0:30","-1,6"
"9.3.2022 0:40","-1,6"
"9.3.2022 0:50","-1,9"
"9.3.2022 1:00","-1,8"
"9.3.2022 1:10","-1,8"
"9.3.2022 1:20","-1,9"
"9.3.2022 1:30","-1,9"
"9.3.2022 1:40","-2,2"
"9.3.2022 1:50","-1,9"
"9.3.2022 2:00","-2,0"
"9.3.2022 2:10","-2,0"
"9.3.2022 2:20","-2,0"
"9.3.2022 2:30","-1,1"
"9.3.2022 2:40","-1,0"
"9.3.2022 2:50","-1,0"
"9.3.2022 3:00","-0,9"
"9.3.2022 3:10","-1,0"
"9.3.2022 3:20","-1,3"
"9.3.2022 3:30","-1,3"
"9.3.2022 3:40","-1,6"
"9.3.2022 3:50","-1,8"
"9.3.2022 4:00","-1,3"
"9.3.2022 4:10","-1,2"
"9.3.2022 4:20","-1,1"
"9.3.2022 4:30","-0,9"
"9.3.2022 4:40","-0,9"
"9.3.2022 4:50","-1,1"
"9.3.2022 5:00","-1,7"
"9.3.2022 5:10","-1,8"
"9.3.2022 5:20","-1,9"
"9.3.2022 5:30","-2,0"
"9.3.2022 5:40","-2,1"
"9.3.2022 5:50","-2,5"
"9.3.2022 6:00","-2,7"
"9.3.2022 6:10","-2,7"
"9.3.2022 6:20","-2,2"
"9.3.2022 6:30","-2,1"
"9.3.2022 6:40","-2,2"
"9.3.2022 6:50","-2,5"
"9.3.2022 7:00","-2,3"
"9.3.2022 7:10","-1,9"
"9.3.2022 7:20","-1,3"
"9.3.2022 7:30","-1,2"
"9.3.2022 7:40","-0,2"
"9.3.2022 7:50","0,7"
"9.3.2022 8:00","1,0"
"9.3.2022 8:10","2,1"
"9.3.2022 8:20","2,0"
"9.3.2022 8:30","2,2"
"9.3.2022 8:40","2,1"
"9.3.2022 8:50","2,1"
"9.3.2022 9:00","2,5"
"9.3.2022 9:10","2,9"
"9.3.2022 9:20","3,5"
"9.3.2022 9:30","4,2"
"9.3.2022 9:40","6,3"
"9.3.2022 9:50","6,3"
"9.3.2022 10:00","6,6"
"9.3.2022 10:10","7,0"
"9.3.2022 10:20","8,9"
"9.3.2022 10:30","9,1"
"9.3.2022 10:40","9,7"
"9.3.2022 10:50","9,1"
"9.3.2022 11:00","9,0"
"9.3.2022 11:10","9,9"
"9.3.2022 11:20","10,2"
"9.3.2022 11:30","10,9"
"9.3.2022 11:40","10,8"
"9.3.2022 11:50","11,0"
"9.3.2022 12:00","11,6"
"9.3.2022 12:10","10,9"
"9.3.2022 12:20","11,2"
"9.3.2022 12:30","10,6"
"9.3.2022 12:40","10,6"
"9.3.2022 12:50","10,7"
"9.3.2022 13:00","10,7"
"9.3.2022 13:10","10,9"
"9.3.2022 13:20","11,0"
"9.3.2022 13:30","11,3"
"9.3.2022 13:40","11,8"
"9.3.2022 13:50","11,6"
"9.3.2022 14:00","11,9"
"9.3.2022 14:10","11,3"
"9.3.2022 14:20","11,0"
"9.3.2022 14:30","11,7"
"9.3.2022 14:40","12,1"
"9.3.2022 14:50","11,1"
"9.3.2022 15:00","11,5"
"9.3.2022 15:10","10,8"
"9.3.2022 15:20","11,2"
"9.3.2022 15:30","11,0"
"9.3.2022 15:40","10,9"
"9.3.2022 15:50","10,3"
"9.3.2022 16:00","10,7"
"9.3.2022 16:10","10,5"
"9.3.2022 16:20","10,3"
"9.3.2022 16:30","10,1"
"9.3.2022 16:40","10,0"
"9.3.2022 16:50","9,5"
"9.3.2022 17:00","9,1"
"9.3.2022 17:10","8,8"
"9.3.2022 17:20","8,8"
"9.3.2022 17:30","8,7"
"9.3.2022 17:40","8,6"
"9.3.2022 17:50","8,0"
"9.3.2022 18:00","7,6"
"9.3.2022 18:10","7,2"
"9.3.2022 18:20","6,9"
"9.3.2022 18:30","6,6"
"9.3.2022 18:40","6,0"
"9.3.2022 18:50","5,8"
"9.3.2022 19:00","5,2"
"9.3.2022 19:10","5,0"
"9.3.2022 19:20","4,6"
"9.3.2022 19:30","4,2"
"9.3.2022 19:40","4,2"
"9.3.2022 19:50","3,9"
"9.3.2022 20:00","3,9"
"9.3.2022 20:10","3,9"
"9.3.2022 20:20","3,9"
"9.3.2022 20:30","3,6"
"9.3.2022 20:40","3,2"
"9.3.2022 20:50","3,1"
"9.3.2022 21:00","3,1"
"9.3.2022 21:10","2,9"
"9.3.2022 21:20","2,9"
"9.3.2022 21:30","2,8"
"9.3.2022 21:40","2,6"
"9.3.2022 21:50","1,9"
"9.3.2022 22:00","2,0"
"9.3.2022 22:10","1,6"
"9.3.2022 22:20","1,1"
"9.3.2022 22:30","1,0"
"9.3.2022 22:40","1,0"
"9.3.2022 22:50","0,6"
"9.3.2022 23:00","0,4"
"9.3.2022 23:10","0,6"
"9.3.2022 23:20","0,8"
"9.3.2022 23:30","0,7"
"9.3.2022 23:40","0,5"
"9.3.2022 23:50","0,2"
"10.3.2022 0:00","0,3"
"10.3.2022 0:10","-0,1"
"10.3.2022 0:20","-0,1"
"10.3.2022 0:30","0,3"
"10.3.2022 0:40","0,1"
"10.3.2022 0:50","0,4"
"10.3.2022 1:00","0,9"
"10.3.2022 1:10","0,9"
"10.3.2022 1:20","0,7"
"10.3.2022 1:30","0,3"
"10.3.2022 1:40","0,2"
"10.3.2022 1:50","0,2"
"10.3.2022 2:00","-0,5"
"10.3.2022 2:10","-0,6"
"10.3.2022 2:20","-0,7"
"10.3.2022 2:30","-0,9"
"10.3.2022 2:40","-1,1"
"10.3.2022 2:50","-1,1"
"10.3.2022 3:00","-1,2"
"10.3.2022 3:10","-1,5"
"10.3.2022 3:20","-1,6"
"10.3.2022 3:30","-1,3"
"10.3.2022 3:40","-0,8"
"10.3.2022 3:50","-1,0"
"10.3.2022 4:00","-0,6"
"10.3.2022 4:10","-0,6"
"10.3.2022 4:20","-0,8"
"10.3.2022 4:30","-0,9"
"10.3.2022 4:40","-1,1"
"10.3.2022 4:50","-1,6"
"10.3.2022 5:00","-1,2"
"10.3.2022 5:10","-1,2"
"10.3.2022 5:20","-1,0"
"10.3.2022 5:30","-1,1"
"10.3.2022 5:40","-0,8"
"10.3.2022 5:50","-1,2"
"10.3.2022 6:00","-1,6"
"10.3.2022 6:10","-1,6"
"10.3.2022 6:20","-1,5"
"10.3.2022 6:30","-1,6"
"10.3.2022 6:40","-0,9"
"10.3.2022 6:50","-0,5"
"10.3.2022 7:00","0,0"
"10.3.2022 7:10","0,2"
"10.3.2022 7:20","0,6"
"10.3.2022 7:30","0,8"
"10.3.2022 7:40","1,1"
"10.3.2022 7:50","1,7"
"10.3.2022 8:00","2,0"
"10.3.2022 8:10","2,6"
"10.3.2022 8:20","2,7"
"10.3.2022 8:30","3,0"
"10.3.2022 8:40","3,7"
"10.3.2022 8:50","3,6"
"10.3.2022 9:00","3,2"
"10.3.2022 9:10","3,6"
"10.3.2022 9:20","3,6"
"10.3.2022 9:30","3,7"
"10.3.2022 9:40","4,1"
"10.3.2022 9:50","5,1"
"10.3.2022 10:00","4,8"
"10.3.2022 10:10","4,6"
"10.3.2022 10:20","6,0"
"10.3.2022 10:30","5,9"
"10.3.2022 10:40","6,0"
"10.3.2022 10:50","5,9"
"10.3.2022 11:00","6,9"
"10.3.2022 11:10","6,5"
"10.3.2022 11:20","7,0"
"10.3.2022 11:30","6,8"
"10.3.2022 11:40","7,0"
"10.3.2022 11:50","7,6"
"10.3.2022 12:00","6,9"
"10.3.2022 12:10","7,2"
"10.3.2022 12:20","6,9"
"10.3.2022 12:30","6,7"
"10.3.2022 12:40","6,1"
"10.3.2022 12:50","7,0"
"10.3.2022 13:00","6,7"
"10.3.2022 13:10","6,6"
"10.3.2022 13:20","6,9"
"10.3.2022 13:30","7,1"
"10.3.2022 13:40","7,2"
"10.3.2022 13:50","7,6"
"10.3.2022 14:00","7,9"
"10.3.2022 14:10","7,8"
"10.3.2022 14:20","7,7"
"10.3.2022 14:30","7,8"
"10.3.2022 14:40","7,8"
"10.3.2022 14:50","7,8"
"10.3.2022 15:00","7,2"
"10.3.2022 15:10","7,1"
"10.3.2022 15:20","7,1"
"10.3.2022 15:30","7,5"
"10.3.2022 15:40","7,6"
"10.3.2022 15:50","7,2"
"10.3.2022 16:00","6,7"
"10.3.2022 16:10","6,7"
"10.3.2022 16:20","6,3"
"10.3.2022 16:30","6,2"
"10.3.2022 16:40","5,9"
"10.3.2022 16:50","5,6"
"10.3.2022 17:00","5,5"
"10.3.2022 17:10","5,2"
"10.3.2022 17:20","5,0"
"10.3.2022 17:30","4,9"
"10.3.2022 17:40","4,7"
"10.3.2022 17:50","4,2"
"10.3.2022 18:00","4,2"
"10.3.2022 18:10","4,0"
"10.3.2022 18:20","3,8"
"10.3.2022 18:30","3,6"
"10.3.2022 18:40","3,3"
"10.3.2022 18:50","2,7"
"10.3.2022 19:00","2,6"
"10.3.2022 19:10","2,2"
"10.3.2022 19:20","2,0"
"10.3.2022 19:30","1,9"
"10.3.2022 19:40","1,7"
"10.3.2022 19:50","1,7"
"10.3.2022 20:00","1,3"
"10.3.2022 20:10","1,3"
"10.3.2022 20:20","1,1"
"10.3.2022 20:30","1,1"
"10.3.2022 20:40","0,9"
"10.3.2022 20:50","0,9"
"10.3.2022 21:00","0,7"
"10.3.2022 21:10","0,7"
"10.3.2022 21:20","0,7"
"10.3.2022 21:30","0,6"
"10.3.2022 21:40","0,5"
"10.3.2022 21:50","0,2"
"10.3.2022 22:00","0,0"
"10.3.2022 22:10","-0,3"
"10.3.2022 22:20","-0,6"
"10.3.2022 22:30","-0,6"
"10.3.2022 22:40","-0,2"
"10.3.2022 22:50","-0,2"
"10.3.2022 23:00","-0,6"
"10.3.2022 23:10","-0,5"
"10.3.2022 23:20","-0,5"
"10.3.2022 23:30","-0,6"
"10.3.2022 23:40","-0,7"
"10.3.2022 23:50","-0,8"
"11.3.2022 0:00","-1,1"
"11.3.2022 0:10","-1,1"
"11.3.2022 0:20","-1,1"
"11.3.2022 0:30","-1,0"
"11.3.2022 0:40","-0,9"
"11.3.2022 0:50","-1,1"
"11.3.2022 1:00","-1,9"
"11.3.2022 1:10","-2,1"
"11.3.2022 1:20","-2,0"
"11.3.2022 1:30","-2,2"
"11.3.2022 1:40","-2,6"
"11.3.2022 1:50","-2,1"
"11.3.2022 2:00","-2,3"
"11.3.2022 2:10","-2,7"
"11.3.2022 2:20","-2,9"
"11.3.2022 2:30","-3,0"
"11.3.2022 2:40","-3,1"
"11.3.2022 2:50","-3,6"
"11.3.2022 3:00","-3,7"
"11.3.2022 3:10","-3,6"
"11.3.2022 3:20","-3,6"
"11.3.2022 3:30","-3,8"
"11.3.2022 3:40","-3,7"
"11.3.2022 3:50","-3,6"
"11.3.2022 4:00","-4,0"
"11.3.2022 4:10","-3,8"
"11.3.2022 4:20","-3,6"
"11.3.2022 4:30","-3,7"
"11.3.2022 4:40","-3,8"
"11.3.2022 4:50","-3,8"
"11.3.2022 5:00","-3,9"
"11.3.2022 5:10","-4,0"
"11.3.2022 5:20","-4,2"
"11.3.2022 5:30","-4,5"
"11.3.2022 5:40","-4,7"
"11.3.2022 5:50","-4,7"
"11.3.2022 6:00","-4,5"
"11.3.2022 6:10","-4,6"
"11.3.2022 6:20","-4,6"
"11.3.2022 6:30","-4,6"
"11.3.2022 6:40","-4,6"
"11.3.2022 6:50","-4,3"
"11.3.2022 7:00","-4,2"
"11.3.2022 7:10","-4,0"
"11.3.2022 7:20","-3,8"
"11.3.2022 7:30","-3,5"
"11.3.2022 7:40","-2,7"
"11.3.2022 7:50","-2,0"
"11.3.2022 8:00","-1,9"
"11.3.2022 8:10","-1,7"
"11.3.2022 8:20","-1,2"
"11.3.2022 8:30","-1,1"
"11.3.2022 8:40","-0,9"
"11.3.2022 8:50","0,0"
"11.3.2022 9:00","0,6"
"11.3.2022 9:10","1,0"
"11.3.2022 9:20","2,0"
"11.3.2022 9:30","1,7"
"11.3.2022 9:40","2,2"
"11.3.2022 9:50","3,0"
"11.3.2022 10:00","3,1"
"11.3.2022 10:10","3,1"
"11.3.2022 10:20","3,8"
"11.3.2022 10:30","4,0"
"11.3.2022 10:40","3,7"
"11.3.2022 10:50","4,7"
"11.3.2022 11:00","4,1"
"11.3.2022 11:10","4,6"
"11.3.2022 11:20","4,1"
"11.3.2022 11:30","4,8"
"11.3.2022 11:40","5,0"
"11.3.2022 11:50","5,0"
"11.3.2022 12:00","4,7"
"11.3.2022 12:10","5,1"
"11.3.2022 12:20","4,7"
"11.3.2022 12:30","4,7"
"11.3.2022 12:40","4,6"
"11.3.2022 12:50","4,7"
"11.3.2022 13:00","4,9"
"11.3.2022 13:10","4,7"
"11.3.2022 13:20","5,2"
"11.3.2022 13:30","5,6"
"11.3.2022 13:40","6,6"
"11.3.2022 13:50","6,0"
"11.3.2022 14:00","6,6"
"11.3.2022 14:10","6,3"
"11.3.2022 14:20","6,8"
"11.3.2022 14:30","6,2"
"11.3.2022 14:40","6,6"
"11.3.2022 14:50","6,3"
"11.3.2022 15:00","6,6"
"11.3.2022 15:10","7,0"
"11.3.2022 15:20","7,0"
"11.3.2022 15:30","6,0"
"11.3.2022 15:40","6,8"
"11.3.2022 15:50","6,5"
"11.3.2022 16:00","6,6"
"11.3.2022 16:10","6,1"
"11.3.2022 16:20","6,0"
"11.3.2022 16:30","5,9"
"11.3.2022 16:40","5,7"
"11.3.2022 16:50","5,2"
"11.3.2022 17:00","4,8"
"11.3.2022 17:10","4,5"
"11.3.2022 17:20","4,3"
"11.3.2022 17:30","3,9"
"11.3.2022 17:40","3,7"
"11.3.2022 17:50","2,9"
"11.3.2022 18:00","2,9"
"11.3.2022 18:10","2,2"
"11.3.2022 18:20","1,9"
"11.3.2022 18:30","1,7"
"11.3.2022 18:40","1,0"
"11.3.2022 18:50","0,5"
"11.3.2022 19:00","0,0"
"11.3.2022 19:10","-0,5"
"11.3.2022 19:20","-0,9"
"11.3.2022 19:30","-0,7"
"11.3.2022 19:40","-0,7"
"11.3.2022 19:50","-1,0"
"11.3.2022 20:00","-1,2"
"11.3.2022 20:10","-1,7"
"11.3.2022 20:20","-1,7"
"11.3.2022 20:30","-1,7"
"11.3.2022 20:40","-1,7"
"11.3.2022 20:50","-1,9"
"11.3.2022 21:00","-2,0"
"11.3.2022 21:10","-2,0"
"11.3.2022 21:20","-2,1"
"11.3.2022 21:30","-2,2"
"11.3.2022 21:40","-2,6"
"11.3.2022 21:50","-2,6"
"11.3.2022 22:00","-2,7"
"11.3.2022 22:10","-2,8"
"11.3.2022 22:20","-2,9"
"11.3.2022 22:30","-2,9"
"11.3.2022 22:40","-3,1"
"11.3.2022 22:50","-3,3"
"11.3.2022 23:00","-3,3"
"11.3.2022 23:10","-3,6"
"11.3.2022 23:20","-3,6"
"11.3.2022 23:30","-3,8"
"11.3.2022 23:40","-3,9"
"11.3.2022 23:50","-3,9"
"12.3.2022 0:00","-3,9"
"12.3.2022 0:10","-4,2"
"12.3.2022 0:20","-3,8"
"12.3.2022 0:30","-4,1"
"12.3.2022 0:40","-4,5"
"12.3.2022 0:50","-4,1"
"12.3.2022 1:00","-4,6"
"12.3.2022 1:10","-4,7"
"12.3.2022 1:20","-4,8"
"12.3.2022 1:30","-5,1"
"12.3.2022 1:40","-4,9"
"12.3.2022 1:50","-4,9"
"12.3.2022 2:00","-4,8"
"12.3.2022 2:10","-5,1"
"12.3.2022 2:20","-5,6"
"12.3.2022 2:30","-5,3"
"12.3.2022 2:40","-5,8"
"12.3.2022 2:50","-5,9"
"12.3.2022 3:00","-5,9"
"12.3.2022 3:10","-5,9"
"12.3.2022 3:20","-6,0"
"12.3.2022 3:30","-6,0"
"12.3.2022 3:40","-6,1"
"12.3.2022 3:50","-6,1"
"12.3.2022 4:00","-6,1"
"12.3.2022 4:10","-5,9"
