"Datum","Teplota (�C)"
"6.10.2020 17:00","16,2"
"6.10.2020 17:10","16,1"
"6.10.2020 17:20","15,7"
"6.10.2020 17:30","15,2"
"6.10.2020 17:40","15,1"
"6.10.2020 17:50","15,1"
"6.10.2020 18:00","15,1"
"6.10.2020 18:10","15,1"
"6.10.2020 18:20","15,0"
"6.10.2020 18:30","14,9"
"6.10.2020 18:40","14,7"
"6.10.2020 18:50","14,8"
"6.10.2020 19:00","14,2"
"6.10.2020 19:10","13,9"
"6.10.2020 19:20","13,8"
"6.10.2020 19:30","13,6"
"6.10.2020 19:40","13,1"
"6.10.2020 19:50","12,8"
"6.10.2020 20:00","13,0"
"6.10.2020 20:10","13,3"
"6.10.2020 20:20","13,3"
"6.10.2020 20:30","13,2"
"6.10.2020 20:40","13,2"
"6.10.2020 20:50","13,2"
"6.10.2020 21:00","13,0"
"6.10.2020 21:10","13,0"
"6.10.2020 21:20","13,0"
"6.10.2020 21:30","12,8"
"6.10.2020 21:40","12,2"
"6.10.2020 21:50","11,9"
"6.10.2020 22:00","11,8"
"6.10.2020 22:10","11,6"
"6.10.2020 22:20","11,5"
"6.10.2020 22:30","11,3"
"6.10.2020 22:40","11,0"
"6.10.2020 22:50","10,8"
"6.10.2020 23:00","10,7"
"6.10.2020 23:10","10,6"
"6.10.2020 23:20","10,5"
"6.10.2020 23:30","10,7"
"6.10.2020 23:40","10,8"
"6.10.2020 23:50","10,8"
"7.10.2020 0:00","11,0"
"7.10.2020 0:10","11,1"
"7.10.2020 0:20","11,0"
"7.10.2020 0:30","10,9"
"7.10.2020 0:40","10,9"
"7.10.2020 0:50","10,9"
"7.10.2020 1:00","10,9"
"7.10.2020 1:10","10,8"
"7.10.2020 1:20","10,7"
"7.10.2020 1:30","10,7"
"7.10.2020 1:40","10,7"
"7.10.2020 1:50","10,7"
"7.10.2020 2:00","10,8"
"7.10.2020 2:10","11,2"
"7.10.2020 2:20","11,6"
"7.10.2020 2:30","11,6"
"7.10.2020 2:40","11,6"
"7.10.2020 2:50","11,8"
"7.10.2020 3:00","11,8"
"7.10.2020 3:10","11,8"
"7.10.2020 3:20","11,6"
"7.10.2020 3:30","11,5"
"7.10.2020 3:40","11,7"
"7.10.2020 3:50","11,7"
"7.10.2020 4:00","11,7"
"7.10.2020 4:10","11,6"
"7.10.2020 4:20","11,6"
"7.10.2020 4:30","11,7"
"7.10.2020 4:40","11,6"
"7.10.2020 4:50","11,3"
"7.10.2020 5:00","11,3"
"7.10.2020 5:10","11,3"
"7.10.2020 5:20","11,1"
"7.10.2020 5:30","11,1"
"7.10.2020 5:40","10,8"
"7.10.2020 5:50","10,9"
"7.10.2020 6:00","10,9"
"7.10.2020 6:10","10,8"
"7.10.2020 6:20","10,7"
"7.10.2020 6:30","10,8"
"7.10.2020 6:40","10,8"
"7.10.2020 6:50","11,0"
"7.10.2020 7:00","11,2"
"7.10.2020 7:10","11,5"
"7.10.2020 7:20","11,8"
"7.10.2020 7:30","12,1"
"7.10.2020 7:40","12,6"
"7.10.2020 7:50","12,7"
"7.10.2020 8:00","12,8"
"7.10.2020 8:10","12,8"
"7.10.2020 8:20","12,6"
"7.10.2020 8:30","12,6"
"7.10.2020 8:40","13,7"
"7.10.2020 8:50","13,6"
"7.10.2020 9:00","13,8"
"7.10.2020 9:10","13,8"
"7.10.2020 9:20","14,5"
"7.10.2020 9:30","14,5"
"7.10.2020 9:40","15,2"
"7.10.2020 9:50","16,0"
"7.10.2020 10:00","16,2"
"7.10.2020 10:10","17,0"
"7.10.2020 10:20","18,7"
"7.10.2020 10:30","17,9"
"7.10.2020 10:40","17,0"
"7.10.2020 10:50","16,6"
"7.10.2020 11:00","16,1"
"7.10.2020 11:10","15,9"
"7.10.2020 11:20","16,3"
"7.10.2020 11:30","16,6"
"7.10.2020 11:40","16,8"
"7.10.2020 11:50","17,6"
"7.10.2020 12:00","16,7"
"7.10.2020 12:10","16,9"
"7.10.2020 12:20","17,2"
"7.10.2020 12:30","17,2"
"7.10.2020 12:40","17,1"
"7.10.2020 12:50","16,9"
"7.10.2020 13:00","16,8"
"7.10.2020 13:10","16,6"
"7.10.2020 13:20","16,8"
"7.10.2020 13:30","16,2"
"7.10.2020 13:40","16,6"
"7.10.2020 13:50","16,5"
"7.10.2020 14:00","16,8"
"7.10.2020 14:10","17,0"
"7.10.2020 14:20","16,8"
"7.10.2020 14:30","16,8"
"7.10.2020 14:40","16,9"
"7.10.2020 14:50","16,9"
"7.10.2020 15:00","16,5"
"7.10.2020 15:10","16,0"
"7.10.2020 15:20","16,2"
"7.10.2020 15:30","16,6"
"7.10.2020 15:40","15,9"
"7.10.2020 15:50","15,6"
"7.10.2020 16:00","15,3"
"7.10.2020 16:10","15,1"
"7.10.2020 16:20","15,2"
"7.10.2020 16:30","15,0"
"7.10.2020 16:40","14,8"
"7.10.2020 16:50","14,7"
"7.10.2020 17:00","14,2"
"7.10.2020 17:10","13,6"
"7.10.2020 17:20","13,6"
"7.10.2020 17:30","13,2"
"7.10.2020 17:40","12,7"
"7.10.2020 17:50","12,2"
"7.10.2020 18:00","12,0"
"7.10.2020 18:10","11,6"
"7.10.2020 18:20","11,1"
"7.10.2020 18:30","11,0"
"7.10.2020 18:40","10,9"
"7.10.2020 18:50","10,9"
"7.10.2020 19:00","11,2"
"7.10.2020 19:10","11,6"
"7.10.2020 19:20","11,9"
"7.10.2020 19:30","12,0"
"7.10.2020 19:40","12,0"
"7.10.2020 19:50","11,9"
"7.10.2020 20:00","11,9"
"7.10.2020 20:10","11,8"
"7.10.2020 20:20","11,7"
"7.10.2020 20:30","11,8"
"7.10.2020 20:40","11,9"
"7.10.2020 20:50","11,9"
"7.10.2020 21:00","11,9"
"7.10.2020 21:10","11,9"
"7.10.2020 21:20","11,7"
"7.10.2020 21:30","11,5"
"7.10.2020 21:40","11,5"
"7.10.2020 21:50","11,3"
"7.10.2020 22:00","11,2"
"7.10.2020 22:10","11,5"
"7.10.2020 22:20","11,6"
"7.10.2020 22:30","11,2"
"7.10.2020 22:40","10,7"
"7.10.2020 22:50","10,2"
"7.10.2020 23:00","10,2"
"7.10.2020 23:10","10,1"
"7.10.2020 23:20","9,9"
"7.10.2020 23:30","9,8"
"7.10.2020 23:40","9,9"
"7.10.2020 23:50","10,0"
"8.10.2020 0:00","10,0"
"8.10.2020 0:10","9,9"
"8.10.2020 0:20","10,0"
"8.10.2020 0:30","9,8"
"8.10.2020 0:40","9,5"
"8.10.2020 0:50","9,1"
"8.10.2020 1:00","9,1"
"8.10.2020 1:10","9,1"
"8.10.2020 1:20","9,1"
"8.10.2020 1:30","9,2"
"8.10.2020 1:40","9,6"
"8.10.2020 1:50","9,5"
"8.10.2020 2:00","9,7"
"8.10.2020 2:10","9,3"
"8.10.2020 2:20","9,2"
"8.10.2020 2:30","9,0"
"8.10.2020 2:40","8,7"
"8.10.2020 2:50","8,6"
"8.10.2020 3:00","8,9"
"8.10.2020 3:10","8,6"
"8.10.2020 3:20","8,1"
"8.10.2020 3:30","8,0"
"8.10.2020 3:40","8,3"
"8.10.2020 3:50","8,1"
"8.10.2020 4:00","8,0"
"8.10.2020 4:10","7,8"
"8.10.2020 4:20","7,7"
"8.10.2020 4:30","7,6"
"8.10.2020 4:40","7,3"
"8.10.2020 4:50","7,2"
"8.10.2020 5:00","7,2"
"8.10.2020 5:10","7,1"
"8.10.2020 5:20","7,1"
"8.10.2020 5:30","7,0"
"8.10.2020 5:40","7,0"
"8.10.2020 5:50","7,2"
"8.10.2020 6:00","6,9"
"8.10.2020 6:10","6,8"
"8.10.2020 6:20","6,8"
"8.10.2020 6:30","6,9"
"8.10.2020 6:40","7,0"
"8.10.2020 6:50","7,1"
"8.10.2020 7:00","7,6"
"8.10.2020 7:10","7,8"
"8.10.2020 7:20","8,0"
"8.10.2020 7:30","8,6"
"8.10.2020 7:40","8,9"
"8.10.2020 7:50","8,9"
"8.10.2020 8:00","9,3"
"8.10.2020 8:10","9,8"
"8.10.2020 8:20","10,5"
"8.10.2020 8:30","11,6"
"8.10.2020 8:40","12,9"
"8.10.2020 8:50","13,7"
"8.10.2020 9:00","14,2"
"8.10.2020 9:10","14,8"
"8.10.2020 9:20","15,8"
"8.10.2020 9:30","16,6"
"8.10.2020 9:40","15,3"
"8.10.2020 9:50","16,8"
"8.10.2020 10:00","17,2"
"8.10.2020 10:10","17,1"
"8.10.2020 10:20","17,0"
"8.10.2020 10:30","17,6"
"8.10.2020 10:40","17,5"
"8.10.2020 10:50","17,7"
"8.10.2020 11:00","17,5"
"8.10.2020 11:10","18,0"
"8.10.2020 11:20","17,2"
"8.10.2020 11:30","18,3"
"8.10.2020 11:40","17,2"
"8.10.2020 11:50","16,8"
"8.10.2020 12:00","16,2"
"8.10.2020 12:10","16,1"
"8.10.2020 12:20","15,8"
"8.10.2020 12:30","16,6"
"8.10.2020 12:40","16,8"
"8.10.2020 12:50","17,6"
"8.10.2020 13:00","17,9"
"8.10.2020 13:10","17,6"
"8.10.2020 13:20","17,9"
"8.10.2020 13:30","17,9"
"8.10.2020 13:40","18,7"
"8.10.2020 13:50","18,7"
"8.10.2020 14:00","16,7"
"8.10.2020 14:10","17,6"
"8.10.2020 14:20","16,9"
"8.10.2020 14:30","17,0"
"8.10.2020 14:40","17,6"
"8.10.2020 14:50","16,7"
"8.10.2020 15:00","16,3"
"8.10.2020 15:10","16,6"
"8.10.2020 15:20","16,9"
"8.10.2020 15:30","16,6"
"8.10.2020 15:40","16,0"
"8.10.2020 15:50","15,9"
"8.10.2020 16:00","15,6"
"8.10.2020 16:10","15,9"
"8.10.2020 16:20","15,1"
"8.10.2020 16:30","14,7"
"8.10.2020 16:40","13,8"
"8.10.2020 16:50","13,1"
"8.10.2020 17:00","12,6"
"8.10.2020 17:10","12,0"
"8.10.2020 17:20","11,9"
"8.10.2020 17:30","11,6"
"8.10.2020 17:40","11,2"
"8.10.2020 17:50","11,2"
"8.10.2020 18:00","10,7"
"8.10.2020 18:10","10,7"
"8.10.2020 18:20","10,3"
"8.10.2020 18:30","10,5"
"8.10.2020 18:40","10,1"
"8.10.2020 18:50","10,0"
"8.10.2020 19:00","9,7"
"8.10.2020 19:10","9,6"
"8.10.2020 19:20","9,3"
"8.10.2020 19:30","9,0"
"8.10.2020 19:40","9,1"
"8.10.2020 19:50","9,1"
"8.10.2020 20:00","9,5"
"8.10.2020 20:10","9,8"
"8.10.2020 20:20","10,0"
"8.10.2020 20:30","10,0"
"8.10.2020 20:40","10,1"
"8.10.2020 20:50","10,0"
"8.10.2020 21:00","10,1"
"8.10.2020 21:10","10,0"
"8.10.2020 21:20","10,2"
"8.10.2020 21:30","10,1"
"8.10.2020 21:40","10,3"
"8.10.2020 21:50","10,3"
"8.10.2020 22:00","10,1"
"8.10.2020 22:10","10,0"
"8.10.2020 22:20","9,7"
"8.10.2020 22:30","9,3"
"8.10.2020 22:40","9,0"
"8.10.2020 22:50","8,7"
"8.10.2020 23:00","8,6"
"8.10.2020 23:10","8,3"
"8.10.2020 23:20","8,3"
"8.10.2020 23:30","8,2"
"8.10.2020 23:40","8,6"
"8.10.2020 23:50","8,7"
"9.10.2020 0:00","8,7"
"9.10.2020 0:10","8,7"
"9.10.2020 0:20","8,9"
"9.10.2020 0:30","9,0"
"9.10.2020 0:40","9,0"
"9.10.2020 0:50","9,2"
"9.10.2020 1:00","9,5"
"9.10.2020 1:10","9,5"
"9.10.2020 1:20","9,6"
"9.10.2020 1:30","9,7"
"9.10.2020 1:40","9,7"
"9.10.2020 1:50","9,8"
"9.10.2020 2:00","9,8"
"9.10.2020 2:10","9,8"
"9.10.2020 2:20","9,9"
"9.10.2020 2:30","9,7"
"9.10.2020 2:40","9,2"
"9.10.2020 2:50","8,9"
"9.10.2020 3:00","8,7"
"9.10.2020 3:10","8,6"
"9.10.2020 3:20","8,2"
"9.10.2020 3:30","8,2"
"9.10.2020 3:40","8,0"
"9.10.2020 3:50","8,0"
"9.10.2020 4:00","7,9"
"9.10.2020 4:10","7,9"
"9.10.2020 4:20","7,8"
"9.10.2020 4:30","7,9"
"9.10.2020 4:40","8,0"
"9.10.2020 4:50","7,9"
"9.10.2020 5:00","7,7"
"9.10.2020 5:10","7,7"
"9.10.2020 5:20","7,5"
"9.10.2020 5:30","7,5"
"9.10.2020 5:40","7,3"
"9.10.2020 5:50","7,3"
"9.10.2020 6:00","7,3"
"9.10.2020 6:10","7,2"
"9.10.2020 6:20","7,5"
"9.10.2020 6:30","7,7"
"9.10.2020 6:40","7,9"
"9.10.2020 6:50","8,0"
"9.10.2020 7:00","8,0"
"9.10.2020 7:10","8,2"
"9.10.2020 7:20","8,6"
"9.10.2020 7:30","8,8"
"9.10.2020 7:40","8,9"
"9.10.2020 7:50","9,0"
"9.10.2020 8:00","9,3"
"9.10.2020 8:10","9,9"
"9.10.2020 8:20","10,3"
"9.10.2020 8:30","11,0"
"9.10.2020 8:40","11,9"
"9.10.2020 8:50","13,1"
"9.10.2020 9:00","13,7"
"9.10.2020 9:10","14,6"
"9.10.2020 9:20","15,1"
"9.10.2020 9:30","15,6"
"9.10.2020 9:40","16,1"
"9.10.2020 9:50","16,2"
"9.10.2020 10:00","17,2"
"9.10.2020 10:10","16,1"
"9.10.2020 10:20","17,8"
"9.10.2020 10:30","18,5"
"9.10.2020 10:40","19,0"
"9.10.2020 10:50","19,9"
"9.10.2020 11:00","19,9"
"9.10.2020 11:10","18,8"
"9.10.2020 11:20","18,0"
"9.10.2020 11:30","17,8"
"9.10.2020 11:40","19,6"
"9.10.2020 11:50","18,7"
"9.10.2020 12:00","18,1"
"9.10.2020 12:10","18,2"
"9.10.2020 12:20","18,2"
"9.10.2020 12:30","18,6"
"9.10.2020 12:40","18,9"
"9.10.2020 12:50","19,9"
"9.10.2020 13:00","19,6"
"9.10.2020 13:10","20,1"
"9.10.2020 13:20","20,9"
"9.10.2020 13:30","20,5"
"9.10.2020 13:40","19,9"
"9.10.2020 13:50","19,2"
"9.10.2020 14:00","19,6"
"9.10.2020 14:10","18,9"
"9.10.2020 14:20","18,8"
"9.10.2020 14:30","18,9"
"9.10.2020 14:40","18,8"
"9.10.2020 14:50","18,8"
"9.10.2020 15:00","18,7"
"9.10.2020 15:10","18,6"
"9.10.2020 15:20","18,6"
"9.10.2020 15:30","18,7"
"9.10.2020 15:40","18,8"
"9.10.2020 15:50","18,1"
"9.10.2020 16:00","17,9"
"9.10.2020 16:10","17,8"
"9.10.2020 16:20","17,5"
"9.10.2020 16:30","17,0"
"9.10.2020 16:40","16,6"
"9.10.2020 16:50","16,0"
"9.10.2020 17:00","15,8"
"9.10.2020 17:10","15,6"
"9.10.2020 17:20","15,1"
"9.10.2020 17:30","14,8"
"9.10.2020 17:40","14,7"
"9.10.2020 17:50","14,6"
"9.10.2020 18:00","14,3"
"9.10.2020 18:10","14,1"
"9.10.2020 18:20","13,8"
"9.10.2020 18:30","13,5"
"9.10.2020 18:40","13,2"
"9.10.2020 18:50","13,0"
"9.10.2020 19:00","12,9"
"9.10.2020 19:10","12,7"
"9.10.2020 19:20","12,7"
"9.10.2020 19:30","12,5"
"9.10.2020 19:40","12,3"
"9.10.2020 19:50","12,3"
"9.10.2020 20:00","12,3"
"9.10.2020 20:10","12,2"
"9.10.2020 20:20","12,1"
"9.10.2020 20:30","12,0"
"9.10.2020 20:40","11,9"
"9.10.2020 20:50","11,9"
"9.10.2020 21:00","11,8"
"9.10.2020 21:10","11,8"
"9.10.2020 21:20","11,7"
"9.10.2020 21:30","11,6"
"9.10.2020 21:40","11,2"
"9.10.2020 21:50","11,1"
"9.10.2020 22:00","11,1"
"9.10.2020 22:10","11,0"
"9.10.2020 22:20","10,9"
"9.10.2020 22:30","10,8"
"9.10.2020 22:40","10,9"
"9.10.2020 22:50","10,9"
"9.10.2020 23:00","10,8"
"9.10.2020 23:10","10,7"
"9.10.2020 23:20","10,5"
"9.10.2020 23:30","10,7"
"9.10.2020 23:40","10,5"
"9.10.2020 23:50","10,2"
"10.10.2020 0:00","10,0"
"10.10.2020 0:10","10,1"
"10.10.2020 0:20","10,1"
"10.10.2020 0:30","10,0"
"10.10.2020 0:40","9,9"
"10.10.2020 0:50","9,8"
"10.10.2020 1:00","10,0"
"10.10.2020 1:10","9,9"
"10.10.2020 1:20","9,7"
"10.10.2020 1:30","9,9"
"10.10.2020 1:40","10,0"
"10.10.2020 1:50","9,8"
"10.10.2020 2:00","9,6"
"10.10.2020 2:10","9,5"
"10.10.2020 2:20","9,6"
"10.10.2020 2:30","9,6"
"10.10.2020 2:40","9,5"
"10.10.2020 2:50","9,2"
"10.10.2020 3:00","9,1"
"10.10.2020 3:10","9,2"
"10.10.2020 3:20","9,2"
"10.10.2020 3:30","9,2"
"10.10.2020 3:40","9,1"
"10.10.2020 3:50","9,0"
"10.10.2020 4:00","9,2"
"10.10.2020 4:10","9,1"
"10.10.2020 4:20","9,1"
"10.10.2020 4:30","9,0"
"10.10.2020 4:40","9,0"
"10.10.2020 4:50","8,9"
"10.10.2020 5:00","9,1"
"10.10.2020 5:10","8,9"
"10.10.2020 5:20","8,9"
"10.10.2020 5:30","8,9"
"10.10.2020 5:40","8,7"
"10.10.2020 5:50","9,0"
"10.10.2020 6:00","8,9"
"10.10.2020 6:10","8,9"
"10.10.2020 6:20","9,0"
"10.10.2020 6:30","9,0"
"10.10.2020 6:40","9,0"
"10.10.2020 6:50","9,1"
"10.10.2020 7:00","9,1"
"10.10.2020 7:10","9,2"
"10.10.2020 7:20","9,6"
"10.10.2020 7:30","9,8"
"10.10.2020 7:40","10,0"
"10.10.2020 7:50","10,5"
"10.10.2020 8:00","10,8"
"10.10.2020 8:10","11,0"
"10.10.2020 8:20","11,6"
"10.10.2020 8:30","11,9"
"10.10.2020 8:40","11,9"
"10.10.2020 8:50","12,0"
"10.10.2020 9:00","12,2"
"10.10.2020 9:10","12,9"
"10.10.2020 9:20","13,0"
"10.10.2020 9:30","12,9"
"10.10.2020 9:40","13,9"
"10.10.2020 9:50","14,0"
"10.10.2020 10:00","14,2"
"10.10.2020 10:10","14,6"
"10.10.2020 10:20","15,0"
"10.10.2020 10:30","16,0"
"10.10.2020 10:40","16,1"
"10.10.2020 10:50","16,5"
"10.10.2020 11:00","17,1"
"10.10.2020 11:10","17,7"
"10.10.2020 11:20","17,9"
"10.10.2020 11:30","17,7"
"10.10.2020 11:40","17,0"
"10.10.2020 11:50","17,8"
"10.10.2020 12:00","17,0"
"10.10.2020 12:10","17,2"
"10.10.2020 12:20","17,3"
"10.10.2020 12:30","17,7"
"10.10.2020 12:40","18,2"
"10.10.2020 12:50","18,2"
"10.10.2020 13:00","18,6"
"10.10.2020 13:10","19,1"
"10.10.2020 13:20","19,1"
"10.10.2020 13:30","19,2"
"10.10.2020 13:40","18,6"
"10.10.2020 13:50","19,6"
"10.10.2020 14:00","18,9"
"10.10.2020 14:10","19,1"
"10.10.2020 14:20","19,7"
"10.10.2020 14:30","19,2"
"10.10.2020 14:40","19,0"
"10.10.2020 14:50","19,9"
"10.10.2020 15:00","19,6"
"10.10.2020 15:10","18,9"
"10.10.2020 15:20","18,0"
"10.10.2020 15:30","18,1"
"10.10.2020 15:40","17,7"
"10.10.2020 15:50","16,8"
"10.10.2020 16:00","15,1"
"10.10.2020 16:10","13,8"
"10.10.2020 16:20","13,7"
"10.10.2020 16:30","12,9"
"10.10.2020 16:40","12,1"
"10.10.2020 16:50","11,8"
"10.10.2020 17:00","11,8"
"10.10.2020 17:10","11,7"
"10.10.2020 17:20","11,2"
"10.10.2020 17:30","11,1"
"10.10.2020 17:40","11,0"
"10.10.2020 17:50","11,0"
"10.10.2020 18:00","11,0"
"10.10.2020 18:10","10,9"
"10.10.2020 18:30","10,5"
"10.10.2020 18:40","10,2"
"10.10.2020 18:50","10,6"
"10.10.2020 19:00","10,5"
"10.10.2020 19:10","10,2"
"10.10.2020 19:20","10,2"
"10.10.2020 19:30","10,3"
"10.10.2020 19:40","10,2"
"10.10.2020 19:50","10,2"
"10.10.2020 20:00","10,2"
"10.10.2020 20:10","10,3"
"10.10.2020 20:20","10,3"
"10.10.2020 20:30","10,3"
"10.10.2020 20:40","10,2"
"10.10.2020 20:50","10,3"
"10.10.2020 21:00","10,2"
"10.10.2020 21:10","10,2"
"10.10.2020 21:20","10,2"
"10.10.2020 21:30","10,1"
"10.10.2020 21:40","10,1"
"10.10.2020 21:50","10,0"
"10.10.2020 22:00","10,2"
"10.10.2020 22:10","10,3"
"10.10.2020 22:20","10,2"
"10.10.2020 22:30","10,3"
"10.10.2020 22:40","10,5"
"10.10.2020 22:50","10,2"
"10.10.2020 23:00","10,6"
"10.10.2020 23:10","10,3"
"10.10.2020 23:20","10,2"
"10.10.2020 23:30","10,2"
"10.10.2020 23:40","10,2"
"10.10.2020 23:50","10,2"
"11.10.2020 0:00","10,1"
"11.10.2020 0:10","10,1"
"11.10.2020 0:20","10,1"
"11.10.2020 0:30","10,1"
"11.10.2020 0:40","10,1"
"11.10.2020 0:50","10,1"
"11.10.2020 1:00","10,1"
"11.10.2020 1:10","10,1"
"11.10.2020 1:20","9,9"
"11.10.2020 1:30","9,9"
"11.10.2020 1:40","9,8"
"11.10.2020 1:50","9,7"
"11.10.2020 2:00","9,7"
"11.10.2020 2:10","9,6"
"11.10.2020 2:20","9,3"
"11.10.2020 2:30","9,2"
"11.10.2020 2:40","9,1"
"11.10.2020 2:50","9,1"
"11.10.2020 3:00","9,0"
"11.10.2020 3:10","9,0"
"11.10.2020 3:20","8,9"
"11.10.2020 3:30","8,8"
"11.10.2020 3:40","8,8"
"11.10.2020 3:50","8,7"
"11.10.2020 4:00","8,7"
"11.10.2020 4:10","8,7"
"11.10.2020 4:20","8,8"
"11.10.2020 4:30","8,7"
"11.10.2020 4:40","8,7"
"11.10.2020 4:50","8,6"
"11.10.2020 5:00","8,6"
"11.10.2020 5:10","8,6"
"11.10.2020 5:20","8,3"
"11.10.2020 5:30","8,3"
"11.10.2020 5:40","8,3"
"11.10.2020 5:50","8,5"
"11.10.2020 6:00","8,2"
"11.10.2020 6:10","8,2"
"11.10.2020 6:20","8,2"
"11.10.2020 6:30","8,2"
"11.10.2020 6:40","8,2"
"11.10.2020 6:50","8,1"
"11.10.2020 7:00","8,1"
"11.10.2020 7:10","8,2"
"11.10.2020 7:20","8,9"
"11.10.2020 7:30","9,6"
"11.10.2020 7:40","9,9"
"11.10.2020 7:50","10,1"
"11.10.2020 8:00","10,6"
"11.10.2020 8:10","10,9"
"11.10.2020 8:20","11,2"
"11.10.2020 8:30","11,8"
"11.10.2020 8:40","12,9"
"11.10.2020 8:50","12,6"
"11.10.2020 9:00","12,5"
"11.10.2020 9:10","12,2"
"11.10.2020 9:20","13,6"
"11.10.2020 9:30","14,2"
"11.10.2020 9:40","13,7"
"11.10.2020 9:50","12,8"
"11.10.2020 10:00","12,5"
"11.10.2020 10:10","13,0"
"11.10.2020 10:20","13,0"
"11.10.2020 10:30","13,8"
"11.10.2020 10:40","13,7"
"11.10.2020 10:50","13,7"
"11.10.2020 11:00","14,7"
"11.10.2020 11:10","13,9"
"11.10.2020 11:20","14,2"
"11.10.2020 11:30","14,7"
"11.10.2020 11:40","14,3"
"11.10.2020 11:50","15,1"
"11.10.2020 12:00","14,0"
"11.10.2020 12:10","13,5"
"11.10.2020 12:20","13,8"
"11.10.2020 12:30","13,2"
"11.10.2020 12:40","13,2"
"11.10.2020 12:50","13,2"
"11.10.2020 13:00","13,2"
"11.10.2020 13:10","13,1"
"11.10.2020 13:20","13,3"
"11.10.2020 13:30","13,3"
"11.10.2020 13:40","13,1"
"11.10.2020 13:50","13,0"
"11.10.2020 14:00","13,1"
"11.10.2020 14:10","12,9"
"11.10.2020 14:20","12,6"
"11.10.2020 14:30","12,7"
"11.10.2020 14:40","12,5"
"11.10.2020 14:50","12,3"
"11.10.2020 15:00","12,1"
"11.10.2020 15:10","12,1"
"11.10.2020 15:20","12,6"
"11.10.2020 15:30","12,7"
"11.10.2020 15:40","12,1"
"11.10.2020 15:50","12,0"
"11.10.2020 16:00","11,7"
"11.10.2020 16:10","11,3"
"11.10.2020 16:20","11,2"
"11.10.2020 16:30","11,1"
"11.10.2020 16:40","10,9"
"11.10.2020 16:50","10,8"
"11.10.2020 17:00","10,5"
"11.10.2020 17:10","10,2"
"11.10.2020 17:20","9,9"
"11.10.2020 17:30","9,7"
"11.10.2020 17:40","9,3"
"11.10.2020 17:50","9,2"
"11.10.2020 18:00","9,2"
"11.10.2020 18:10","9,2"
"11.10.2020 18:20","9,2"
"11.10.2020 18:30","9,2"
"11.10.2020 18:40","9,1"
"11.10.2020 18:50","9,0"
"11.10.2020 19:00","8,8"
"11.10.2020 19:10","8,8"
"11.10.2020 19:20","8,7"
"11.10.2020 19:30","8,7"
"11.10.2020 19:40","8,2"
"11.10.2020 19:50","8,1"
"11.10.2020 20:00","8,0"
"11.10.2020 20:10","7,8"
"11.10.2020 20:20","7,7"
"11.10.2020 20:30","7,7"
"11.10.2020 20:40","7,6"
"11.10.2020 20:50","7,6"
"11.10.2020 21:00","7,5"
"11.10.2020 21:10","7,3"
"11.10.2020 21:20","7,3"
"11.10.2020 21:30","7,2"
"11.10.2020 21:40","7,2"
"11.10.2020 21:50","7,3"
"11.10.2020 22:00","7,2"
"11.10.2020 22:10","7,1"
"11.10.2020 22:20","7,1"
"11.10.2020 22:30","7,1"
"11.10.2020 22:40","7,1"
"11.10.2020 22:50","7,1"
"11.10.2020 23:00","7,1"
"11.10.2020 23:10","7,1"
"11.10.2020 23:20","7,1"
"11.10.2020 23:30","7,0"
"11.10.2020 23:40","6,9"
"11.10.2020 23:50","6,9"
"12.10.2020 0:00","6,9"
"12.10.2020 0:10","6,9"
"12.10.2020 0:20","6,8"
"12.10.2020 0:30","6,7"
"12.10.2020 0:40","6,7"
"12.10.2020 0:50","6,7"
"12.10.2020 1:00","6,7"
"12.10.2020 1:10","6,6"
"12.10.2020 1:20","6,6"
"12.10.2020 1:30","6,3"
"12.10.2020 1:40","6,2"
"12.10.2020 1:50","6,2"
"12.10.2020 2:00","6,0"
"12.10.2020 2:10","5,9"
"12.10.2020 2:20","5,9"
"12.10.2020 2:30","5,9"
"12.10.2020 2:40","5,8"
"12.10.2020 2:50","5,8"
"12.10.2020 3:00","5,7"
"12.10.2020 3:10","5,7"
"12.10.2020 3:20","5,7"
"12.10.2020 3:30","5,7"
"12.10.2020 3:40","5,6"
"12.10.2020 3:50","5,6"
"12.10.2020 4:00","5,6"
"12.10.2020 4:10","5,7"
"12.10.2020 4:20","5,6"
"12.10.2020 4:30","5,7"
"12.10.2020 4:40","5,7"
"12.10.2020 4:50","5,7"
"12.10.2020 5:00","5,7"
"12.10.2020 5:10","5,7"
"12.10.2020 5:20","5,7"
"12.10.2020 5:30","5,8"
"12.10.2020 5:40","5,8"
"12.10.2020 5:50","5,7"
"12.10.2020 6:00","5,7"
"12.10.2020 6:10","5,6"
"12.10.2020 6:20","5,7"
"12.10.2020 6:30","5,7"
"12.10.2020 6:40","5,7"
"12.10.2020 6:50","5,7"
"12.10.2020 7:00","5,8"
"12.10.2020 7:10","5,8"
"12.10.2020 7:20","5,9"
"12.10.2020 7:30","5,9"
"12.10.2020 7:40","6,0"
"12.10.2020 7:50","6,1"
"12.10.2020 8:00","6,1"
"12.10.2020 8:10","6,1"
"12.10.2020 8:20","6,2"
"12.10.2020 8:30","6,3"
"12.10.2020 8:40","6,6"
"12.10.2020 8:50","6,7"
"12.10.2020 9:00","6,9"
"12.10.2020 9:10","7,0"
"12.10.2020 9:20","7,0"
"12.10.2020 9:30","7,0"
"12.10.2020 9:40","7,1"
"12.10.2020 9:50","7,3"
"12.10.2020 10:00","7,6"
