"Datum","Teplota (�C)"
"6.4.2021 16:40","5,6"
"6.4.2021 16:50","5,2"
"6.4.2021 17:00","4,7"
"6.4.2021 17:10","4,2"
"6.4.2021 17:20","4,1"
"6.4.2021 17:30","3,9"
"6.4.2021 17:40","3,5"
"6.4.2021 17:50","3,1"
"6.4.2021 18:00","2,9"
"6.4.2021 18:10","2,9"
"6.4.2021 18:20","2,6"
"6.4.2021 18:30","2,5"
"6.4.2021 18:40","2,6"
"6.4.2021 18:50","1,9"
"6.4.2021 19:00","1,7"
"6.4.2021 19:10","1,6"
"6.4.2021 19:20","1,2"
"6.4.2021 19:30","0,9"
"6.4.2021 19:40","1,0"
"6.4.2021 19:50","0,6"
"6.4.2021 20:00","0,2"
"6.4.2021 20:10","0,1"
"6.4.2021 20:20","0,0"
"6.4.2021 20:30","-0,1"
"6.4.2021 20:40","0,1"
"6.4.2021 20:50","0,1"
"6.4.2021 21:00","0,0"
"6.4.2021 21:10","0,0"
"6.4.2021 21:20","-0,1"
"6.4.2021 21:30","-0,7"
"6.4.2021 21:40","-0,6"
"6.4.2021 21:50","-0,1"
"6.4.2021 22:00","0,3"
"6.4.2021 22:10","0,4"
"6.4.2021 22:20","0,3"
"6.4.2021 22:30","0,0"
"6.4.2021 22:40","0,2"
"6.4.2021 22:50","0,0"
"6.4.2021 23:00","-0,2"
"6.4.2021 23:10","-0,7"
"6.4.2021 23:20","-0,7"
"6.4.2021 23:30","-0,9"
"6.4.2021 23:40","-1,1"
"6.4.2021 23:50","-1,1"
"7.4.2021 0:00","-1,2"
"7.4.2021 0:10","-1,2"
"7.4.2021 0:20","-1,5"
"7.4.2021 0:30","-1,6"
"7.4.2021 0:40","-1,1"
"7.4.2021 0:50","-1,3"
"7.4.2021 1:00","-1,8"
"7.4.2021 1:10","-1,8"
"7.4.2021 1:20","-1,9"
"7.4.2021 1:30","-1,7"
"7.4.2021 1:40","-1,9"
"7.4.2021 1:50","-2,0"
"7.4.2021 2:00","-2,2"
"7.4.2021 2:10","-2,1"
"7.4.2021 2:20","-2,3"
"7.4.2021 2:30","-2,1"
"7.4.2021 2:40","-2,1"
"7.4.2021 2:50","-2,6"
"7.4.2021 3:00","-2,6"
"7.4.2021 3:10","-2,7"
"7.4.2021 3:20","-2,9"
"7.4.2021 3:30","-3,0"
"7.4.2021 3:40","-2,8"
"7.4.2021 3:50","-2,9"
"7.4.2021 4:00","-2,7"
"7.4.2021 4:10","-2,7"
"7.4.2021 4:20","-3,0"
"7.4.2021 4:30","-3,1"
"7.4.2021 4:40","-3,1"
"7.4.2021 4:50","-3,1"
"7.4.2021 5:00","-3,0"
"7.4.2021 5:10","-3,0"
"7.4.2021 5:20","-3,3"
"7.4.2021 5:30","-3,2"
"7.4.2021 5:40","-3,0"
"7.4.2021 5:50","-3,0"
"7.4.2021 6:00","-2,7"
"7.4.2021 6:10","-2,3"
"7.4.2021 6:20","-2,1"
"7.4.2021 6:30","-1,7"
"7.4.2021 6:40","-1,2"
"7.4.2021 6:50","-1,1"
"7.4.2021 7:00","-1,0"
"7.4.2021 7:10","-0,3"
"7.4.2021 7:20","0,7"
"7.4.2021 7:30","1,2"
"7.4.2021 7:40","2,5"
"7.4.2021 7:50","2,8"
"7.4.2021 8:00","3,2"
"7.4.2021 8:10","3,6"
"7.4.2021 8:20","4,5"
"7.4.2021 8:30","5,2"
"7.4.2021 8:40","4,2"
"7.4.2021 8:50","5,2"
"7.4.2021 9:00","4,2"
"7.4.2021 9:10","4,3"
"7.4.2021 9:20","4,5"
"7.4.2021 9:30","4,9"
"7.4.2021 9:40","5,1"
"7.4.2021 9:50","6,1"
"7.4.2021 10:00","4,9"
"7.4.2021 10:10","8,2"
"7.4.2021 10:20","5,1"
"7.4.2021 10:30","4,9"
"7.4.2021 10:40","4,9"
"7.4.2021 10:50","4,7"
"7.4.2021 11:00","5,0"
"7.4.2021 11:10","4,7"
"7.4.2021 11:20","4,5"
"7.4.2021 11:30","5,0"
"7.4.2021 11:40","5,2"
"7.4.2021 11:50","6,7"
"7.4.2021 12:00","8,8"
"7.4.2021 12:10","7,0"
"7.4.2021 12:20","6,1"
"7.4.2021 12:30","8,1"
"7.4.2021 12:40","7,7"
"7.4.2021 12:50","4,7"
"7.4.2021 13:00","4,6"
"7.4.2021 13:10","5,1"
"7.4.2021 13:20","6,1"
"7.4.2021 13:30","6,2"
"7.4.2021 13:40","4,2"
"7.4.2021 13:50","4,2"
"7.4.2021 14:00","5,1"
"7.4.2021 14:10","3,6"
"7.4.2021 14:20","2,8"
"7.4.2021 14:30","3,0"
"7.4.2021 14:40","3,6"
"7.4.2021 14:50","4,0"
"7.4.2021 15:00","4,7"
"7.4.2021 15:10","4,1"
"7.4.2021 15:20","4,2"
"7.4.2021 15:30","3,2"
"7.4.2021 15:40","2,6"
"7.4.2021 15:50","2,5"
"7.4.2021 16:00","2,9"
"7.4.2021 16:10","4,3"
"7.4.2021 16:20","4,8"
"7.4.2021 16:30","5,0"
"7.4.2021 16:40","5,6"
"7.4.2021 16:50","4,0"
"7.4.2021 17:00","3,2"
"7.4.2021 17:10","2,7"
"7.4.2021 17:20","2,3"
"7.4.2021 17:30","2,0"
"7.4.2021 17:40","2,0"
"7.4.2021 17:50","2,3"
"7.4.2021 18:00","2,2"
"7.4.2021 18:10","2,6"
"7.4.2021 18:20","2,2"
"7.4.2021 18:30","2,1"
"7.4.2021 18:40","1,7"
"7.4.2021 18:50","1,6"
"7.4.2021 19:00","1,0"
"7.4.2021 19:10","0,7"
"7.4.2021 19:20","0,7"
"7.4.2021 19:30","0,6"
"7.4.2021 19:40","0,1"
"7.4.2021 19:50","0,1"
"7.4.2021 20:00","0,1"
"7.4.2021 20:10","0,1"
"7.4.2021 20:20","0,2"
"7.4.2021 20:30","0,6"
"7.4.2021 20:40","0,8"
"7.4.2021 20:50","0,6"
"7.4.2021 21:00","0,3"
"7.4.2021 21:10","0,3"
"7.4.2021 21:20","0,2"
"7.4.2021 21:30","0,1"
"7.4.2021 21:40","-0,2"
"7.4.2021 21:50","-0,5"
"7.4.2021 22:00","-0,7"
"7.4.2021 22:10","-0,8"
"7.4.2021 22:20","-0,9"
"7.4.2021 22:30","-0,9"
"7.4.2021 22:40","-0,9"
"7.4.2021 22:50","-0,7"
"7.4.2021 23:00","0,3"
"7.4.2021 23:10","0,0"
"7.4.2021 23:20","0,0"
"7.4.2021 23:30","0,2"
"7.4.2021 23:40","0,4"
"7.4.2021 23:50","0,5"
"8.4.2021 0:00","1,0"
"8.4.2021 0:10","1,6"
"8.4.2021 0:20","1,6"
"8.4.2021 0:30","1,2"
"8.4.2021 0:40","1,0"
"8.4.2021 0:50","0,8"
"8.4.2021 1:00","1,5"
"8.4.2021 1:10","1,6"
"8.4.2021 1:20","1,5"
"8.4.2021 1:30","1,6"
"8.4.2021 1:40","1,6"
"8.4.2021 1:50","1,2"
"8.4.2021 2:00","1,0"
"8.4.2021 2:10","1,0"
"8.4.2021 2:20","1,1"
"8.4.2021 2:30","1,0"
"8.4.2021 2:40","1,0"
"8.4.2021 2:50","0,9"
"8.4.2021 3:00","0,9"
"8.4.2021 3:10","1,0"
"8.4.2021 3:20","0,9"
"8.4.2021 3:30","0,9"
"8.4.2021 3:40","0,8"
"8.4.2021 3:50","0,8"
"8.4.2021 4:00","1,2"
"8.4.2021 4:10","1,9"
"8.4.2021 4:20","2,0"
"8.4.2021 4:30","2,1"
"8.4.2021 4:40","2,3"
"8.4.2021 4:50","2,1"
"8.4.2021 5:00","2,0"
"8.4.2021 5:10","2,1"
"8.4.2021 5:20","2,2"
"8.4.2021 5:30","2,1"
"8.4.2021 5:40","2,2"
"8.4.2021 5:50","2,6"
"8.4.2021 6:00","2,6"
"8.4.2021 6:10","2,7"
"8.4.2021 6:20","2,6"
"8.4.2021 6:30","2,6"
"8.4.2021 6:40","2,9"
"8.4.2021 6:50","3,5"
"8.4.2021 7:00","3,6"
"8.4.2021 7:10","3,1"
"8.4.2021 7:20","4,1"
"8.4.2021 7:30","4,3"
"8.4.2021 7:40","4,0"
"8.4.2021 7:50","4,0"
"8.4.2021 8:00","3,9"
"8.4.2021 8:10","4,1"
"8.4.2021 8:20","4,6"
"8.4.2021 8:30","5,5"
"8.4.2021 8:40","5,0"
"8.4.2021 8:50","5,0"
"8.4.2021 9:00","4,6"
"8.4.2021 9:10","4,5"
"8.4.2021 9:20","4,6"
"8.4.2021 9:30","4,9"
"8.4.2021 9:40","4,6"
"8.4.2021 9:50","5,7"
"8.4.2021 10:00","5,7"
"8.4.2021 10:10","5,9"
"8.4.2021 10:20","6,6"
"8.4.2021 10:30","6,0"
"8.4.2021 10:40","6,6"
"8.4.2021 10:50","6,5"
"8.4.2021 11:00","7,5"
"8.4.2021 11:10","7,8"
"8.4.2021 11:20","7,0"
"8.4.2021 11:30","8,7"
"8.4.2021 11:40","7,1"
"8.4.2021 11:50","5,5"
"8.4.2021 12:00","6,7"
"8.4.2021 12:10","8,2"
"8.4.2021 12:20","7,1"
"8.4.2021 12:30","6,0"
"8.4.2021 12:40","6,2"
"8.4.2021 12:50","9,0"
"8.4.2021 13:00","5,0"
"8.4.2021 13:10","7,0"
"8.4.2021 13:20","8,0"
"8.4.2021 13:30","9,2"
"8.4.2021 13:40","7,0"
"8.4.2021 13:50","6,5"
"8.4.2021 14:00","6,6"
"8.4.2021 14:10","8,1"
"8.4.2021 14:20","7,9"
"8.4.2021 14:30","7,7"
"8.4.2021 14:40","8,1"
"8.4.2021 14:50","7,9"
"8.4.2021 15:00","6,6"
"8.4.2021 15:10","7,2"
"8.4.2021 15:20","6,9"
"8.4.2021 15:30","8,1"
"8.4.2021 15:40","8,8"
"8.4.2021 15:50","7,2"
"8.4.2021 16:00","6,8"
"8.4.2021 16:10","6,8"
"8.4.2021 16:20","7,9"
"8.4.2021 16:30","6,7"
"8.4.2021 16:40","7,0"
"8.4.2021 16:50","7,0"
"8.4.2021 17:00","6,9"
"8.4.2021 17:10","7,6"
"8.4.2021 17:20","7,2"
"8.4.2021 17:30","6,7"
"8.4.2021 17:40","6,6"
"8.4.2021 17:50","6,3"
"8.4.2021 18:00","6,1"
"8.4.2021 18:10","6,0"
"8.4.2021 18:20","5,9"
"8.4.2021 18:30","5,7"
"8.4.2021 18:40","5,3"
"8.4.2021 18:50","5,0"
"8.4.2021 19:00","4,2"
"8.4.2021 19:10","4,1"
"8.4.2021 19:20","3,7"
"8.4.2021 19:30","3,0"
"8.4.2021 19:40","2,5"
"8.4.2021 19:50","2,8"
"8.4.2021 20:00","2,9"
"8.4.2021 20:10","2,2"
"8.4.2021 20:20","2,0"
"8.4.2021 20:30","1,5"
"8.4.2021 20:40","1,2"
"8.4.2021 20:50","1,0"
"8.4.2021 21:00","0,8"
"8.4.2021 21:10","0,7"
"8.4.2021 21:20","0,5"
"8.4.2021 21:30","0,6"
"8.4.2021 21:40","0,5"
"8.4.2021 21:50","0,3"
"8.4.2021 22:00","0,1"
"8.4.2021 22:10","0,0"
"8.4.2021 22:20","-0,2"
"8.4.2021 22:30","-0,2"
"8.4.2021 22:40","-0,3"
"8.4.2021 22:50","-0,8"
"8.4.2021 23:00","-0,8"
"8.4.2021 23:10","-0,9"
"8.4.2021 23:20","-1,0"
"8.4.2021 23:30","-0,9"
"8.4.2021 23:40","-1,1"
"8.4.2021 23:50","-1,1"
"9.4.2021 0:00","-0,9"
"9.4.2021 0:10","-1,2"
"9.4.2021 0:20","-1,2"
"9.4.2021 0:30","-1,5"
"9.4.2021 0:40","-1,6"
"9.4.2021 0:50","-1,8"
"9.4.2021 1:00","-1,7"
"9.4.2021 1:10","-1,6"
"9.4.2021 1:20","-1,6"
"9.4.2021 1:30","-1,9"
"9.4.2021 1:40","-2,1"
"9.4.2021 1:50","-2,2"
"9.4.2021 2:00","-2,2"
"9.4.2021 2:10","-2,5"
"9.4.2021 2:20","-2,3"
"9.4.2021 2:30","-2,5"
"9.4.2021 2:40","-2,7"
"9.4.2021 2:50","-2,7"
"9.4.2021 3:00","-2,7"
"9.4.2021 3:10","-2,8"
"9.4.2021 3:20","-3,0"
"9.4.2021 3:30","-2,6"
"9.4.2021 3:40","-2,9"
"9.4.2021 3:50","-3,0"
"9.4.2021 4:00","-3,1"
"9.4.2021 4:10","-3,1"
"9.4.2021 4:20","-3,2"
"9.4.2021 4:30","-3,3"
"9.4.2021 4:40","-3,1"
"9.4.2021 4:50","-3,2"
"9.4.2021 5:00","-3,5"
"9.4.2021 5:10","-3,1"
"9.4.2021 5:20","-3,2"
"9.4.2021 5:30","-3,6"
"9.4.2021 5:40","-3,2"
"9.4.2021 5:50","-3,1"
"9.4.2021 6:00","-2,9"
"9.4.2021 6:10","-2,7"
"9.4.2021 6:20","-1,8"
"9.4.2021 6:30","-0,9"
"9.4.2021 6:40","-0,5"
"9.4.2021 6:50","0,2"
"9.4.2021 7:00","0,4"
"9.4.2021 7:10","1,0"
"9.4.2021 7:20","1,8"
"9.4.2021 7:30","2,8"
"9.4.2021 7:40","3,1"
"9.4.2021 7:50","3,9"
"9.4.2021 8:00","4,0"
"9.4.2021 8:10","4,6"
"9.4.2021 8:20","4,8"
"9.4.2021 8:30","6,2"
"9.4.2021 8:40","6,7"
"9.4.2021 8:50","7,3"
"9.4.2021 9:00","7,8"
"9.4.2021 9:10","7,8"
"9.4.2021 9:20","8,2"
"9.4.2021 9:30","9,5"
"9.4.2021 9:40","9,2"
"9.4.2021 9:50","9,8"
"9.4.2021 10:00","9,9"
"9.4.2021 10:10","10,5"
"9.4.2021 10:20","11,0"
"9.4.2021 10:30","10,9"
"9.4.2021 10:40","11,8"
"9.4.2021 10:50","12,2"
"9.4.2021 11:00","12,8"
"9.4.2021 11:10","11,9"
"9.4.2021 11:20","12,8"
"9.4.2021 11:30","13,6"
"9.4.2021 11:40","13,7"
"9.4.2021 11:50","13,7"
"9.4.2021 12:00","13,7"
"9.4.2021 12:10","13,8"
"9.4.2021 12:20","14,6"
"9.4.2021 12:30","13,2"
"9.4.2021 12:40","13,8"
"9.4.2021 12:50","14,2"
"9.4.2021 13:00","14,1"
"9.4.2021 13:10","13,9"
"9.4.2021 13:20","14,0"
"9.4.2021 13:30","14,1"
"9.4.2021 13:40","15,0"
"9.4.2021 13:50","15,6"
"9.4.2021 14:00","14,9"
"9.4.2021 14:10","15,6"
"9.4.2021 14:20","15,6"
"9.4.2021 14:30","15,6"
"9.4.2021 14:40","15,0"
"9.4.2021 14:50","15,2"
"9.4.2021 15:00","15,0"
"9.4.2021 15:10","15,6"
"9.4.2021 15:20","15,5"
"9.4.2021 15:30","15,2"
"9.4.2021 15:40","15,0"
"9.4.2021 15:50","14,7"
"9.4.2021 16:00","14,9"
"9.4.2021 16:10","14,5"
"9.4.2021 16:20","14,3"
"9.4.2021 16:30","14,2"
"9.4.2021 16:40","14,3"
"9.4.2021 16:50","14,6"
"9.4.2021 17:00","14,8"
"9.4.2021 17:10","14,9"
"9.4.2021 17:20","14,9"
"9.4.2021 17:30","14,7"
"9.4.2021 17:40","14,3"
"9.4.2021 17:50","14,2"
"9.4.2021 18:00","14,0"
"9.4.2021 18:10","13,7"
"9.4.2021 18:20","13,7"
"9.4.2021 18:30","13,3"
"9.4.2021 18:40","12,9"
"9.4.2021 18:50","12,8"
"9.4.2021 19:00","12,1"
"9.4.2021 19:10","11,6"
"9.4.2021 19:20","11,0"
"9.4.2021 19:30","10,9"
"9.4.2021 19:40","10,7"
"9.4.2021 19:50","10,3"
"9.4.2021 20:00","10,3"
"9.4.2021 20:10","9,7"
"9.4.2021 20:20","9,1"
"9.4.2021 20:30","8,6"
"9.4.2021 20:40","7,9"
"9.4.2021 20:50","7,5"
"9.4.2021 21:00","6,9"
"9.4.2021 21:10","6,6"
"9.4.2021 21:20","6,2"
"9.4.2021 21:30","6,2"
"9.4.2021 21:40","6,8"
"9.4.2021 21:50","6,9"
"9.4.2021 22:00","6,7"
"9.4.2021 22:10","7,0"
"9.4.2021 22:20","7,6"
"9.4.2021 22:30","7,1"
"9.4.2021 22:40","6,6"
"9.4.2021 22:50","6,7"
"9.4.2021 23:00","6,2"
"9.4.2021 23:10","5,8"
"9.4.2021 23:20","5,5"
"9.4.2021 23:30","5,2"
"9.4.2021 23:40","5,1"
"9.4.2021 23:50","4,6"
"10.4.2021 0:00","4,8"
"10.4.2021 0:10","4,6"
"10.4.2021 0:20","5,8"
"10.4.2021 0:30","5,1"
"10.4.2021 0:40","4,8"
"10.4.2021 0:50","4,6"
"10.4.2021 1:00","4,1"
"10.4.2021 1:10","4,0"
"10.4.2021 1:20","3,8"
"10.4.2021 1:30","3,6"
"10.4.2021 1:40","3,3"
"10.4.2021 1:50","2,9"
"10.4.2021 2:00","3,1"
"10.4.2021 2:10","3,1"
"10.4.2021 2:20","2,9"
"10.4.2021 2:30","2,8"
"10.4.2021 2:40","2,7"
"10.4.2021 2:50","2,3"
"10.4.2021 3:00","2,2"
"10.4.2021 3:10","2,2"
"10.4.2021 3:20","2,0"
"10.4.2021 3:30","2,0"
"10.4.2021 3:40","1,2"
"10.4.2021 3:50","1,6"
"10.4.2021 4:00","1,3"
"10.4.2021 4:10","1,2"
"10.4.2021 4:20","1,7"
"10.4.2021 4:30","1,6"
"10.4.2021 4:40","1,1"
"10.4.2021 4:50","0,9"
"10.4.2021 5:00","0,7"
"10.4.2021 5:10","1,0"
"10.4.2021 5:20","0,9"
"10.4.2021 5:30","1,0"
"10.4.2021 5:40","1,2"
"10.4.2021 5:50","0,9"
"10.4.2021 6:00","1,0"
"10.4.2021 6:10","1,7"
"10.4.2021 6:20","2,8"
"10.4.2021 6:30","3,7"
"10.4.2021 6:40","4,3"
"10.4.2021 6:50","4,8"
"10.4.2021 7:00","5,8"
"10.4.2021 7:10","6,9"
"10.4.2021 7:20","8,0"
"10.4.2021 7:30","8,8"
"10.4.2021 7:40","9,1"
"10.4.2021 7:50","9,7"
"10.4.2021 8:00","10,2"
"10.4.2021 8:10","10,6"
"10.4.2021 8:20","11,0"
"10.4.2021 8:30","12,1"
"10.4.2021 8:40","12,0"
"10.4.2021 8:50","12,7"
"10.4.2021 9:00","13,1"
"10.4.2021 9:10","13,3"
"10.4.2021 9:20","14,3"
"10.4.2021 9:30","14,9"
"10.4.2021 9:40","13,8"
"10.4.2021 9:50","15,1"
"10.4.2021 10:00","15,1"
"10.4.2021 10:10","15,6"
"10.4.2021 10:20","16,1"
"10.4.2021 10:30","15,6"
"10.4.2021 10:40","15,8"
"10.4.2021 10:50","15,5"
"10.4.2021 11:00","16,9"
"10.4.2021 11:10","17,3"
"10.4.2021 11:20","17,7"
"10.4.2021 11:30","17,2"
"10.4.2021 11:40","18,0"
"10.4.2021 11:50","18,3"
"10.4.2021 12:00","17,9"
"10.4.2021 12:10","17,8"
"10.4.2021 12:20","17,8"
"10.4.2021 12:30","17,9"
"10.4.2021 12:40","18,1"
"10.4.2021 12:50","18,7"
"10.4.2021 13:00","19,0"
"10.4.2021 13:10","19,6"
"10.4.2021 13:20","20,2"
"10.4.2021 13:30","19,6"
"10.4.2021 13:40","19,8"
"10.4.2021 13:50","19,9"
"10.4.2021 14:00","20,6"
"10.4.2021 14:10","20,8"
"10.4.2021 14:20","20,2"
"10.4.2021 14:30","20,5"
"10.4.2021 14:40","20,1"
"10.4.2021 14:50","19,6"
"10.4.2021 15:00","19,7"
"10.4.2021 15:10","19,5"
"10.4.2021 15:20","19,5"
"10.4.2021 15:30","19,1"
"10.4.2021 15:40","18,5"
"10.4.2021 15:50","18,9"
"10.4.2021 16:00","19,0"
"10.4.2021 16:10","19,1"
"10.4.2021 16:20","19,1"
"10.4.2021 16:30","18,8"
"10.4.2021 16:40","18,7"
"10.4.2021 16:50","18,8"
"10.4.2021 17:00","19,0"
"10.4.2021 17:10","18,6"
"10.4.2021 17:20","17,7"
"10.4.2021 17:30","17,2"
"10.4.2021 17:40","17,0"
"10.4.2021 17:50","16,9"
"10.4.2021 18:00","16,8"
"10.4.2021 18:10","16,6"
"10.4.2021 18:20","16,2"
"10.4.2021 18:30","15,8"
"10.4.2021 18:40","14,9"
"10.4.2021 18:50","14,2"
"10.4.2021 19:00","14,1"
"10.4.2021 19:10","13,9"
"10.4.2021 19:20","13,8"
"10.4.2021 19:30","13,6"
"10.4.2021 19:40","13,7"
"10.4.2021 19:50","12,9"
"10.4.2021 20:00","12,9"
"10.4.2021 20:10","12,8"
"10.4.2021 20:20","12,2"
"10.4.2021 20:30","11,2"
"10.4.2021 20:40","10,6"
"10.4.2021 20:50","10,6"
"10.4.2021 21:00","10,9"
"10.4.2021 21:10","10,9"
"10.4.2021 21:20","10,5"
"10.4.2021 21:30","10,0"
"10.4.2021 21:40","9,7"
"10.4.2021 21:50","9,2"
"10.4.2021 22:00","8,9"
"10.4.2021 22:10","8,8"
"10.4.2021 22:20","8,6"
"10.4.2021 22:30","9,1"
"10.4.2021 22:40","9,6"
"10.4.2021 22:50","9,2"
"10.4.2021 23:00","9,0"
"10.4.2021 23:10","8,6"
"10.4.2021 23:20","8,0"
"10.4.2021 23:30","7,8"
"10.4.2021 23:40","7,2"
"10.4.2021 23:50","7,2"
"11.4.2021 0:00","7,1"
"11.4.2021 0:10","6,9"
"11.4.2021 0:20","6,5"
"11.4.2021 0:30","6,5"
"11.4.2021 0:40","6,8"
"11.4.2021 0:50","6,7"
"11.4.2021 1:00","6,7"
"11.4.2021 1:10","6,7"
"11.4.2021 1:20","6,3"
"11.4.2021 1:30","6,3"
"11.4.2021 1:40","7,1"
"11.4.2021 1:50","7,7"
"11.4.2021 2:00","7,7"
"11.4.2021 2:10","7,6"
"11.4.2021 2:20","7,9"
"11.4.2021 2:30","7,8"
"11.4.2021 2:40","7,8"
"11.4.2021 2:50","7,9"
"11.4.2021 3:00","7,8"
"11.4.2021 3:10","7,8"
"11.4.2021 3:20","7,6"
"11.4.2021 3:30","7,9"
"11.4.2021 3:40","7,8"
"11.4.2021 3:50","8,0"
"11.4.2021 4:00","7,6"
"11.4.2021 4:10","7,7"
"11.4.2021 4:20","7,6"
"11.4.2021 4:30","7,9"
"11.4.2021 4:40","7,6"
"11.4.2021 4:50","7,0"
"11.4.2021 5:00","6,9"
"11.4.2021 5:10","6,7"
"11.4.2021 5:20","6,8"
"11.4.2021 5:30","7,0"
"11.4.2021 5:40","7,0"
"11.4.2021 5:50","7,3"
"11.4.2021 6:00","7,7"
"11.4.2021 6:10","7,9"
"11.4.2021 6:20","8,8"
"11.4.2021 6:30","9,0"
"11.4.2021 6:40","8,9"
"11.4.2021 6:50","9,0"
"11.4.2021 7:00","9,1"
"11.4.2021 7:10","10,5"
"11.4.2021 7:20","10,2"
"11.4.2021 7:30","11,0"
"11.4.2021 7:40","10,7"
"11.4.2021 7:50","11,3"
"11.4.2021 8:00","11,8"
"11.4.2021 8:10","11,8"
"11.4.2021 8:20","11,8"
"11.4.2021 8:30","12,2"
"11.4.2021 8:40","12,7"
"11.4.2021 8:50","13,0"
"11.4.2021 9:00","13,8"
"11.4.2021 9:10","12,5"
"11.4.2021 9:20","12,9"
"11.4.2021 9:30","12,7"
"11.4.2021 9:40","13,6"
"11.4.2021 9:50","12,9"
"11.4.2021 10:00","14,1"
"11.4.2021 10:10","13,6"
"11.4.2021 10:20","14,2"
"11.4.2021 10:30","17,0"
"11.4.2021 10:40","14,8"
"11.4.2021 10:50","16,6"
"11.4.2021 11:00","16,8"
"11.4.2021 11:10","15,2"
"11.4.2021 11:20","15,0"
"11.4.2021 11:30","15,5"
"11.4.2021 11:40","15,1"
"11.4.2021 11:50","16,1"
"11.4.2021 12:00","16,5"
"11.4.2021 12:10","17,0"
"11.4.2021 12:20","16,8"
"11.4.2021 12:30","18,5"
"11.4.2021 12:40","17,7"
"11.4.2021 12:50","17,6"
"11.4.2021 13:00","18,1"
"11.4.2021 13:10","18,2"
"11.4.2021 13:20","19,0"
"11.4.2021 13:30","18,9"
"11.4.2021 13:40","19,3"
"11.4.2021 13:50","19,3"
"11.4.2021 14:00","18,7"
"11.4.2021 14:10","18,1"
"11.4.2021 14:20","19,1"
"11.4.2021 14:30","18,9"
"11.4.2021 14:40","19,0"
"11.4.2021 14:50","18,3"
"11.4.2021 15:00","18,5"
"11.4.2021 15:10","19,0"
"11.4.2021 15:20","18,1"
"11.4.2021 15:30","17,5"
"11.4.2021 15:40","17,1"
"11.4.2021 15:50","17,2"
"11.4.2021 16:00","17,3"
"11.4.2021 16:10","17,9"
"11.4.2021 16:20","18,6"
"11.4.2021 16:30","18,7"
"11.4.2021 16:40","18,0"
"11.4.2021 16:50","17,9"
"11.4.2021 17:00","17,0"
"11.4.2021 17:10","16,6"
"11.4.2021 17:20","16,0"
"11.4.2021 17:30","15,8"
"11.4.2021 17:40","15,7"
"11.4.2021 17:50","15,6"
"11.4.2021 18:00","15,5"
"11.4.2021 18:10","15,2"
"11.4.2021 18:20","15,0"
"11.4.2021 18:30","14,7"
"11.4.2021 18:40","14,5"
"11.4.2021 18:50","14,2"
"11.4.2021 19:00","14,0"
"11.4.2021 19:10","13,7"
"11.4.2021 19:20","13,5"
"11.4.2021 19:30","13,2"
"11.4.2021 19:40","13,1"
"11.4.2021 19:50","12,8"
"11.4.2021 20:00","12,8"
"11.4.2021 20:10","12,8"
"11.4.2021 20:20","12,3"
"11.4.2021 20:30","12,2"
"11.4.2021 20:40","12,1"
"11.4.2021 20:50","11,8"
"11.4.2021 21:00","11,6"
"11.4.2021 21:10","11,6"
"11.4.2021 21:20","11,0"
"11.4.2021 21:30","10,7"
"11.4.2021 21:40","10,7"
"11.4.2021 21:50","10,6"
"11.4.2021 22:00","10,1"
"11.4.2021 22:10","10,3"
"11.4.2021 22:20","10,0"
"11.4.2021 22:30","10,1"
"11.4.2021 22:40","9,8"
"11.4.2021 22:50","9,8"
"11.4.2021 23:00","9,2"
"11.4.2021 23:10","9,2"
"11.4.2021 23:20","9,1"
"11.4.2021 23:30","9,2"
"11.4.2021 23:40","9,2"
"11.4.2021 23:50","8,9"
"12.4.2021 0:00","8,9"
"12.4.2021 0:10","8,7"
"12.4.2021 0:20","8,7"
"12.4.2021 0:30","8,1"
"12.4.2021 0:40","7,8"
"12.4.2021 0:50","7,6"
"12.4.2021 1:00","7,3"
"12.4.2021 1:10","7,0"
"12.4.2021 1:20","7,0"
"12.4.2021 1:30","6,8"
"12.4.2021 1:40","6,6"
"12.4.2021 1:50","6,2"
"12.4.2021 2:00","6,1"
"12.4.2021 2:10","6,2"
"12.4.2021 2:20","6,1"
"12.4.2021 2:30","6,0"
"12.4.2021 2:40","5,9"
"12.4.2021 2:50","5,7"
"12.4.2021 3:00","5,8"
"12.4.2021 3:10","5,5"
"12.4.2021 3:20","5,5"
"12.4.2021 3:30","5,5"
"12.4.2021 3:40","5,3"
"12.4.2021 3:50","5,2"
"12.4.2021 4:00","5,2"
"12.4.2021 4:10","5,1"
"12.4.2021 4:20","4,9"
"12.4.2021 4:30","5,2"
"12.4.2021 4:40","5,2"
"12.4.2021 4:50","4,9"
"12.4.2021 5:00","4,9"
"12.4.2021 5:10","4,8"
"12.4.2021 5:20","5,0"
"12.4.2021 5:30","4,7"
"12.4.2021 5:40","5,0"
"12.4.2021 5:50","5,1"
"12.4.2021 6:00","5,5"
"12.4.2021 6:10","5,9"
"12.4.2021 6:20","7,2"
"12.4.2021 6:30","8,1"
"12.4.2021 6:40","9,0"
"12.4.2021 6:50","9,8"
"12.4.2021 7:00","10,3"
"12.4.2021 7:10","11,1"
"12.4.2021 7:20","12,2"
"12.4.2021 7:30","12,6"
"12.4.2021 7:40","12,8"
"12.4.2021 7:50","11,9"
"12.4.2021 8:00","13,0"
"12.4.2021 8:10","13,1"
"12.4.2021 8:20","12,7"
