"Datum","Teplota (�C)"
"10.6.2017 11:00","25,3"
"10.6.2017 11:10","26,3"
"10.6.2017 11:20","26,8"
"10.6.2017 11:30","26,6"
"10.6.2017 11:40","25,3"
"10.6.2017 11:50","25,3"
"10.6.2017 12:00","24,1"
"10.6.2017 12:10","26,8"
"10.6.2017 12:20","27,6"
"10.6.2017 12:30","25,8"
"10.6.2017 12:40","27,0"
"10.6.2017 12:50","26,0"
"10.6.2017 13:00","24,9"
"10.6.2017 13:10","24,2"
"10.6.2017 13:20","27,6"
"10.6.2017 13:30","26,0"
"10.6.2017 13:40","27,6"
"10.6.2017 13:50","27,6"
"10.6.2017 14:00","27,6"
"10.6.2017 14:10","24,6"
"10.6.2017 14:20","26,4"
"10.6.2017 14:30","26,9"
"10.6.2017 14:40","27,2"
"10.6.2017 14:50","27,6"
"10.6.2017 15:00","27,6"
"10.6.2017 15:10","27,0"
"10.6.2017 15:20","27,1"
"10.6.2017 15:30","24,6"
"10.6.2017 15:40","26,3"
"10.6.2017 15:50","27,2"
"10.6.2017 16:00","26,2"
"10.6.2017 16:10","23,3"
"10.6.2017 16:20","25,3"
"10.6.2017 16:30","26,2"
"10.6.2017 16:40","25,6"
"10.6.2017 16:50","25,3"
"10.6.2017 17:00","26,1"
"10.6.2017 17:10","26,2"
"10.6.2017 17:20","25,1"
"10.6.2017 17:30","25,3"
"10.6.2017 17:40","23,9"
"10.6.2017 17:50","22,4"
"10.6.2017 18:00","22,2"
"10.6.2017 18:10","22,2"
"10.6.2017 18:20","21,7"
"10.6.2017 18:30","21,3"
"10.6.2017 18:40","21,3"
"10.6.2017 18:50","21,4"
"10.6.2017 19:00","20,9"
"10.6.2017 19:10","20,3"
"10.6.2017 19:20","20,3"
"10.6.2017 19:30","19,8"
"10.6.2017 19:40","19,6"
"10.6.2017 19:50","19,1"
"10.6.2017 20:00","18,7"
"10.6.2017 20:10","18,7"
"10.6.2017 20:20","19,3"
"10.6.2017 20:30","19,3"
"10.6.2017 20:40","19,0"
"10.6.2017 20:50","18,1"
"10.6.2017 21:00","17,9"
"10.6.2017 21:10","18,0"
"10.6.2017 21:20","17,5"
"10.6.2017 21:30","16,8"
"10.6.2017 21:40","16,2"
"10.6.2017 21:50","16,2"
"10.6.2017 22:00","16,2"
"10.6.2017 22:10","15,9"
"10.6.2017 22:20","15,6"
"10.6.2017 22:30","15,4"
"10.6.2017 22:40","15,4"
"10.6.2017 22:50","15,3"
"10.6.2017 23:00","15,1"
"10.6.2017 23:10","14,8"
"10.6.2017 23:20","14,8"
"10.6.2017 23:30","14,6"
"10.6.2017 23:40","14,2"
"10.6.2017 23:50","13,9"
"11.6.2017 0:00","13,8"
"11.6.2017 0:10","13,7"
"11.6.2017 0:20","14,1"
"11.6.2017 0:30","13,6"
"11.6.2017 0:40","13,6"
"11.6.2017 0:50","13,6"
"11.6.2017 1:00","13,6"
"11.6.2017 1:10","13,6"
"11.6.2017 1:20","13,6"
"11.6.2017 1:30","13,2"
"11.6.2017 1:40","13,4"
"11.6.2017 1:50","13,1"
"11.6.2017 2:00","13,1"
"11.6.2017 2:10","13,1"
"11.6.2017 2:20","13,1"
"11.6.2017 2:30","13,0"
"11.6.2017 2:40","12,7"
"11.6.2017 2:50","12,7"
"11.6.2017 3:00","13,0"
"11.6.2017 3:10","12,8"
"11.6.2017 3:20","12,9"
"11.6.2017 3:30","12,9"
"11.6.2017 3:40","12,8"
"11.6.2017 3:50","12,6"
"11.6.2017 4:00","12,3"
"11.6.2017 4:10","12,4"
"11.6.2017 4:20","12,2"
"11.6.2017 4:30","12,4"
"11.6.2017 4:40","12,6"
"11.6.2017 4:50","13,0"
"11.6.2017 5:00","13,3"
"11.6.2017 5:10","13,5"
"11.6.2017 5:20","13,6"
"11.6.2017 5:30","14,2"
"11.6.2017 5:40","14,6"
"11.6.2017 5:50","14,8"
"11.6.2017 6:00","15,1"
"11.6.2017 6:10","15,3"
"11.6.2017 6:20","15,8"
"11.6.2017 6:30","16,2"
"11.6.2017 6:40","16,9"
"11.6.2017 6:50","17,6"
"11.6.2017 7:00","17,9"
"11.6.2017 7:10","19,0"
"11.6.2017 7:20","20,1"
"11.6.2017 7:30","20,3"
"11.6.2017 7:40","20,9"
"11.6.2017 7:50","22,2"
"11.6.2017 8:00","22,4"
"11.6.2017 8:10","22,6"
"11.6.2017 8:20","23,3"
"11.6.2017 8:30","24,6"
"11.6.2017 8:40","24,6"
"11.6.2017 8:50","25,3"
"11.6.2017 9:00","25,7"
"11.6.2017 9:10","25,6"
"11.6.2017 9:20","26,2"
"11.6.2017 9:30","24,6"
"11.6.2017 9:40","25,2"
"11.6.2017 9:50","25,1"
"11.6.2017 10:00","26,3"
"11.6.2017 10:10","27,0"
"11.6.2017 10:20","25,7"
"11.6.2017 10:30","27,6"
"11.6.2017 10:40","27,6"
"11.6.2017 10:50","27,6"
"11.6.2017 11:00","27,6"
"11.6.2017 11:10","28,4"
"11.6.2017 11:20","27,6"
"11.6.2017 11:30","27,6"
"11.6.2017 11:40","26,3"
"11.6.2017 11:50","27,6"
"11.6.2017 12:00","30,1"
"11.6.2017 12:10","29,6"
"11.6.2017 12:20","27,6"
"11.6.2017 12:30","29,4"
"11.6.2017 12:40","29,6"
"11.6.2017 12:50","29,8"
"11.6.2017 13:00","28,9"
"11.6.2017 13:10","29,7"
"11.6.2017 13:20","30,4"
"11.6.2017 13:30","29,5"
"11.6.2017 13:40","28,4"
"11.6.2017 13:50","29,2"
"11.6.2017 14:00","29,4"
"11.6.2017 14:10","29,4"
"11.6.2017 14:20","29,4"
"11.6.2017 14:30","30,9"
"11.6.2017 14:40","29,8"
"11.6.2017 14:50","29,1"
"11.6.2017 15:00","30,9"
"11.6.2017 15:10","30,4"
"11.6.2017 15:20","30,1"
"11.6.2017 15:30","30,2"
"11.6.2017 15:40","29,4"
"11.6.2017 15:50","29,1"
"11.6.2017 16:00","29,4"
"11.6.2017 16:10","28,6"
"11.6.2017 16:20","29,0"
"11.6.2017 16:30","28,8"
"11.6.2017 16:40","29,0"
"11.6.2017 16:50","27,6"
"11.6.2017 17:00","27,6"
"11.6.2017 17:10","27,2"
"11.6.2017 17:20","27,1"
"11.6.2017 17:30","26,9"
"11.6.2017 17:40","26,3"
"11.6.2017 17:50","25,6"
"11.6.2017 18:00","25,4"
"11.6.2017 18:10","25,1"
"11.6.2017 18:20","24,8"
"11.6.2017 18:30","24,8"
"11.6.2017 18:40","24,5"
"11.6.2017 18:50","24,6"
"11.6.2017 19:00","24,3"
"11.6.2017 19:10","23,9"
"11.6.2017 19:20","23,3"
"11.6.2017 19:30","23,2"
"11.6.2017 19:40","22,6"
"11.6.2017 19:50","22,4"
"11.6.2017 20:00","22,2"
"11.6.2017 20:10","21,7"
"11.6.2017 20:20","21,4"
"11.6.2017 20:30","21,1"
"11.6.2017 20:40","21,2"
"11.6.2017 20:50","20,3"
"11.6.2017 21:00","20,1"
"11.6.2017 21:10","19,8"
"11.6.2017 21:20","19,6"
"11.6.2017 21:30","19,3"
"11.6.2017 21:40","18,7"
"11.6.2017 21:50","18,3"
"11.6.2017 22:00","18,0"
"11.6.2017 22:10","17,9"
"11.6.2017 22:20","17,5"
"11.6.2017 22:30","17,3"
"11.6.2017 22:40","17,2"
"11.6.2017 22:50","16,9"
"11.6.2017 23:00","17,0"
"11.6.2017 23:10","16,6"
"11.6.2017 23:20","16,2"
"11.6.2017 23:30","16,2"
"11.6.2017 23:40","16,2"
"11.6.2017 23:50","16,1"
"12.6.2017 0:00","16,0"
"12.6.2017 0:10","15,8"
"12.6.2017 0:20","15,6"
"12.6.2017 0:30","15,6"
"12.6.2017 0:40","15,4"
"12.6.2017 0:50","15,2"
"12.6.2017 1:00","15,4"
"12.6.2017 1:10","15,3"
"12.6.2017 1:20","15,5"
"12.6.2017 1:30","15,4"
"12.6.2017 1:40","15,0"
"12.6.2017 1:50","14,8"
"12.6.2017 2:00","14,9"
"12.6.2017 2:10","14,8"
"12.6.2017 2:20","14,8"
"12.6.2017 2:30","14,6"
"12.6.2017 2:40","14,8"
"12.6.2017 2:50","14,8"
"12.6.2017 3:00","14,8"
"12.6.2017 3:10","14,8"
"12.6.2017 3:20","14,8"
"12.6.2017 3:30","14,8"
"12.6.2017 3:40","15,1"
"12.6.2017 3:50","15,4"
"12.6.2017 4:00","15,3"
"12.6.2017 4:10","15,4"
"12.6.2017 4:20","15,2"
"12.6.2017 4:30","15,4"
"12.6.2017 4:40","15,8"
"12.6.2017 4:50","16,2"
"12.6.2017 5:00","16,2"
"12.6.2017 5:10","16,2"
"12.6.2017 5:20","16,2"
"12.6.2017 5:30","16,8"
"12.6.2017 5:40","17,1"
"12.6.2017 5:50","17,3"
"12.6.2017 6:00","17,5"
"12.6.2017 6:10","18,0"
"12.6.2017 6:20","18,7"
"12.6.2017 6:30","18,7"
"12.6.2017 6:40","18,6"
"12.6.2017 6:50","19,8"
"12.6.2017 7:00","21,0"
"12.6.2017 7:10","21,5"
"12.6.2017 7:20","21,5"
"12.6.2017 7:30","22,3"
"12.6.2017 7:40","23,0"
"12.6.2017 7:50","23,3"
"12.6.2017 8:00","24,2"
"12.6.2017 8:10","24,6"
"12.6.2017 8:20","24,9"
"12.6.2017 8:30","24,9"
"12.6.2017 8:40","25,1"
"12.6.2017 8:50","26,1"
"12.6.2017 9:00","25,8"
"12.6.2017 9:10","26,5"
"12.6.2017 9:20","26,6"
"12.6.2017 9:30","25,7"
"12.6.2017 9:40","25,9"
"12.6.2017 9:50","25,9"
"12.6.2017 10:00","27,6"
"12.6.2017 10:10","27,6"
"12.6.2017 10:20","29,1"
"12.6.2017 10:30","28,6"
"12.6.2017 10:40","30,1"
"12.6.2017 10:50","30,9"
"12.6.2017 11:00","31,5"
"12.6.2017 11:10","28,4"
"12.6.2017 11:20","30,9"
"12.6.2017 11:30","32,4"
"12.6.2017 11:40","29,8"
"12.6.2017 11:50","27,6"
"12.6.2017 12:00","29,1"
"12.6.2017 12:10","32,4"
"12.6.2017 12:20","29,4"
"12.6.2017 12:30","28,5"
"12.6.2017 12:40","27,6"
"12.6.2017 12:50","27,6"
"12.6.2017 13:00","27,6"
"12.6.2017 13:10","27,6"
"12.6.2017 13:20","27,6"
"12.6.2017 13:30","29,6"
"12.6.2017 13:40","30,9"
"12.6.2017 13:50","29,9"
"12.6.2017 14:00","30,5"
"12.6.2017 14:10","29,8"
"12.6.2017 14:20","29,4"
"12.6.2017 14:30","29,8"
"12.6.2017 14:40","32,1"
"12.6.2017 14:50","32,1"
"12.6.2017 15:00","30,9"
"12.6.2017 15:10","31,5"
"12.6.2017 15:20","31,6"
"12.6.2017 15:30","31,5"
"12.6.2017 15:40","30,9"
"12.6.2017 15:50","31,3"
"12.6.2017 16:00","31,4"
"12.6.2017 16:10","27,6"
"12.6.2017 16:20","27,6"
"12.6.2017 16:30","29,1"
"12.6.2017 16:40","28,5"
"12.6.2017 16:50","29,4"
"12.6.2017 17:00","28,8"
"12.6.2017 17:10","29,1"
"12.6.2017 17:20","29,4"
"12.6.2017 17:30","29,4"
"12.6.2017 17:40","29,1"
"12.6.2017 17:50","27,6"
"12.6.2017 18:00","27,6"
"12.6.2017 18:10","27,6"
"12.6.2017 18:20","27,6"
"12.6.2017 18:30","27,6"
"12.6.2017 18:40","27,6"
"12.6.2017 18:50","26,9"
"12.6.2017 19:00","26,5"
"12.6.2017 19:10","26,2"
"12.6.2017 19:20","26,7"
"12.6.2017 19:30","26,7"
"12.6.2017 19:40","26,2"
"12.6.2017 19:50","25,8"
"12.6.2017 20:00","25,8"
"12.6.2017 20:10","25,4"
"12.6.2017 20:20","25,3"
"12.6.2017 20:30","25,1"
"12.6.2017 20:40","24,6"
"12.6.2017 20:50","23,9"
"12.6.2017 21:00","23,3"
"12.6.2017 21:10","22,2"
"12.6.2017 21:20","21,7"
"12.6.2017 21:30","21,0"
"12.6.2017 21:40","21,0"
"12.6.2017 21:50","20,9"
"12.6.2017 22:00","20,9"
"12.6.2017 22:10","21,2"
"12.6.2017 22:20","21,0"
"12.6.2017 22:30","20,7"
"12.6.2017 22:40","20,6"
"12.6.2017 22:50","20,3"
"12.6.2017 23:00","20,3"
"12.6.2017 23:10","20,3"
"12.6.2017 23:20","20,3"
"12.6.2017 23:30","20,3"
"12.6.2017 23:40","20,3"
"12.6.2017 23:50","20,0"
"13.6.2017 0:00","19,8"
"13.6.2017 0:10","19,6"
"13.6.2017 0:20","19,4"
"13.6.2017 0:30","19,1"
"13.6.2017 0:40","19,0"
"13.6.2017 0:50","18,6"
"13.6.2017 1:00","18,6"
"13.6.2017 1:10","18,7"
"13.6.2017 1:20","18,7"
"13.6.2017 1:30","18,7"
"13.6.2017 1:40","18,3"
"13.6.2017 1:50","18,3"
"13.6.2017 2:00","18,2"
"13.6.2017 2:10","17,9"
"13.6.2017 2:20","17,6"
"13.6.2017 2:30","17,3"
"13.6.2017 2:40","17,3"
"13.6.2017 2:50","16,6"
"13.6.2017 3:00","16,5"
"13.6.2017 3:10","16,2"
"13.6.2017 3:20","16,2"
"13.6.2017 3:30","16,2"
"13.6.2017 3:40","16,2"
"13.6.2017 3:50","16,2"
"13.6.2017 4:00","16,1"
"13.6.2017 4:10","16,2"
"13.6.2017 4:20","16,2"
"13.6.2017 4:30","16,2"
"13.6.2017 4:40","16,1"
"13.6.2017 4:50","16,0"
"13.6.2017 5:00","16,2"
"13.6.2017 5:10","16,2"
"13.6.2017 5:20","16,2"
"13.6.2017 5:30","16,6"
"13.6.2017 5:40","17,0"
"13.6.2017 5:50","17,3"
"13.6.2017 6:00","17,7"
"13.6.2017 6:10","18,0"
"13.6.2017 6:20","18,0"
"13.6.2017 6:30","18,5"
"13.6.2017 6:40","18,9"
"13.6.2017 6:50","19,8"
"13.6.2017 7:00","20,3"
"13.6.2017 7:10","20,3"
"13.6.2017 7:20","20,3"
"13.6.2017 7:30","20,9"
"13.6.2017 7:40","21,8"
"13.6.2017 7:50","21,8"
"13.6.2017 8:00","22,9"
"13.6.2017 8:10","22,8"
"13.6.2017 8:20","23,9"
"13.6.2017 8:30","23,8"
"13.6.2017 8:40","23,4"
"13.6.2017 8:50","23,3"
"13.6.2017 9:00","24,3"
"13.6.2017 9:10","23,3"
"13.6.2017 9:20","22,8"
"13.6.2017 9:30","24,0"
"13.6.2017 9:40","24,6"
"13.6.2017 9:50","24,3"
"13.6.2017 10:00","26,7"
"13.6.2017 10:10","25,9"
"13.6.2017 10:20","25,3"
"13.6.2017 10:30","26,0"
"13.6.2017 10:40","27,3"
"13.6.2017 10:50","26,6"
"13.6.2017 11:00","27,0"
"13.6.2017 11:10","27,6"
"13.6.2017 11:20","27,6"
"13.6.2017 11:30","27,3"
"13.6.2017 11:40","26,6"
"13.6.2017 11:50","27,6"
"13.6.2017 12:00","27,6"
"13.6.2017 12:10","29,1"
"13.6.2017 12:20","28,7"
"13.6.2017 12:30","28,5"
"13.6.2017 12:40","27,6"
"13.6.2017 12:50","28,7"
"13.6.2017 13:00","27,6"
"13.6.2017 13:10","28,3"
"13.6.2017 13:20","27,6"
"13.6.2017 13:30","27,8"
"13.6.2017 13:40","27,6"
"13.6.2017 13:50","28,5"
"13.6.2017 14:00","27,6"
"13.6.2017 14:10","27,6"
"13.6.2017 14:20","28,4"
"13.6.2017 14:30","27,6"
"13.6.2017 14:40","27,6"
"13.6.2017 14:50","28,7"
"13.6.2017 15:00","27,6"
"13.6.2017 15:10","27,6"
"13.6.2017 15:20","27,6"
"13.6.2017 15:30","27,6"
"13.6.2017 15:40","27,6"
"13.6.2017 15:50","27,6"
"13.6.2017 16:00","27,6"
"13.6.2017 16:10","27,6"
"13.6.2017 16:20","27,4"
"13.6.2017 16:30","27,3"
"13.6.2017 16:40","26,8"
"13.6.2017 16:50","27,6"
"13.6.2017 17:00","26,6"
"13.6.2017 17:10","26,6"
"13.6.2017 17:20","25,9"
"13.6.2017 17:30","26,0"
"13.6.2017 17:40","25,2"
"13.6.2017 17:50","24,6"
"13.6.2017 18:00","23,8"
"13.6.2017 18:10","23,4"
"13.6.2017 18:20","23,3"
"13.6.2017 18:30","23,2"
"13.6.2017 18:40","22,6"
"13.6.2017 18:50","22,6"
"13.6.2017 19:00","22,2"
"13.6.2017 19:10","22,2"
"13.6.2017 19:20","21,7"
"13.6.2017 19:30","21,3"
"13.6.2017 19:40","20,8"
"13.6.2017 19:50","20,3"
"13.6.2017 20:00","20,3"
"13.6.2017 20:10","20,3"
"13.6.2017 20:20","19,7"
"13.6.2017 20:30","19,4"
"13.6.2017 20:40","19,2"
"13.6.2017 20:50","19,1"
"13.6.2017 21:00","18,6"
"13.6.2017 21:10","18,7"
"13.6.2017 21:20","18,3"
"13.6.2017 21:30","18,2"
"13.6.2017 21:40","18,1"
"13.6.2017 21:50","17,6"
"13.6.2017 22:00","17,5"
"13.6.2017 22:10","17,3"
"13.6.2017 22:20","16,9"
"13.6.2017 22:30","16,9"
"13.6.2017 22:40","16,6"
"13.6.2017 22:50","16,3"
"13.6.2017 23:00","16,2"
"13.6.2017 23:10","16,2"
"13.6.2017 23:20","16,2"
"13.6.2017 23:30","16,2"
"13.6.2017 23:40","15,9"
"13.6.2017 23:50","15,8"
"14.6.2017 0:00","15,7"
"14.6.2017 0:10","15,5"
"14.6.2017 0:20","15,3"
"14.6.2017 0:30","15,4"
"14.6.2017 0:40","15,5"
"14.6.2017 0:50","15,5"
"14.6.2017 1:00","15,4"
"14.6.2017 1:10","15,4"
"14.6.2017 1:20","15,2"
"14.6.2017 1:30","14,8"
"14.6.2017 1:40","14,8"
"14.6.2017 1:50","14,6"
"14.6.2017 2:00","14,4"
"14.6.2017 2:10","14,4"
"14.6.2017 2:20","13,9"
"14.6.2017 2:30","13,7"
"14.6.2017 2:40","13,6"
"14.6.2017 2:50","14,1"
"14.6.2017 3:00","13,6"
"14.6.2017 3:10","13,6"
"14.6.2017 3:20","13,6"
"14.6.2017 3:30","13,6"
"14.6.2017 3:40","13,4"
"14.6.2017 3:50","13,4"
"14.6.2017 4:00","13,3"
"14.6.2017 4:10","13,4"
"14.6.2017 4:20","13,4"
"14.6.2017 4:30","13,6"
"14.6.2017 4:40","13,6"
"14.6.2017 4:50","13,6"
"14.6.2017 5:00","13,9"
"14.6.2017 5:10","14,3"
"14.6.2017 5:20","14,8"
"14.6.2017 5:30","14,9"
"14.6.2017 5:40","15,3"
"14.6.2017 5:50","15,6"
"14.6.2017 6:00","16,2"
"14.6.2017 6:10","16,2"
"14.6.2017 6:20","16,5"
"14.6.2017 6:30","17,1"
"14.6.2017 6:40","17,8"
"14.6.2017 6:50","17,9"
"14.6.2017 7:00","18,7"
"14.6.2017 7:10","19,6"
"14.6.2017 7:20","20,3"
"14.6.2017 7:30","20,3"
"14.6.2017 7:40","20,3"
"14.6.2017 7:50","20,7"
"14.6.2017 8:00","21,8"
"14.6.2017 8:10","22,0"
"14.6.2017 8:20","22,8"
"14.6.2017 8:30","23,3"
"14.6.2017 8:40","22,6"
"14.6.2017 8:50","24,0"
"14.6.2017 9:00","24,3"
"14.6.2017 9:10","24,8"
"14.6.2017 9:20","24,1"
"14.6.2017 9:30","21,7"
"14.6.2017 9:40","21,4"
"14.6.2017 9:50","22,2"
"14.6.2017 10:00","22,2"
"14.6.2017 10:10","23,3"
"14.6.2017 10:20","24,6"
"14.6.2017 10:30","25,1"
"14.6.2017 10:40","24,6"
"14.6.2017 10:50","26,3"
"14.6.2017 11:00","24,1"
"14.6.2017 11:10","25,6"
"14.6.2017 11:20","27,6"
"14.6.2017 11:30","26,1"
"14.6.2017 11:40","27,6"
"14.6.2017 11:50","27,3"
"14.6.2017 12:00","26,0"
"14.6.2017 12:10","27,6"
"14.6.2017 12:20","27,6"
"14.6.2017 12:30","27,4"
"14.6.2017 12:40","27,6"
"14.6.2017 12:50","27,0"
"14.6.2017 13:00","26,9"
"14.6.2017 13:10","29,0"
"14.6.2017 13:20","27,6"
"14.6.2017 13:30","27,3"
"14.6.2017 13:40","27,6"
"14.6.2017 13:50","27,6"
"14.6.2017 14:00","28,8"
"14.6.2017 14:10","27,6"
"14.6.2017 14:20","27,6"
"14.6.2017 14:30","28,6"
"14.6.2017 14:40","27,6"
"14.6.2017 14:50","27,6"
"14.6.2017 15:00","27,1"
"14.6.2017 15:10","27,6"
"14.6.2017 15:20","27,6"
"14.6.2017 15:30","27,6"
"14.6.2017 15:40","27,6"
"14.6.2017 15:50","27,6"
"14.6.2017 16:00","26,9"
"14.6.2017 16:10","27,4"
"14.6.2017 16:20","26,9"
"14.6.2017 16:30","26,6"
"14.6.2017 16:40","26,0"
"14.6.2017 16:50","26,4"
"14.6.2017 17:00","26,2"
"14.6.2017 17:10","24,9"
"14.6.2017 17:20","25,3"
"14.6.2017 17:30","25,7"
"14.6.2017 17:40","25,3"
"14.6.2017 17:50","24,1"
"14.6.2017 18:00","23,3"
"14.6.2017 18:10","23,3"
"14.6.2017 18:20","22,7"
"14.6.2017 18:30","22,8"
"14.6.2017 18:40","22,6"
"14.6.2017 18:50","22,6"
"14.6.2017 19:00","22,2"
"14.6.2017 19:10","21,7"
"14.6.2017 19:20","20,8"
"14.6.2017 19:30","20,3"
"14.6.2017 19:40","20,3"
"14.6.2017 19:50","20,3"
"14.6.2017 20:00","19,9"
"14.6.2017 20:10","19,7"
"14.6.2017 20:20","19,4"
"14.6.2017 20:30","19,0"
"14.6.2017 20:40","18,6"
"14.6.2017 20:50","18,2"
"14.6.2017 21:00","18,4"
"14.6.2017 21:10","18,2"
"14.6.2017 21:20","17,9"
"14.6.2017 21:30","18,0"
"14.6.2017 21:40","17,2"
"14.6.2017 21:50","16,9"
"14.6.2017 22:00","17,1"
"14.6.2017 22:10","16,8"
"14.6.2017 22:20","16,2"
"14.6.2017 22:30","16,2"
"14.6.2017 22:40","16,2"
"14.6.2017 22:50","16,1"
"14.6.2017 23:00","15,8"
"14.6.2017 23:10","15,6"
"14.6.2017 23:20","15,6"
"14.6.2017 23:30","15,4"
"14.6.2017 23:40","15,4"
"14.6.2017 23:50","15,2"
"15.6.2017 0:00","14,9"
"15.6.2017 0:10","14,8"
"15.6.2017 0:20","14,6"
"15.6.2017 0:30","14,8"
"15.6.2017 0:40","14,4"
"15.6.2017 0:50","14,4"
"15.6.2017 1:00","14,3"
"15.6.2017 1:10","13,6"
"15.6.2017 1:20","13,6"
"15.6.2017 1:30","13,6"
"15.6.2017 1:40","13,6"
"15.6.2017 1:50","13,4"
"15.6.2017 2:00","13,6"
"15.6.2017 2:10","13,3"
"15.6.2017 2:20","13,2"
"15.6.2017 2:30","13,0"
"15.6.2017 2:40","12,8"
"15.6.2017 2:50","12,6"
"15.6.2017 3:00","12,5"
"15.6.2017 3:10","12,4"
"15.6.2017 3:20","12,3"
"15.6.2017 3:30","12,3"
"15.6.2017 3:40","12,6"
"15.6.2017 3:50","12,6"
"15.6.2017 4:00","12,6"
"15.6.2017 4:10","12,6"
"15.6.2017 4:20","12,3"
"15.6.2017 4:30","12,3"
"15.6.2017 4:40","12,6"
"15.6.2017 4:50","13,0"
"15.6.2017 5:00","13,1"
"15.6.2017 5:10","13,4"
"15.6.2017 5:20","13,6"
"15.6.2017 5:30","14,1"
"15.6.2017 5:40","14,6"
"15.6.2017 5:50","15,2"
"15.6.2017 6:00","15,5"
"15.6.2017 6:10","15,8"
"15.6.2017 6:20","16,2"
"15.6.2017 6:30","16,2"
"15.6.2017 6:40","17,3"
"15.6.2017 6:50","18,1"
"15.6.2017 7:00","19,4"
"15.6.2017 7:10","19,3"
"15.6.2017 7:20","20,3"
"15.6.2017 7:30","20,9"
"15.6.2017 7:40","21,6"
"15.6.2017 7:50","21,7"
"15.6.2017 8:00","22,6"
"15.6.2017 8:10","23,3"
"15.6.2017 8:20","23,3"
"15.6.2017 8:30","23,5"
"15.6.2017 8:40","24,6"
"15.6.2017 8:50","24,9"
"15.6.2017 9:00","25,3"
"15.6.2017 9:10","26,2"
"15.6.2017 9:20","25,9"
"15.6.2017 9:30","26,4"
"15.6.2017 9:40","26,6"
"15.6.2017 9:50","26,9"
"15.6.2017 10:00","27,1"
"15.6.2017 10:10","27,6"
"15.6.2017 10:20","27,6"
"15.6.2017 10:30","27,6"
"15.6.2017 10:40","27,6"
"15.6.2017 10:50","27,6"
"15.6.2017 11:00","28,4"
"15.6.2017 11:10","29,0"
"15.6.2017 11:20","27,6"
"15.6.2017 11:30","29,1"
"15.6.2017 11:40","28,4"
"15.6.2017 11:50","28,8"
"15.6.2017 12:00","29,8"
"15.6.2017 12:10","30,0"
"15.6.2017 12:20","30,4"
"15.6.2017 12:30","29,5"
"15.6.2017 12:40","30,3"
"15.6.2017 12:50","29,4"
"15.6.2017 13:00","30,4"
"15.6.2017 13:10","29,8"
"15.6.2017 13:20","27,6"
"15.6.2017 13:30","29,4"
"15.6.2017 13:40","29,8"
"15.6.2017 13:50","30,4"
"15.6.2017 14:00","30,6"
"15.6.2017 14:10","30,4"
"15.6.2017 14:20","30,4"
"15.6.2017 14:30","29,8"
"15.6.2017 14:40","30,4"
"15.6.2017 14:50","30,9"
"15.6.2017 15:00","29,8"
"15.6.2017 15:10","29,8"
"15.6.2017 15:20","29,8"
"15.6.2017 15:30","27,6"
"15.6.2017 15:40","28,3"
"15.6.2017 15:50","30,3"
"15.6.2017 16:00","29,8"
"15.6.2017 16:10","30,2"
"15.6.2017 16:20","29,0"
"15.6.2017 16:30","28,3"
"15.6.2017 16:40","27,2"
"15.6.2017 16:50","27,6"
"15.6.2017 17:00","27,6"
"15.6.2017 17:10","28,5"
"15.6.2017 17:20","28,4"
"15.6.2017 17:30","27,6"
"15.6.2017 17:40","27,6"
"15.6.2017 17:50","26,8"
"15.6.2017 18:00","26,3"
"15.6.2017 18:10","26,1"
"15.6.2017 18:20","25,9"
"15.6.2017 18:30","25,8"
"15.6.2017 18:40","25,7"
"15.6.2017 18:50","25,7"
"15.6.2017 19:00","25,4"
"15.6.2017 19:10","24,6"
"15.6.2017 19:20","24,1"
"15.6.2017 19:30","23,9"
"15.6.2017 19:40","23,3"
"15.6.2017 19:50","22,6"
"15.6.2017 20:00","21,8"
"15.6.2017 20:10","21,2"
"15.6.2017 20:20","20,3"
"15.6.2017 20:30","20,3"
"15.6.2017 20:40","20,3"
"15.6.2017 20:50","19,9"
"15.6.2017 21:00","19,4"
"15.6.2017 21:10","19,4"
"15.6.2017 21:20","19,1"
"15.6.2017 21:30","19,1"
"15.6.2017 21:40","18,7"
"15.6.2017 21:50","18,7"
"15.6.2017 22:00","18,7"
"15.6.2017 22:10","18,2"
"15.6.2017 22:20","18,0"
"15.6.2017 22:30","17,9"
"15.6.2017 22:40","17,7"
"15.6.2017 22:50","17,6"
"15.6.2017 23:00","17,3"
"15.6.2017 23:10","17,3"
"15.6.2017 23:20","17,0"
"15.6.2017 23:30","16,9"
"15.6.2017 23:40","16,6"
"15.6.2017 23:50","16,5"
"16.6.2017 0:00","16,4"
"16.6.2017 0:10","16,2"
"16.6.2017 0:20","16,2"
"16.6.2017 0:30","16,5"
"16.6.2017 0:40","16,2"
"16.6.2017 0:50","16,6"
"16.6.2017 1:00","16,6"
"16.6.2017 1:10","16,2"
"16.6.2017 1:20","16,2"
"16.6.2017 1:30","16,2"
"16.6.2017 1:40","16,2"
"16.6.2017 1:50","16,2"
"16.6.2017 2:00","16,5"
"16.6.2017 2:10","16,4"
"16.6.2017 2:20","16,2"
"16.6.2017 2:30","16,9"
"16.6.2017 2:40","17,0"
"16.6.2017 2:50","17,0"
"16.6.2017 3:00","16,9"
"16.6.2017 3:10","17,0"
"16.6.2017 3:20","17,3"
"16.6.2017 3:30","17,3"
"16.6.2017 3:40","17,2"
"16.6.2017 3:50","16,2"
