"Datum","Teplota (�C)"
"6.8.2017 17:00","19,7"
"6.8.2017 17:10","19,9"
"6.8.2017 17:20","20,3"
"6.8.2017 17:30","20,0"
"6.8.2017 17:40","19,7"
"6.8.2017 17:50","19,4"
"6.8.2017 18:00","19,5"
"6.8.2017 18:10","19,4"
"6.8.2017 18:20","19,4"
"6.8.2017 18:30","19,5"
"6.8.2017 18:40","19,4"
"6.8.2017 18:50","19,4"
"6.8.2017 19:00","19,4"
"6.8.2017 19:10","19,2"
"6.8.2017 19:20","19,3"
"6.8.2017 19:30","19,1"
"6.8.2017 19:40","19,1"
"6.8.2017 19:50","19,0"
"6.8.2017 20:00","19,1"
"6.8.2017 20:10","18,7"
"6.8.2017 20:20","18,7"
"6.8.2017 20:30","18,7"
"6.8.2017 20:40","18,7"
"6.8.2017 20:50","18,4"
"6.8.2017 21:00","18,0"
"6.8.2017 21:10","18,3"
"6.8.2017 21:20","18,3"
"6.8.2017 21:30","18,1"
"6.8.2017 21:40","17,9"
"6.8.2017 21:50","18,3"
"6.8.2017 22:00","18,3"
"6.8.2017 22:10","18,3"
"6.8.2017 22:20","18,2"
"6.8.2017 22:30","17,9"
"6.8.2017 22:40","17,9"
"6.8.2017 22:50","18,0"
"6.8.2017 23:00","18,0"
"6.8.2017 23:10","18,0"
"6.8.2017 23:20","18,1"
"6.8.2017 23:30","18,1"
"6.8.2017 23:40","18,2"
"6.8.2017 23:50","18,0"
"7.8.2017 0:00","17,9"
"7.8.2017 0:10","18,0"
"7.8.2017 0:20","18,0"
"7.8.2017 0:30","17,8"
"7.8.2017 0:40","17,6"
"7.8.2017 0:50","17,6"
"7.8.2017 1:00","17,6"
"7.8.2017 1:10","17,6"
"7.8.2017 1:20","17,6"
"7.8.2017 1:30","17,6"
"7.8.2017 1:40","17,3"
"7.8.2017 1:50","17,6"
"7.8.2017 2:00","17,6"
"7.8.2017 2:10","17,6"
"7.8.2017 2:20","17,5"
"7.8.2017 2:30","17,6"
"7.8.2017 2:40","17,5"
"7.8.2017 2:50","17,4"
"7.8.2017 3:00","17,3"
"7.8.2017 3:10","17,3"
"7.8.2017 3:20","17,3"
"7.8.2017 3:30","17,0"
"7.8.2017 3:40","16,4"
"7.8.2017 3:50","16,2"
"7.8.2017 4:00","16,2"
"7.8.2017 4:10","16,2"
"7.8.2017 4:20","16,2"
"7.8.2017 4:30","16,2"
"7.8.2017 4:40","15,9"
"7.8.2017 4:50","15,7"
"7.8.2017 5:00","15,8"
"7.8.2017 5:10","16,0"
"7.8.2017 5:20","16,2"
"7.8.2017 5:30","16,2"
"7.8.2017 5:40","16,2"
"7.8.2017 5:50","16,2"
"7.8.2017 6:00","16,2"
"7.8.2017 6:10","16,6"
"7.8.2017 6:20","17,3"
"7.8.2017 6:30","17,9"
"7.8.2017 6:40","18,4"
"7.8.2017 6:50","18,4"
"7.8.2017 7:00","18,6"
"7.8.2017 7:10","17,9"
"7.8.2017 7:20","18,4"
"7.8.2017 7:30","19,6"
"7.8.2017 7:40","20,3"
"7.8.2017 7:50","21,3"
"7.8.2017 8:00","20,8"
"7.8.2017 8:10","22,0"
"7.8.2017 8:20","22,6"
"7.8.2017 8:30","22,8"
"7.8.2017 8:40","22,9"
"7.8.2017 8:50","22,9"
"7.8.2017 9:00","24,6"
"7.8.2017 9:10","23,6"
"7.8.2017 9:20","24,6"
"7.8.2017 9:30","25,7"
"7.8.2017 9:40","26,5"
"7.8.2017 9:50","26,6"
"7.8.2017 10:00","26,9"
"7.8.2017 10:10","24,1"
"7.8.2017 10:20","24,1"
"7.8.2017 10:30","24,6"
"7.8.2017 10:40","24,7"
"7.8.2017 10:50","23,9"
"7.8.2017 11:00","23,3"
"7.8.2017 11:10","23,3"
"7.8.2017 11:20","23,3"
"7.8.2017 11:30","23,3"
"7.8.2017 11:40","24,1"
"7.8.2017 11:50","23,4"
"7.8.2017 12:00","27,6"
"7.8.2017 12:10","25,1"
"7.8.2017 12:20","24,3"
"7.8.2017 12:30","26,2"
"7.8.2017 12:40","27,6"
"7.8.2017 12:50","28,7"
"7.8.2017 13:00","26,4"
"7.8.2017 13:10","25,0"
"7.8.2017 13:20","27,6"
"7.8.2017 13:30","27,2"
"7.8.2017 13:40","25,9"
"7.8.2017 13:50","27,6"
"7.8.2017 14:00","28,7"
"7.8.2017 14:10","27,6"
"7.8.2017 14:20","27,6"
"7.8.2017 14:30","28,3"
"7.8.2017 14:40","27,6"
"7.8.2017 14:50","27,6"
"7.8.2017 15:00","27,6"
"7.8.2017 15:10","27,6"
"7.8.2017 15:20","27,6"
"7.8.2017 15:30","27,6"
"7.8.2017 15:40","26,9"
"7.8.2017 15:50","26,8"
"7.8.2017 16:00","26,8"
"7.8.2017 16:10","27,3"
"7.8.2017 16:20","26,4"
"7.8.2017 16:30","26,6"
"7.8.2017 16:40","25,8"
"7.8.2017 16:50","25,7"
"7.8.2017 17:00","26,2"
"7.8.2017 17:10","25,7"
"7.8.2017 17:20","25,3"
"7.8.2017 17:30","25,3"
"7.8.2017 17:40","24,6"
"7.8.2017 17:50","24,0"
"7.8.2017 18:00","23,6"
"7.8.2017 18:10","23,3"
"7.8.2017 18:20","23,3"
"7.8.2017 18:30","23,3"
"7.8.2017 18:40","23,1"
"7.8.2017 18:50","22,8"
"7.8.2017 19:00","22,6"
"7.8.2017 19:10","22,3"
"7.8.2017 19:20","21,8"
"7.8.2017 19:30","21,5"
"7.8.2017 19:40","21,3"
"7.8.2017 19:50","21,2"
"7.8.2017 20:00","20,9"
"7.8.2017 20:10","20,3"
"7.8.2017 20:20","20,3"
"7.8.2017 20:30","20,3"
"7.8.2017 20:40","20,3"
"7.8.2017 20:50","20,3"
"7.8.2017 21:00","20,3"
"7.8.2017 21:10","20,0"
"7.8.2017 21:20","19,7"
"7.8.2017 21:30","19,3"
"7.8.2017 21:40","19,5"
"7.8.2017 21:50","18,7"
"7.8.2017 22:00","19,1"
"7.8.2017 22:10","18,6"
"7.8.2017 22:20","18,0"
"7.8.2017 22:30","17,6"
"7.8.2017 22:40","17,8"
"7.8.2017 22:50","18,1"
"7.8.2017 23:00","17,9"
"7.8.2017 23:10","17,4"
"7.8.2017 23:20","17,2"
"7.8.2017 23:30","17,0"
"7.8.2017 23:40","16,7"
"7.8.2017 23:50","16,3"
"8.8.2017 0:00","16,2"
"8.8.2017 0:10","16,2"
"8.8.2017 0:20","16,2"
"8.8.2017 0:30","16,2"
"8.8.2017 0:40","16,6"
"8.8.2017 0:50","17,2"
"8.8.2017 1:00","17,3"
"8.8.2017 1:10","17,3"
"8.8.2017 1:20","17,2"
"8.8.2017 1:30","17,1"
"8.8.2017 1:40","17,3"
"8.8.2017 1:50","17,3"
"8.8.2017 2:00","17,8"
"8.8.2017 2:10","17,9"
"8.8.2017 2:20","17,8"
"8.8.2017 2:30","17,9"
"8.8.2017 2:40","17,8"
"8.8.2017 2:50","17,7"
"8.8.2017 3:00","17,6"
"8.8.2017 3:10","17,5"
"8.8.2017 3:20","17,5"
"8.8.2017 3:30","17,4"
"8.8.2017 3:40","17,3"
"8.8.2017 3:50","17,3"
"8.8.2017 4:00","17,2"
"8.8.2017 4:10","16,6"
"8.8.2017 4:20","16,9"
"8.8.2017 4:30","17,1"
"8.8.2017 4:40","16,9"
"8.8.2017 4:50","17,0"
"8.8.2017 5:00","17,0"
"8.8.2017 5:10","16,9"
"8.8.2017 5:20","17,0"
"8.8.2017 5:30","17,3"
"8.8.2017 5:40","17,3"
"8.8.2017 5:50","16,9"
"8.8.2017 6:00","16,9"
"8.8.2017 6:10","17,3"
"8.8.2017 6:20","17,9"
"8.8.2017 6:30","18,1"
"8.8.2017 6:40","18,1"
"8.8.2017 6:50","18,3"
"8.8.2017 7:00","18,8"
"8.8.2017 7:10","18,7"
"8.8.2017 7:20","18,9"
"8.8.2017 7:30","19,3"
"8.8.2017 7:40","20,3"
"8.8.2017 7:50","20,3"
"8.8.2017 8:00","20,3"
"8.8.2017 8:10","21,7"
"8.8.2017 8:20","22,5"
"8.8.2017 8:30","22,3"
"8.8.2017 8:40","23,4"
"8.8.2017 8:50","24,2"
"8.8.2017 9:00","24,1"
"8.8.2017 9:10","24,6"
"8.8.2017 9:20","25,8"
"8.8.2017 9:30","24,1"
"8.8.2017 9:40","24,6"
"8.8.2017 9:50","25,3"
"8.8.2017 10:00","26,4"
"8.8.2017 10:10","24,9"
"8.8.2017 10:20","27,3"
"8.8.2017 10:30","26,3"
"8.8.2017 10:40","26,3"
"8.8.2017 10:50","26,8"
"8.8.2017 11:00","27,6"
"8.8.2017 11:10","27,6"
"8.8.2017 11:20","26,9"
"8.8.2017 11:30","25,5"
"8.8.2017 11:40","27,1"
"8.8.2017 11:50","27,6"
"8.8.2017 12:00","28,8"
"8.8.2017 12:10","27,6"
"8.8.2017 12:20","27,6"
"8.8.2017 12:30","25,7"
"8.8.2017 12:40","26,8"
"8.8.2017 12:50","25,3"
"8.8.2017 13:00","25,7"
"8.8.2017 13:10","25,6"
"8.8.2017 13:20","25,3"
"8.8.2017 13:30","25,3"
"8.8.2017 13:40","25,0"
"8.8.2017 13:50","25,3"
"8.8.2017 14:00","25,3"
"8.8.2017 14:10","25,3"
"8.8.2017 14:20","25,4"
"8.8.2017 14:30","25,2"
"8.8.2017 14:40","25,9"
"8.8.2017 14:50","25,3"
"8.8.2017 15:00","24,8"
"8.8.2017 15:10","24,9"
"8.8.2017 15:20","24,9"
"8.8.2017 15:30","25,4"
"8.8.2017 15:40","25,3"
"8.8.2017 15:50","25,3"
"8.8.2017 16:00","24,9"
"8.8.2017 16:10","24,9"
"8.8.2017 16:20","25,3"
"8.8.2017 16:30","26,4"
"8.8.2017 16:40","24,9"
"8.8.2017 16:50","25,3"
"8.8.2017 17:00","25,9"
"8.8.2017 17:10","25,8"
"8.8.2017 17:20","25,8"
"8.8.2017 17:30","25,7"
"8.8.2017 17:40","25,3"
"8.8.2017 17:50","24,6"
"8.8.2017 18:00","24,1"
"8.8.2017 18:10","24,0"
"8.8.2017 18:20","23,9"
"8.8.2017 18:30","23,6"
"8.8.2017 18:40","23,6"
"8.8.2017 18:50","23,3"
"8.8.2017 19:00","23,3"
"8.8.2017 19:10","23,3"
"8.8.2017 19:20","23,3"
"8.8.2017 19:30","23,1"
"8.8.2017 19:40","23,3"
"8.8.2017 19:50","23,1"
"8.8.2017 20:00","23,3"
"8.8.2017 20:10","22,6"
"8.8.2017 20:20","22,2"
"8.8.2017 20:30","22,1"
"8.8.2017 20:40","22,1"
"8.8.2017 20:50","22,2"
"8.8.2017 21:00","21,6"
"8.8.2017 21:10","21,5"
"8.8.2017 21:20","21,4"
"8.8.2017 21:30","21,3"
"8.8.2017 21:40","20,3"
"8.8.2017 21:50","20,3"
"8.8.2017 22:00","20,3"
"8.8.2017 22:10","19,9"
"8.8.2017 22:20","19,8"
"8.8.2017 22:30","19,4"
"8.8.2017 22:40","19,1"
"8.8.2017 22:50","19,0"
"8.8.2017 23:00","18,8"
"8.8.2017 23:10","18,7"
"8.8.2017 23:20","18,7"
"8.8.2017 23:30","18,6"
"8.8.2017 23:40","18,5"
"8.8.2017 23:50","18,3"
"9.8.2017 0:00","18,1"
"9.8.2017 0:10","17,9"
"9.8.2017 0:20","18,0"
"9.8.2017 0:30","18,0"
"9.8.2017 0:40","18,0"
"9.8.2017 0:50","17,9"
"9.8.2017 1:00","18,7"
"9.8.2017 1:10","19,0"
"9.8.2017 1:20","19,0"
"9.8.2017 1:30","18,7"
"9.8.2017 1:40","19,1"
"9.8.2017 1:50","19,5"
"9.8.2017 2:00","19,8"
"9.8.2017 2:10","19,9"
"9.8.2017 2:20","20,1"
"9.8.2017 2:30","20,3"
"9.8.2017 2:40","20,3"
"9.8.2017 2:50","20,0"
"9.8.2017 3:00","19,4"
"9.8.2017 3:10","19,2"
"9.8.2017 3:20","18,8"
"9.8.2017 3:30","18,7"
"9.8.2017 3:40","18,5"
"9.8.2017 3:50","18,6"
"9.8.2017 4:00","18,5"
"9.8.2017 4:10","18,2"
"9.8.2017 4:20","18,0"
"9.8.2017 4:30","18,0"
"9.8.2017 4:40","17,9"
"9.8.2017 4:50","18,0"
"9.8.2017 5:00","18,2"
"9.8.2017 5:10","18,9"
"9.8.2017 5:20","19,3"
"9.8.2017 5:30","19,5"
"9.8.2017 5:40","19,8"
"9.8.2017 5:50","20,3"
"9.8.2017 6:00","20,3"
"9.8.2017 6:10","20,3"
"9.8.2017 6:20","20,3"
"9.8.2017 6:30","20,3"
"9.8.2017 6:40","21,2"
"9.8.2017 6:50","21,7"
"9.8.2017 7:00","21,9"
"9.8.2017 7:10","22,2"
"9.8.2017 7:20","22,2"
"9.8.2017 7:30","22,9"
"9.8.2017 7:40","23,3"
"9.8.2017 7:50","24,3"
"9.8.2017 8:00","24,6"
"9.8.2017 8:10","25,3"
"9.8.2017 8:20","26,1"
"9.8.2017 8:30","26,6"
"9.8.2017 8:40","27,3"
"9.8.2017 8:50","27,1"
"9.8.2017 9:00","27,6"
"9.8.2017 9:10","27,0"
"9.8.2017 9:20","27,6"
"9.8.2017 9:30","27,6"
"9.8.2017 9:40","28,7"
"9.8.2017 9:50","28,9"
"9.8.2017 10:00","29,6"
"9.8.2017 10:10","27,6"
"9.8.2017 10:20","27,6"
"9.8.2017 10:30","29,1"
"9.8.2017 10:40","26,6"
"9.8.2017 10:50","25,9"
"9.8.2017 11:00","25,8"
"9.8.2017 11:10","29,1"
"9.8.2017 11:20","30,6"
"9.8.2017 11:30","30,9"
"9.8.2017 11:40","31,5"
"9.8.2017 11:50","31,5"
"9.8.2017 12:00","31,8"
"9.8.2017 12:10","31,5"
"9.8.2017 12:20","32,4"
"9.8.2017 12:30","31,8"
"9.8.2017 12:40","32,9"
"9.8.2017 12:50","33,1"
"9.8.2017 13:00","33,1"
"9.8.2017 13:10","32,9"
"9.8.2017 13:20","32,6"
"9.8.2017 13:30","33,1"
"9.8.2017 13:40","33,1"
"9.8.2017 13:50","33,9"
"9.8.2017 14:00","33,9"
"9.8.2017 14:10","33,8"
"9.8.2017 14:20","33,4"
"9.8.2017 14:30","33,9"
"9.8.2017 14:40","33,7"
"9.8.2017 14:50","32,9"
"9.8.2017 15:00","34,0"
"9.8.2017 15:10","33,4"
"9.8.2017 15:20","33,4"
"9.8.2017 15:30","33,4"
"9.8.2017 15:40","32,8"
"9.8.2017 15:50","32,8"
"9.8.2017 16:00","33,3"
"9.8.2017 16:10","32,9"
"9.8.2017 16:20","32,9"
"9.8.2017 16:30","32,4"
"9.8.2017 16:40","32,9"
"9.8.2017 16:50","32,5"
"9.8.2017 17:00","32,1"
"9.8.2017 17:10","32,1"
"9.8.2017 17:20","31,8"
"9.8.2017 17:30","31,5"
"9.8.2017 17:40","31,3"
"9.8.2017 17:50","30,6"
"9.8.2017 18:00","30,3"
"9.8.2017 18:10","29,8"
"9.8.2017 18:20","29,9"
"9.8.2017 18:30","29,8"
"9.8.2017 18:40","29,8"
"9.8.2017 18:50","29,6"
"9.8.2017 19:00","28,9"
"9.8.2017 19:10","27,6"
"9.8.2017 19:20","27,6"
"9.8.2017 19:30","27,1"
"9.8.2017 19:40","26,4"
"9.8.2017 19:50","25,9"
"9.8.2017 20:00","25,6"
"9.8.2017 20:10","25,3"
"9.8.2017 20:20","25,1"
"9.8.2017 20:30","24,8"
"9.8.2017 20:40","24,6"
"9.8.2017 20:50","24,6"
"9.8.2017 21:00","24,6"
"9.8.2017 21:10","24,6"
"9.8.2017 21:20","24,3"
"9.8.2017 21:30","24,1"
"9.8.2017 21:40","24,0"
"9.8.2017 21:50","23,8"
"9.8.2017 22:00","23,8"
"9.8.2017 22:10","23,6"
"9.8.2017 22:20","23,3"
"9.8.2017 22:30","23,3"
"9.8.2017 22:40","23,3"
"9.8.2017 22:50","23,3"
"9.8.2017 23:00","23,0"
"9.8.2017 23:10","22,9"
"9.8.2017 23:20","22,8"
"9.8.2017 23:30","22,8"
"9.8.2017 23:40","22,8"
"9.8.2017 23:50","22,8"
"10.8.2017 0:00","22,9"
"10.8.2017 0:10","23,3"
"10.8.2017 0:20","23,3"
"10.8.2017 0:30","23,3"
"10.8.2017 0:40","23,4"
"10.8.2017 0:50","23,6"
"10.8.2017 1:00","23,3"
"10.8.2017 1:10","23,3"
"10.8.2017 1:20","23,2"
"10.8.2017 1:30","23,0"
"10.8.2017 1:40","23,3"
"10.8.2017 1:50","23,1"
"10.8.2017 2:00","23,3"
"10.8.2017 2:10","23,1"
"10.8.2017 2:20","21,3"
"10.8.2017 2:30","20,9"
"10.8.2017 2:40","20,3"
"10.8.2017 2:50","20,3"
"10.8.2017 3:00","20,3"
"10.8.2017 3:10","20,3"
"10.8.2017 3:20","20,3"
"10.8.2017 3:30","20,3"
"10.8.2017 3:40","20,3"
"10.8.2017 3:50","20,3"
"10.8.2017 4:00","20,3"
"10.8.2017 4:10","20,1"
"10.8.2017 4:20","20,3"
"10.8.2017 4:30","19,9"
"10.8.2017 4:40","19,8"
"10.8.2017 4:50","19,6"
"10.8.2017 5:00","19,6"
"10.8.2017 5:10","19,4"
"10.8.2017 5:20","19,5"
"10.8.2017 5:30","19,6"
"10.8.2017 5:40","19,9"
"10.8.2017 5:50","20,1"
"10.8.2017 6:00","20,3"
"10.8.2017 6:10","20,3"
"10.8.2017 6:20","20,3"
"10.8.2017 6:30","20,3"
"10.8.2017 6:40","20,7"
"10.8.2017 6:50","21,3"
"10.8.2017 7:00","21,7"
"10.8.2017 7:10","21,8"
"10.8.2017 7:20","22,2"
"10.8.2017 7:30","22,6"
"10.8.2017 7:40","23,3"
"10.8.2017 7:50","24,1"
"10.8.2017 8:00","24,0"
"10.8.2017 8:10","24,9"
"10.8.2017 8:20","26,2"
"10.8.2017 8:30","27,1"
"10.8.2017 8:40","27,6"
"10.8.2017 8:50","27,6"
"10.8.2017 9:00","28,1"
"10.8.2017 9:10","27,6"
"10.8.2017 9:20","27,3"
"10.8.2017 9:30","29,8"
"10.8.2017 9:40","30,1"
"10.8.2017 9:50","29,3"
"10.8.2017 10:00","27,6"
"10.8.2017 10:10","27,6"
"10.8.2017 10:20","28,8"
"10.8.2017 10:30","28,6"
"10.8.2017 10:40","29,6"
"10.8.2017 10:50","27,6"
"10.8.2017 11:00","29,1"
"10.8.2017 11:10","31,1"
"10.8.2017 11:20","29,8"
"10.8.2017 11:30","29,0"
"10.8.2017 11:40","29,4"
"10.8.2017 11:50","29,4"
"10.8.2017 12:00","29,4"
"10.8.2017 12:10","29,1"
"10.8.2017 12:20","29,0"
"10.8.2017 12:30","28,8"
"10.8.2017 12:40","30,4"
"10.8.2017 12:50","30,2"
"10.8.2017 13:00","29,4"
"10.8.2017 13:10","27,6"
"10.8.2017 13:20","27,6"
"10.8.2017 13:30","31,3"
"10.8.2017 13:40","31,8"
"10.8.2017 13:50","32,6"
"10.8.2017 14:00","33,9"
"10.8.2017 14:10","32,9"
"10.8.2017 14:20","33,9"
"10.8.2017 14:30","33,9"
"10.8.2017 14:40","34,6"
"10.8.2017 14:50","33,9"
"10.8.2017 15:00","33,9"
"10.8.2017 15:10","34,6"
"10.8.2017 15:20","33,9"
"10.8.2017 15:30","31,7"
"10.8.2017 15:40","31,3"
"10.8.2017 15:50","30,9"
"10.8.2017 16:00","30,6"
"10.8.2017 16:10","30,4"
"10.8.2017 16:20","29,4"
"10.8.2017 16:30","27,6"
"10.8.2017 16:40","26,3"
"10.8.2017 16:50","25,1"
"10.8.2017 17:00","25,1"
"10.8.2017 17:10","24,6"
"10.8.2017 17:20","24,6"
"10.8.2017 17:30","25,3"
"10.8.2017 17:40","25,7"
"10.8.2017 17:50","25,7"
"10.8.2017 18:00","25,3"
"10.8.2017 18:10","24,6"
"10.8.2017 18:20","24,2"
"10.8.2017 18:30","24,1"
"10.8.2017 18:40","23,6"
"10.8.2017 18:50","23,3"
"10.8.2017 19:00","23,3"
"10.8.2017 19:10","22,9"
"10.8.2017 19:20","22,7"
"10.8.2017 19:30","22,6"
"10.8.2017 19:40","22,6"
"10.8.2017 19:50","22,6"
"10.8.2017 20:00","22,6"
"10.8.2017 20:10","22,2"
"10.8.2017 20:20","22,2"
"10.8.2017 20:30","22,3"
"10.8.2017 20:40","22,3"
"10.8.2017 20:50","22,6"
"10.8.2017 21:00","23,1"
"10.8.2017 21:10","23,1"
"10.8.2017 21:20","22,8"
"10.8.2017 21:30","22,8"
"10.8.2017 21:40","22,6"
"10.8.2017 21:50","22,6"
"10.8.2017 22:00","22,6"
"10.8.2017 22:10","22,6"
"10.8.2017 22:20","21,2"
"10.8.2017 22:30","19,7"
"10.8.2017 22:40","19,6"
"10.8.2017 22:50","19,4"
"10.8.2017 23:00","19,4"
"10.8.2017 23:10","19,5"
"10.8.2017 23:20","19,6"
"10.8.2017 23:30","19,4"
"10.8.2017 23:40","19,4"
"10.8.2017 23:50","19,3"
"11.8.2017 0:00","19,3"
"11.8.2017 0:10","19,2"
"11.8.2017 0:20","19,5"
"11.8.2017 0:30","19,4"
"11.8.2017 0:40","19,3"
"11.8.2017 0:50","19,3"
"11.8.2017 1:00","19,2"
"11.8.2017 1:10","19,1"
"11.8.2017 1:20","19,1"
"11.8.2017 1:30","19,0"
"11.8.2017 1:40","18,7"
"11.8.2017 1:50","18,7"
"11.8.2017 2:00","18,7"
"11.8.2017 2:10","18,9"
"11.8.2017 2:20","19,0"
"11.8.2017 2:30","18,6"
"11.8.2017 2:40","19,1"
"11.8.2017 2:50","19,1"
"11.8.2017 3:00","19,1"
"11.8.2017 3:10","18,6"
"11.8.2017 3:20","18,7"
"11.8.2017 3:30","18,6"
"11.8.2017 3:40","18,8"
"11.8.2017 3:50","18,5"
"11.8.2017 4:00","18,7"
"11.8.2017 4:10","18,7"
"11.8.2017 4:20","18,7"
"11.8.2017 4:30","18,6"
"11.8.2017 4:40","18,6"
"11.8.2017 4:50","18,7"
"11.8.2017 5:00","18,6"
"11.8.2017 5:10","18,6"
"11.8.2017 5:20","18,7"
"11.8.2017 5:30","18,7"
"11.8.2017 5:40","18,9"
"11.8.2017 5:50","19,1"
"11.8.2017 6:00","19,1"
"11.8.2017 6:10","19,0"
"11.8.2017 6:20","19,2"
"11.8.2017 6:30","19,4"
"11.8.2017 6:40","19,4"
"11.8.2017 6:50","19,4"
"11.8.2017 7:00","20,3"
"11.8.2017 7:10","20,3"
"11.8.2017 7:20","21,3"
"11.8.2017 7:30","21,2"
"11.8.2017 7:40","20,4"
"11.8.2017 7:50","20,3"
"11.8.2017 8:00","21,5"
"11.8.2017 8:10","22,2"
"11.8.2017 8:20","22,9"
"11.8.2017 8:30","23,3"
"11.8.2017 8:40","24,1"
"11.8.2017 8:50","24,8"
"11.8.2017 9:00","24,6"
"11.8.2017 9:10","25,3"
"11.8.2017 9:20","24,5"
"11.8.2017 9:31","24,1"
"11.8.2017 9:41","24,1"
"11.8.2017 9:51","24,3"
"11.8.2017 10:01","25,3"
"11.8.2017 10:11","25,6"
"11.8.2017 10:21","26,2"
"11.8.2017 10:31","26,7"
"11.8.2017 10:41","25,5"
"11.8.2017 10:51","25,3"
"11.8.2017 11:01","26,0"
"11.8.2017 11:11","25,7"
"11.8.2017 11:21","26,1"
"11.8.2017 11:31","27,6"
"11.8.2017 11:41","27,1"
"11.8.2017 11:51","27,6"
"11.8.2017 12:01","29,7"
"11.8.2017 12:11","30,4"
"11.8.2017 12:21","30,4"
"11.8.2017 12:31","29,8"
"11.8.2017 12:41","29,7"
"11.8.2017 12:51","31,1"
"11.8.2017 13:01","31,5"
"11.8.2017 13:11","31,5"
"11.8.2017 13:21","32,9"
"11.8.2017 13:31","31,9"
"11.8.2017 13:41","32,4"
"11.8.2017 13:51","32,1"
"11.8.2017 14:01","29,4"
"11.8.2017 14:11","27,6"
"11.8.2017 14:21","27,6"
"11.8.2017 14:31","27,6"
"11.8.2017 14:41","27,6"
"11.8.2017 14:51","29,3"
"11.8.2017 15:01","27,6"
"11.8.2017 15:11","26,4"
"11.8.2017 15:21","26,0"
"11.8.2017 15:31","26,0"
"11.8.2017 15:41","26,3"
"11.8.2017 15:51","26,0"
"11.8.2017 16:01","25,7"
"11.8.2017 16:11","25,3"
"11.8.2017 16:21","25,3"
"11.8.2017 16:31","25,3"
"11.8.2017 16:41","24,9"
"11.8.2017 16:51","24,4"
"11.8.2017 17:01","25,3"
"11.8.2017 17:11","24,6"
"11.8.2017 17:21","24,1"
"11.8.2017 17:31","23,3"
"11.8.2017 17:41","23,3"
"11.8.2017 17:51","22,9"
"11.8.2017 18:01","22,3"
"11.8.2017 18:11","21,7"
"11.8.2017 18:21","21,3"
"11.8.2017 18:31","20,6"
"11.8.2017 18:41","20,3"
"11.8.2017 18:51","20,3"
"11.8.2017 19:01","20,3"
"11.8.2017 19:11","20,3"
"11.8.2017 19:21","19,8"
"11.8.2017 19:31","19,7"
"11.8.2017 19:41","19,4"
"11.8.2017 19:51","19,2"
"11.8.2017 20:01","19,0"
"11.8.2017 20:11","18,7"
"11.8.2017 20:21","18,3"
"11.8.2017 20:31","18,1"
"11.8.2017 20:41","18,1"
"11.8.2017 20:51","17,9"
"11.8.2017 21:01","17,9"
"11.8.2017 21:11","17,9"
"11.8.2017 21:21","18,2"
"11.8.2017 21:31","17,9"
"11.8.2017 21:41","17,9"
"11.8.2017 21:51","17,7"
"11.8.2017 22:01","17,3"
"11.8.2017 22:11","17,3"
"11.8.2017 22:21","17,3"
"11.8.2017 22:31","17,3"
"11.8.2017 22:41","17,3"
"11.8.2017 22:51","17,4"
"11.8.2017 23:01","17,3"
"11.8.2017 23:11","17,3"
"11.8.2017 23:21","17,3"
"11.8.2017 23:31","17,4"
"11.8.2017 23:41","17,6"
"11.8.2017 23:51","17,5"
"12.8.2017 0:01","17,5"
"12.8.2017 0:11","17,3"
"12.8.2017 0:21","16,9"
"12.8.2017 0:31","16,9"
"12.8.2017 0:41","17,0"
"12.8.2017 0:51","16,9"
"12.8.2017 1:01","17,0"
"12.8.2017 1:11","16,7"
"12.8.2017 1:21","16,4"
"12.8.2017 1:31","16,2"
"12.8.2017 1:41","16,2"
"12.8.2017 1:51","16,2"
"12.8.2017 2:01","16,2"
"12.8.2017 2:11","16,2"
"12.8.2017 2:21","16,2"
"12.8.2017 2:31","16,2"
"12.8.2017 2:41","16,2"
"12.8.2017 2:51","16,2"
"12.8.2017 3:01","16,2"
"12.8.2017 3:11","16,2"
"12.8.2017 3:21","15,9"
"12.8.2017 3:31","16,0"
"12.8.2017 3:41","16,2"
"12.8.2017 3:51","16,0"
"12.8.2017 4:01","15,9"
"12.8.2017 4:11","15,7"
"12.8.2017 4:21","15,6"
"12.8.2017 4:31","15,5"
"12.8.2017 4:41","15,3"
"12.8.2017 4:51","15,2"
"12.8.2017 5:01","14,9"
"12.8.2017 5:11","14,8"
"12.8.2017 5:21","14,8"
"12.8.2017 5:31","15,2"
"12.8.2017 5:41","15,2"
"12.8.2017 5:51","15,3"
"12.8.2017 6:01","15,4"
"12.8.2017 6:11","15,9"
"12.8.2017 6:21","16,2"
"12.8.2017 6:31","16,2"
"12.8.2017 6:41","16,9"
"12.8.2017 6:51","17,3"
"12.8.2017 7:01","17,6"
"12.8.2017 7:11","17,9"
"12.8.2017 7:21","18,0"
"12.8.2017 7:31","18,3"
"12.8.2017 7:41","18,8"
"12.8.2017 7:51","19,5"
"12.8.2017 8:01","20,2"
"12.8.2017 8:11","19,4"
"12.8.2017 8:21","20,3"
"12.8.2017 8:31","20,3"
"12.8.2017 8:41","20,3"
"12.8.2017 8:51","21,7"
"12.8.2017 9:01","20,7"
"12.8.2017 9:11","20,9"
"12.8.2017 9:21","22,2"
"12.8.2017 9:31","21,7"
"12.8.2017 9:41","20,9"
"12.8.2017 9:51","20,3"
