"Datum","Teplota (�C)"
"6.2.2021 15:50","1,7"
"6.2.2021 16:00","1,6"
"6.2.2021 16:10","1,6"
"6.2.2021 16:20","1,6"
"6.2.2021 16:30","1,6"
"6.2.2021 16:40","1,6"
"6.2.2021 16:50","1,6"
"6.2.2021 17:00","1,3"
"6.2.2021 17:10","1,2"
"6.2.2021 17:20","1,2"
"6.2.2021 17:30","1,1"
"6.2.2021 17:40","0,9"
"6.2.2021 17:50","0,9"
"6.2.2021 18:00","0,9"
"6.2.2021 18:10","0,9"
"6.2.2021 18:20","0,9"
"6.2.2021 18:30","0,9"
"6.2.2021 18:40","0,9"
"6.2.2021 18:50","0,9"
"6.2.2021 19:00","0,9"
"6.2.2021 19:10","0,9"
"6.2.2021 19:20","0,9"
"6.2.2021 19:30","0,9"
"6.2.2021 19:40","0,8"
"6.2.2021 19:50","0,8"
"6.2.2021 20:00","0,8"
"6.2.2021 20:10","0,8"
"6.2.2021 20:20","0,8"
"6.2.2021 20:30","0,7"
"6.2.2021 20:40","0,8"
"6.2.2021 20:50","0,7"
"6.2.2021 21:00","0,7"
"6.2.2021 21:10","0,7"
"6.2.2021 21:20","0,6"
"6.2.2021 21:30","0,6"
"6.2.2021 21:40","0,6"
"6.2.2021 21:50","0,5"
"6.2.2021 22:00","0,4"
"6.2.2021 22:10","0,3"
"6.2.2021 22:20","0,3"
"6.2.2021 22:30","0,2"
"6.2.2021 22:40","0,2"
"6.2.2021 22:50","0,1"
"6.2.2021 23:00","0,1"
"6.2.2021 23:10","0,0"
"6.2.2021 23:20","-0,1"
"6.2.2021 23:30","-0,1"
"6.2.2021 23:40","-0,2"
"6.2.2021 23:50","-0,3"
"7.2.2021 0:00","-0,3"
"7.2.2021 0:10","-0,3"
"7.2.2021 0:20","-0,5"
"7.2.2021 0:30","-0,5"
"7.2.2021 0:40","-0,5"
"7.2.2021 0:50","-0,5"
"7.2.2021 1:00","-0,5"
"7.2.2021 1:10","-0,6"
"7.2.2021 1:20","-0,6"
"7.2.2021 1:30","-0,6"
"7.2.2021 1:40","-0,6"
"7.2.2021 1:50","-0,7"
"7.2.2021 2:00","-0,7"
"7.2.2021 2:10","-0,7"
"7.2.2021 2:20","-0,8"
"7.2.2021 2:30","-0,8"
"7.2.2021 2:40","-0,8"
"7.2.2021 2:50","-0,8"
"7.2.2021 3:00","-0,9"
"7.2.2021 3:10","-0,9"
"7.2.2021 3:20","-0,9"
"7.2.2021 3:30","-0,9"
"7.2.2021 3:40","-0,9"
"7.2.2021 3:50","-0,9"
"7.2.2021 4:00","-0,8"
"7.2.2021 4:10","-0,8"
"7.2.2021 4:20","-0,8"
"7.2.2021 4:30","-0,7"
"7.2.2021 4:40","-0,7"
"7.2.2021 4:50","-0,7"
"7.2.2021 5:00","-0,7"
"7.2.2021 5:10","-0,7"
"7.2.2021 5:20","-0,7"
"7.2.2021 5:30","-0,7"
"7.2.2021 5:40","-0,7"
"7.2.2021 5:50","-0,8"
"7.2.2021 6:00","-0,8"
"7.2.2021 6:10","-0,8"
"7.2.2021 6:20","-0,8"
"7.2.2021 6:30","-0,8"
"7.2.2021 6:40","-0,8"
"7.2.2021 6:50","-0,8"
"7.2.2021 7:00","-0,8"
"7.2.2021 7:10","-0,9"
"7.2.2021 7:20","-1,0"
"7.2.2021 7:30","-1,1"
"7.2.2021 7:40","-1,2"
"7.2.2021 7:50","-1,2"
"7.2.2021 8:00","-1,2"
"7.2.2021 8:10","-1,2"
"7.2.2021 8:20","-1,2"
"7.2.2021 8:30","-1,5"
"7.2.2021 8:40","-1,6"
"7.2.2021 8:50","-1,7"
"7.2.2021 9:00","-1,7"
"7.2.2021 9:10","-1,7"
"7.2.2021 9:20","-1,6"
"7.2.2021 9:30","-1,7"
"7.2.2021 9:40","-1,7"
"7.2.2021 9:50","-1,7"
"7.2.2021 10:00","-1,7"
"7.2.2021 10:10","-1,7"
"7.2.2021 10:20","-1,7"
"7.2.2021 10:30","-1,7"
"7.2.2021 10:40","-1,8"
"7.2.2021 10:50","-1,8"
"7.2.2021 11:00","-2,0"
"7.2.2021 11:10","-2,0"
"7.2.2021 11:20","-1,9"
"7.2.2021 11:30","-2,0"
"7.2.2021 11:40","-1,9"
"7.2.2021 11:50","-1,9"
"7.2.2021 12:00","-2,0"
"7.2.2021 12:10","-2,0"
"7.2.2021 12:20","-1,9"
"7.2.2021 12:30","-1,9"
"7.2.2021 12:40","-1,9"
"7.2.2021 12:50","-1,8"
"7.2.2021 13:00","-1,8"
"7.2.2021 13:10","-1,9"
"7.2.2021 13:20","-1,9"
"7.2.2021 13:30","-1,9"
"7.2.2021 13:40","-2,0"
"7.2.2021 13:50","-2,1"
"7.2.2021 14:00","-2,1"
"7.2.2021 14:10","-2,1"
"7.2.2021 14:20","-2,2"
"7.2.2021 14:30","-2,5"
"7.2.2021 14:40","-2,6"
"7.2.2021 14:50","-2,6"
"7.2.2021 15:00","-2,7"
"7.2.2021 15:10","-2,6"
"7.2.2021 15:20","-2,6"
"7.2.2021 15:30","-2,6"
"7.2.2021 15:40","-2,7"
"7.2.2021 15:50","-2,6"
"7.2.2021 16:00","-2,7"
"7.2.2021 16:10","-2,8"
"7.2.2021 16:20","-2,7"
"7.2.2021 16:30","-2,8"
"7.2.2021 16:40","-2,9"
"7.2.2021 16:50","-2,9"
"7.2.2021 17:00","-2,8"
"7.2.2021 17:10","-2,8"
"7.2.2021 17:20","-2,7"
"7.2.2021 17:30","-2,8"
"7.2.2021 17:40","-2,8"
"7.2.2021 17:50","-2,9"
"7.2.2021 18:00","-2,9"
"7.2.2021 18:10","-2,9"
"7.2.2021 18:20","-2,9"
"7.2.2021 18:30","-2,9"
"7.2.2021 18:40","-2,9"
"7.2.2021 18:50","-2,9"
"7.2.2021 19:00","-2,9"
"7.2.2021 19:10","-2,8"
"7.2.2021 19:20","-2,7"
"7.2.2021 19:30","-2,7"
"7.2.2021 19:40","-2,6"
"7.2.2021 19:50","-2,6"
"7.2.2021 20:00","-2,7"
"7.2.2021 20:10","-2,8"
"7.2.2021 20:20","-2,8"
"7.2.2021 20:30","-2,8"
"7.2.2021 20:40","-2,7"
"7.2.2021 20:50","-2,8"
"7.2.2021 21:00","-2,8"
"7.2.2021 21:10","-2,8"
"7.2.2021 21:20","-2,7"
"7.2.2021 21:30","-2,8"
"7.2.2021 21:40","-2,8"
"7.2.2021 21:50","-2,8"
"7.2.2021 22:00","-2,8"
"7.2.2021 22:10","-2,8"
"7.2.2021 22:20","-2,7"
"7.2.2021 22:30","-2,6"
"7.2.2021 22:40","-2,3"
"7.2.2021 22:50","-2,3"
"7.2.2021 23:00","-2,1"
"7.2.2021 23:10","-2,1"
"7.2.2021 23:20","-1,9"
"7.2.2021 23:30","-1,8"
"7.2.2021 23:40","-1,7"
"7.2.2021 23:50","-1,7"
"8.2.2021 0:00","-1,6"
"8.2.2021 0:10","-1,2"
"8.2.2021 0:20","-1,2"
"8.2.2021 0:30","-1,2"
"8.2.2021 0:40","-1,1"
"8.2.2021 0:50","-1,2"
"8.2.2021 1:00","-1,2"
"8.2.2021 1:10","-1,1"
"8.2.2021 1:20","-1,1"
"8.2.2021 1:30","-1,0"
"8.2.2021 1:40","-1,0"
"8.2.2021 1:50","-1,1"
"8.2.2021 2:00","-1,1"
"8.2.2021 2:10","-1,3"
"8.2.2021 2:20","-1,6"
"8.2.2021 2:30","-1,6"
"8.2.2021 2:40","-1,6"
"8.2.2021 2:50","-1,6"
"8.2.2021 3:00","-1,7"
"8.2.2021 3:10","-1,6"
"8.2.2021 3:20","-1,7"
"8.2.2021 3:30","-1,6"
"8.2.2021 3:40","-1,6"
"8.2.2021 3:50","-1,8"
"8.2.2021 4:00","-1,9"
"8.2.2021 4:10","-2,1"
"8.2.2021 4:20","-2,1"
"8.2.2021 4:30","-2,1"
"8.2.2021 4:40","-2,1"
"8.2.2021 4:50","-2,2"
"8.2.2021 5:00","-2,3"
"8.2.2021 5:10","-2,6"
"8.2.2021 5:20","-2,6"
"8.2.2021 5:30","-2,5"
"8.2.2021 5:40","-2,3"
"8.2.2021 5:50","-2,2"
"8.2.2021 6:00","-2,2"
"8.2.2021 6:10","-2,3"
"8.2.2021 6:20","-2,3"
"8.2.2021 6:30","-2,2"
"8.2.2021 6:40","-2,2"
"8.2.2021 6:50","-2,7"
"8.2.2021 7:00","-2,8"
"8.2.2021 7:10","-2,8"
"8.2.2021 7:20","-2,8"
"8.2.2021 7:30","-2,7"
"8.2.2021 7:40","-2,7"
"8.2.2021 7:50","-2,7"
"8.2.2021 8:00","-2,7"
"8.2.2021 8:10","-2,5"
"8.2.2021 8:20","-2,3"
"8.2.2021 8:30","-2,2"
"8.2.2021 8:40","-2,3"
"8.2.2021 8:50","-2,3"
"8.2.2021 9:00","-1,9"
"8.2.2021 9:10","-2,1"
"8.2.2021 9:20","-2,1"
"8.2.2021 9:30","-1,9"
"8.2.2021 9:40","-1,8"
"8.2.2021 9:50","-2,0"
"8.2.2021 10:00","-1,9"
"8.2.2021 10:10","-1,6"
"8.2.2021 10:20","-1,6"
"8.2.2021 10:30","-1,5"
"8.2.2021 10:40","-1,3"
"8.2.2021 10:50","-1,7"
"8.2.2021 11:00","-1,7"
"8.2.2021 11:10","-0,7"
"8.2.2021 11:20","-1,0"
"8.2.2021 11:30","-0,9"
"8.2.2021 11:40","-1,2"
"8.2.2021 11:50","-1,0"
"8.2.2021 12:00","-0,1"
"8.2.2021 12:10","-0,6"
"8.2.2021 12:20","-0,9"
"8.2.2021 12:30","-1,3"
"8.2.2021 12:40","-1,6"
"8.2.2021 12:50","-1,9"
"8.2.2021 13:00","-1,7"
"8.2.2021 13:10","-1,7"
"8.2.2021 13:20","-1,1"
"8.2.2021 13:30","-0,9"
"8.2.2021 13:40","-0,9"
"8.2.2021 13:50","-0,1"
"8.2.2021 14:00","-1,1"
"8.2.2021 14:10","-1,7"
"8.2.2021 14:20","-1,7"
"8.2.2021 14:30","-1,7"
"8.2.2021 14:40","-1,8"
"8.2.2021 14:50","-1,6"
"8.2.2021 15:00","-1,6"
"8.2.2021 15:10","-1,6"
"8.2.2021 15:20","-1,6"
"8.2.2021 15:30","-1,8"
"8.2.2021 15:40","-1,8"
"8.2.2021 15:50","-1,9"
"8.2.2021 16:00","-2,0"
"8.2.2021 16:10","-2,0"
"8.2.2021 16:20","-2,1"
"8.2.2021 16:30","-2,1"
"8.2.2021 16:40","-2,2"
"8.2.2021 16:50","-2,2"
"8.2.2021 17:00","-2,2"
"8.2.2021 17:10","-2,2"
"8.2.2021 17:20","-2,2"
"8.2.2021 17:30","-2,1"
"8.2.2021 17:40","-2,0"
"8.2.2021 17:50","-2,0"
"8.2.2021 18:00","-2,0"
"8.2.2021 18:10","-2,0"
"8.2.2021 18:20","-2,0"
"8.2.2021 18:30","-2,1"
"8.2.2021 18:40","-2,2"
"8.2.2021 18:50","-2,2"
"8.2.2021 19:00","-2,3"
"8.2.2021 19:10","-2,3"
"8.2.2021 19:20","-2,6"
"8.2.2021 19:30","-2,6"
"8.2.2021 19:40","-2,6"
"8.2.2021 19:50","-2,6"
"8.2.2021 20:00","-2,6"
"8.2.2021 20:10","-2,7"
"8.2.2021 20:20","-2,7"
"8.2.2021 20:30","-2,7"
"8.2.2021 20:40","-2,7"
"8.2.2021 20:50","-2,8"
"8.2.2021 21:00","-2,9"
"8.2.2021 21:10","-2,9"
"8.2.2021 21:20","-2,9"
"8.2.2021 21:30","-3,0"
"8.2.2021 21:40","-3,2"
"8.2.2021 21:50","-3,2"
"8.2.2021 22:00","-3,6"
"8.2.2021 22:10","-3,6"
"8.2.2021 22:20","-3,6"
"8.2.2021 22:30","-3,7"
"8.2.2021 22:40","-3,7"
"8.2.2021 22:50","-3,7"
"8.2.2021 23:00","-3,6"
"8.2.2021 23:10","-3,6"
"8.2.2021 23:20","-3,3"
"8.2.2021 23:30","-3,5"
"8.2.2021 23:40","-3,5"
"8.2.2021 23:50","-3,5"
"9.2.2021 0:00","-3,6"
"9.2.2021 0:10","-3,6"
"9.2.2021 0:20","-3,7"
"9.2.2021 0:30","-3,9"
"9.2.2021 0:40","-4,1"
"9.2.2021 0:50","-4,2"
"9.2.2021 1:00","-4,0"
"9.2.2021 1:10","-4,0"
"9.2.2021 1:20","-4,0"
"9.2.2021 1:30","-4,0"
"9.2.2021 1:40","-4,0"
"9.2.2021 1:50","-4,0"
"9.2.2021 2:00","-3,9"
"9.2.2021 2:10","-3,9"
"9.2.2021 2:20","-4,0"
"9.2.2021 2:30","-4,2"
"9.2.2021 2:40","-4,5"
"9.2.2021 2:50","-4,5"
"9.2.2021 3:00","-4,6"
"9.2.2021 3:10","-4,5"
"9.2.2021 3:20","-4,6"
"9.2.2021 3:30","-4,8"
"9.2.2021 3:40","-4,7"
"9.2.2021 3:50","-4,5"
"9.2.2021 4:00","-4,2"
"9.2.2021 4:10","-4,2"
"9.2.2021 4:20","-4,5"
"9.2.2021 4:30","-4,3"
"9.2.2021 4:40","-4,1"
"9.2.2021 4:50","-4,0"
"9.2.2021 5:00","-3,9"
"9.2.2021 5:10","-3,8"
"9.2.2021 5:20","-3,8"
"9.2.2021 5:30","-3,7"
"9.2.2021 5:40","-3,7"
"9.2.2021 5:50","-3,7"
"9.2.2021 6:00","-3,5"
"9.2.2021 6:10","-3,6"
"9.2.2021 6:20","-3,6"
"9.2.2021 6:30","-3,6"
"9.2.2021 6:40","-3,6"
"9.2.2021 6:50","-3,5"
"9.2.2021 7:00","-3,3"
"9.2.2021 7:10","-3,2"
"9.2.2021 7:20","-3,2"
"9.2.2021 7:30","-3,1"
"9.2.2021 7:40","-3,1"
"9.2.2021 7:50","-3,1"
"9.2.2021 8:00","-3,1"
"9.2.2021 8:10","-3,0"
"9.2.2021 8:20","-2,9"
"9.2.2021 8:30","-3,0"
"9.2.2021 8:40","-2,9"
"9.2.2021 8:50","-2,7"
"9.2.2021 9:00","-2,5"
"9.2.2021 9:10","-2,2"
"9.2.2021 9:20","-2,1"
"9.2.2021 9:30","-2,0"
"9.2.2021 9:40","-1,8"
"9.2.2021 9:50","-1,6"
"9.2.2021 10:00","-1,6"
"9.2.2021 10:10","-1,0"
"9.2.2021 10:20","-1,0"
"9.2.2021 10:30","-1,2"
"9.2.2021 10:40","-0,9"
"9.2.2021 10:50","-1,0"
"9.2.2021 11:00","-1,0"
"9.2.2021 11:10","-1,0"
"9.2.2021 11:20","-0,7"
"9.2.2021 11:30","-0,2"
"9.2.2021 11:40","-0,6"
"9.2.2021 11:50","-0,7"
"9.2.2021 12:00","-0,2"
"9.2.2021 12:10","0,2"
"9.2.2021 12:20","0,1"
"9.2.2021 12:30","0,1"
"9.2.2021 12:40","0,1"
"9.2.2021 12:50","0,8"
"9.2.2021 13:00","1,2"
"9.2.2021 13:10","0,9"
"9.2.2021 13:20","0,8"
"9.2.2021 13:30","1,0"
"9.2.2021 13:40","0,9"
"9.2.2021 13:50","1,0"
"9.2.2021 14:00","0,8"
"9.2.2021 14:10","0,9"
"9.2.2021 14:20","1,0"
"9.2.2021 14:30","0,9"
"9.2.2021 14:40","0,9"
"9.2.2021 14:50","0,9"
"9.2.2021 15:00","0,9"
"9.2.2021 15:10","0,8"
"9.2.2021 15:20","0,9"
"9.2.2021 15:30","0,8"
"9.2.2021 15:40","0,7"
"9.2.2021 15:50","0,8"
"9.2.2021 16:00","0,8"
"9.2.2021 16:10","0,7"
"9.2.2021 16:20","0,6"
"9.2.2021 16:30","0,4"
"9.2.2021 16:40","0,3"
"9.2.2021 16:50","0,1"
"9.2.2021 17:00","0,0"
"9.2.2021 17:10","-0,1"
"9.2.2021 17:20","-0,2"
"9.2.2021 17:30","-0,2"
"9.2.2021 17:40","-0,2"
"9.2.2021 17:50","-0,6"
"9.2.2021 18:00","-0,6"
"9.2.2021 18:10","-0,6"
"9.2.2021 18:20","-0,6"
"9.2.2021 18:30","-0,6"
"9.2.2021 18:40","-0,6"
"9.2.2021 18:50","-0,6"
"9.2.2021 19:00","-0,6"
"9.2.2021 19:10","-0,6"
"9.2.2021 19:20","-0,7"
"9.2.2021 19:30","-0,7"
"9.2.2021 19:40","-0,7"
"9.2.2021 19:50","-0,7"
"9.2.2021 20:00","-0,8"
"9.2.2021 20:10","-0,8"
"9.2.2021 20:20","-0,8"
"9.2.2021 20:30","-0,9"
"9.2.2021 20:40","-0,9"
"9.2.2021 20:50","-1,0"
"9.2.2021 21:00","-1,0"
"9.2.2021 21:10","-1,0"
"9.2.2021 21:20","-1,0"
"9.2.2021 21:30","-1,1"
"9.2.2021 21:40","-1,0"
"9.2.2021 21:50","-1,1"
"9.2.2021 22:00","-1,1"
"9.2.2021 22:10","-1,1"
"9.2.2021 22:20","-1,1"
"9.2.2021 22:30","-1,1"
"9.2.2021 22:40","-1,1"
"9.2.2021 22:50","-1,1"
"9.2.2021 23:00","-1,2"
"9.2.2021 23:10","-1,2"
"9.2.2021 23:20","-1,2"
"9.2.2021 23:30","-1,3"
"9.2.2021 23:40","-1,3"
"9.2.2021 23:50","-1,3"
"10.2.2021 0:00","-1,5"
"10.2.2021 0:10","-1,6"
"10.2.2021 0:20","-1,8"
"10.2.2021 0:30","-1,8"
"10.2.2021 0:40","-1,8"
"10.2.2021 0:50","-1,9"
"10.2.2021 1:00","-1,9"
"10.2.2021 1:10","-1,9"
"10.2.2021 1:20","-1,9"
"10.2.2021 1:30","-1,9"
"10.2.2021 1:40","-1,9"
"10.2.2021 1:50","-2,0"
"10.2.2021 2:00","-2,1"
"10.2.2021 2:10","-2,1"
"10.2.2021 2:20","-2,1"
"10.2.2021 2:30","-2,2"
"10.2.2021 2:40","-2,2"
"10.2.2021 2:50","-2,2"
"10.2.2021 3:00","-2,2"
"10.2.2021 3:10","-2,1"
"10.2.2021 3:20","-2,1"
"10.2.2021 3:30","-2,2"
"10.2.2021 3:40","-2,1"
"10.2.2021 3:50","-2,1"
"10.2.2021 4:00","-2,1"
"10.2.2021 4:10","-2,0"
"10.2.2021 4:20","-2,0"
"10.2.2021 4:30","-2,1"
"10.2.2021 4:40","-2,1"
"10.2.2021 4:50","-2,2"
"10.2.2021 5:00","-2,2"
"10.2.2021 5:10","-2,2"
"10.2.2021 5:20","-2,3"
"10.2.2021 5:30","-2,3"
"10.2.2021 5:40","-2,3"
"10.2.2021 5:50","-2,2"
"10.2.2021 6:00","-2,2"
"10.2.2021 6:10","-2,2"
"10.2.2021 6:20","-2,2"
"10.2.2021 6:30","-2,1"
"10.2.2021 6:40","-2,1"
"10.2.2021 6:50","-2,1"
"10.2.2021 7:00","-1,8"
"10.2.2021 7:10","-1,8"
"10.2.2021 7:20","-1,6"
"10.2.2021 7:30","-1,5"
"10.2.2021 7:40","-1,5"
"10.2.2021 7:50","-1,6"
"10.2.2021 8:00","-1,8"
"10.2.2021 8:10","-1,7"
"10.2.2021 8:20","-1,7"
"10.2.2021 8:30","-1,7"
"10.2.2021 8:40","-1,7"
"10.2.2021 8:50","-1,7"
"10.2.2021 9:00","-1,7"
"10.2.2021 9:10","-1,6"
"10.2.2021 9:20","-1,3"
"10.2.2021 9:30","-1,2"
"10.2.2021 9:40","-1,1"
"10.2.2021 9:50","-0,9"
"10.2.2021 10:00","-0,7"
"10.2.2021 10:10","-0,6"
"10.2.2021 10:20","-0,6"
"10.2.2021 10:30","-0,5"
"10.2.2021 10:40","-0,2"
"10.2.2021 10:50","-0,2"
"10.2.2021 11:00","-0,1"
"10.2.2021 11:10","0,0"
"10.2.2021 11:20","0,0"
"10.2.2021 11:30","0,2"
"10.2.2021 11:40","0,4"
"10.2.2021 11:50","0,6"
"10.2.2021 12:00","0,6"
"10.2.2021 12:10","0,7"
"10.2.2021 12:20","0,8"
"10.2.2021 12:30","1,0"
"10.2.2021 12:40","0,7"
"10.2.2021 12:50","0,7"
"10.2.2021 13:00","0,9"
"10.2.2021 13:10","0,7"
"10.2.2021 13:20","0,7"
"10.2.2021 13:30","0,8"
"10.2.2021 13:40","0,7"
"10.2.2021 13:50","0,6"
"10.2.2021 14:00","0,6"
"10.2.2021 14:10","0,6"
"10.2.2021 14:20","0,6"
"10.2.2021 14:30","0,9"
"10.2.2021 14:40","0,8"
"10.2.2021 14:50","0,7"
"10.2.2021 15:00","0,7"
"10.2.2021 15:10","0,3"
"10.2.2021 15:20","0,4"
"10.2.2021 15:30","0,3"
"10.2.2021 15:40","0,2"
"10.2.2021 15:50","0,2"
"10.2.2021 16:00","0,2"
"10.2.2021 16:10","0,1"
"10.2.2021 16:20","-0,2"
"10.2.2021 16:30","-0,9"
"10.2.2021 16:40","-1,0"
"10.2.2021 16:50","-1,6"
"10.2.2021 17:00","-1,6"
"10.2.2021 17:10","-1,7"
"10.2.2021 17:20","-1,8"
"10.2.2021 17:30","-1,9"
"10.2.2021 17:40","-2,0"
"10.2.2021 17:50","-2,0"
"10.2.2021 18:00","-2,2"
"10.2.2021 18:10","-2,6"
"10.2.2021 18:20","-2,7"
"10.2.2021 18:30","-2,9"
"10.2.2021 18:40","-3,0"
"10.2.2021 18:50","-3,2"
"10.2.2021 19:00","-3,5"
"10.2.2021 19:10","-3,5"
"10.2.2021 19:20","-3,6"
"10.2.2021 19:30","-3,6"
"10.2.2021 19:40","-3,8"
"10.2.2021 19:50","-3,9"
"10.2.2021 20:00","-4,0"
"10.2.2021 20:10","-4,2"
"10.2.2021 20:20","-4,3"
"10.2.2021 20:30","-4,6"
"10.2.2021 20:40","-4,6"
"10.2.2021 20:50","-4,7"
"10.2.2021 21:00","-4,7"
"10.2.2021 21:10","-4,8"
"10.2.2021 21:20","-4,8"
"10.2.2021 21:30","-4,9"
"10.2.2021 21:40","-4,9"
"10.2.2021 21:50","-5,0"
"10.2.2021 22:00","-5,1"
"10.2.2021 22:10","-5,1"
"10.2.2021 22:20","-5,2"
"10.2.2021 22:30","-5,3"
"10.2.2021 22:40","-5,6"
"10.2.2021 22:50","-5,7"
"10.2.2021 23:00","-5,7"
"10.2.2021 23:10","-5,8"
"10.2.2021 23:20","-5,9"
"10.2.2021 23:30","-5,9"
"10.2.2021 23:40","-5,9"
"10.2.2021 23:50","-6,0"
"11.2.2021 0:00","-6,0"
"11.2.2021 0:10","-6,1"
"11.2.2021 0:20","-6,1"
"11.2.2021 0:30","-6,2"
"11.2.2021 0:40","-6,1"
"11.2.2021 0:50","-6,1"
"11.2.2021 1:00","-6,1"
"11.2.2021 1:10","-6,1"
"11.2.2021 1:20","-6,1"
"11.2.2021 1:30","-6,1"
"11.2.2021 1:40","-6,2"
"11.2.2021 1:50","-6,1"
"11.2.2021 2:00","-6,1"
"11.2.2021 2:10","-6,1"
"11.2.2021 2:20","-6,1"
"11.2.2021 2:30","-6,1"
"11.2.2021 2:40","-6,2"
"11.2.2021 2:50","-6,2"
"11.2.2021 3:00","-6,2"
"11.2.2021 3:10","-6,1"
"11.2.2021 3:20","-6,1"
"11.2.2021 3:30","-6,2"
"11.2.2021 3:40","-6,1"
"11.2.2021 3:50","-6,1"
"11.2.2021 4:00","-6,2"
"11.2.2021 4:10","-6,3"
"11.2.2021 4:20","-6,3"
"11.2.2021 4:30","-6,3"
"11.2.2021 4:40","-6,5"
"11.2.2021 4:50","-6,6"
"11.2.2021 5:00","-6,6"
"11.2.2021 5:10","-6,5"
"11.2.2021 5:20","-6,5"
"11.2.2021 5:30","-6,6"
"11.2.2021 5:40","-6,6"
"11.2.2021 5:50","-6,7"
"11.2.2021 6:00","-6,6"
"11.2.2021 6:10","-6,6"
"11.2.2021 6:20","-6,6"
"11.2.2021 6:30","-6,8"
"11.2.2021 6:40","-6,9"
"11.2.2021 6:50","-7,1"
"11.2.2021 7:00","-7,2"
"11.2.2021 7:10","-7,2"
"11.2.2021 7:20","-7,2"
"11.2.2021 7:30","-7,2"
"11.2.2021 7:40","-7,1"
"11.2.2021 7:50","-6,9"
"11.2.2021 8:00","-6,7"
"11.2.2021 8:10","-6,6"
"11.2.2021 8:20","-6,2"
"11.2.2021 8:30","-5,9"
"11.2.2021 8:40","-5,8"
"11.2.2021 8:50","-5,7"
"11.2.2021 9:00","-5,6"
"11.2.2021 9:10","-4,8"
"11.2.2021 9:20","-5,2"
"11.2.2021 9:30","-4,9"
"11.2.2021 9:40","-3,7"
"11.2.2021 9:50","-3,6"
"11.2.2021 10:00","-4,0"
"11.2.2021 10:10","-3,3"
"11.2.2021 10:20","-3,8"
"11.2.2021 10:30","-3,6"
"11.2.2021 10:40","-2,1"
"11.2.2021 10:50","-4,1"
"11.2.2021 11:00","-4,1"
"11.2.2021 11:10","-3,1"
"11.2.2021 11:20","-3,6"
"11.2.2021 11:30","-1,7"
"11.2.2021 11:40","-2,7"
"11.2.2021 11:50","-2,8"
"11.2.2021 12:00","-3,0"
"11.2.2021 12:10","-3,1"
"11.2.2021 12:20","-2,8"
"11.2.2021 12:30","-2,8"
"11.2.2021 12:40","-2,6"
"11.2.2021 12:50","-1,8"
"11.2.2021 13:00","-2,2"
"11.2.2021 13:10","-2,2"
"11.2.2021 13:20","-2,2"
"11.2.2021 13:30","-2,2"
"11.2.2021 13:40","-2,2"
"11.2.2021 13:50","-2,3"
"11.2.2021 14:00","-2,7"
"11.2.2021 14:10","-3,0"
"11.2.2021 14:20","-2,3"
"11.2.2021 14:30","-2,7"
"11.2.2021 14:40","-3,0"
"11.2.2021 14:50","-3,0"
"11.2.2021 15:00","-2,7"
"11.2.2021 15:10","-2,8"
"11.2.2021 15:20","-3,7"
"11.2.2021 15:30","-3,8"
"11.2.2021 15:40","-3,7"
"11.2.2021 15:50","-4,1"
"11.2.2021 16:00","-4,3"
"11.2.2021 16:10","-4,6"
"11.2.2021 16:20","-4,6"
"11.2.2021 16:30","-4,8"
"11.2.2021 16:40","-5,0"
"11.2.2021 16:50","-5,2"
"11.2.2021 17:00","-5,3"
"11.2.2021 17:10","-5,6"
"11.2.2021 17:20","-5,7"
"11.2.2021 17:30","-5,8"
"11.2.2021 17:40","-5,7"
"11.2.2021 17:50","-5,9"
"11.2.2021 18:00","-5,9"
"11.2.2021 18:10","-5,7"
"11.2.2021 18:20","-5,8"
"11.2.2021 18:30","-5,8"
"11.2.2021 18:40","-6,0"
"11.2.2021 18:50","-6,1"
"11.2.2021 19:00","-6,0"
"11.2.2021 19:10","-6,1"
"11.2.2021 19:20","-6,2"
"11.2.2021 19:30","-6,5"
"11.2.2021 19:40","-6,5"
"11.2.2021 19:50","-6,5"
"11.2.2021 20:00","-6,6"
"11.2.2021 20:10","-6,8"
"11.2.2021 20:20","-7,0"
"11.2.2021 20:30","-7,1"
"11.2.2021 20:40","-7,2"
"11.2.2021 20:50","-7,0"
"11.2.2021 21:00","-7,2"
"11.2.2021 21:10","-7,1"
"11.2.2021 21:20","-7,1"
"11.2.2021 21:30","-7,0"
"11.2.2021 21:40","-7,3"
"11.2.2021 21:50","-7,2"
"11.2.2021 22:00","-7,3"
"11.2.2021 22:10","-7,5"
"11.2.2021 22:20","-7,7"
"11.2.2021 22:30","-7,5"
"11.2.2021 22:40","-7,6"
"11.2.2021 22:50","-7,7"
"11.2.2021 23:00","-7,8"
"11.2.2021 23:10","-7,9"
"11.2.2021 23:20","-7,9"
"11.2.2021 23:30","-7,9"
"11.2.2021 23:40","-7,8"
"11.2.2021 23:50","-7,8"
"12.2.2021 0:00","-7,7"
"12.2.2021 0:10","-7,9"
"12.2.2021 0:20","-7,9"
"12.2.2021 0:30","-8,1"
"12.2.2021 0:40","-8,5"
"12.2.2021 0:50","-8,7"
"12.2.2021 1:00","-8,6"
"12.2.2021 1:10","-8,2"
"12.2.2021 1:20","-8,2"
"12.2.2021 1:30","-8,6"
"12.2.2021 1:40","-8,5"
"12.2.2021 1:50","-8,7"
"12.2.2021 2:00","-8,6"
