"Datum","Teplota (�C)"
"6.7.2022 17:00","25,7"
"6.7.2022 17:10","25,8"
"6.7.2022 17:20","25,3"
"6.7.2022 17:30","24,9"
"6.7.2022 17:40","24,9"
"6.7.2022 17:50","24,6"
"6.7.2022 18:00","24,0"
"6.7.2022 18:10","23,3"
"6.7.2022 18:20","23,1"
"6.7.2022 18:30","22,9"
"6.7.2022 18:40","22,8"
"6.7.2022 18:50","22,8"
"6.7.2022 19:00","22,2"
"6.7.2022 19:10","22,2"
"6.7.2022 19:20","21,2"
"6.7.2022 19:30","21,6"
"6.7.2022 19:40","20,9"
"6.7.2022 19:50","20,2"
"6.7.2022 20:00","19,7"
"6.7.2022 20:10","19,6"
"6.7.2022 20:20","19,5"
"6.7.2022 20:30","19,7"
"6.7.2022 20:40","18,9"
"6.7.2022 20:50","18,3"
"6.7.2022 21:00","17,8"
"6.7.2022 21:10","17,7"
"6.7.2022 21:20","17,5"
"6.7.2022 21:30","17,1"
"6.7.2022 21:40","16,9"
"6.7.2022 21:50","16,8"
"6.7.2022 22:00","16,7"
"6.7.2022 22:10","16,6"
"6.7.2022 22:20","16,2"
"6.7.2022 22:30","16,2"
"6.7.2022 22:40","16,0"
"6.7.2022 22:50","15,9"
"6.7.2022 23:00","16,1"
"6.7.2022 23:10","16,2"
"6.7.2022 23:20","16,6"
"6.7.2022 23:30","16,6"
"6.7.2022 23:40","16,7"
"6.7.2022 23:50","16,3"
"7.7.2022 0:00","16,2"
"7.7.2022 0:10","15,6"
"7.7.2022 0:20","15,9"
"7.7.2022 0:30","15,5"
"7.7.2022 0:40","15,2"
"7.7.2022 0:50","15,2"
"7.7.2022 1:00","15,6"
"7.7.2022 1:10","15,6"
"7.7.2022 1:20","15,7"
"7.7.2022 1:30","15,6"
"7.7.2022 1:40","14,9"
"7.7.2022 1:50","14,5"
"7.7.2022 2:00","14,2"
"7.7.2022 2:10","14,1"
"7.7.2022 2:20","14,1"
"7.7.2022 2:30","14,1"
"7.7.2022 2:40","14,1"
"7.7.2022 2:50","14,2"
"7.7.2022 3:00","14,6"
"7.7.2022 3:10","14,1"
"7.7.2022 3:20","13,7"
"7.7.2022 3:30","13,7"
"7.7.2022 3:40","13,5"
"7.7.2022 3:50","13,2"
"7.7.2022 4:00","13,2"
"7.7.2022 4:10","13,1"
"7.7.2022 4:20","13,2"
"7.7.2022 4:30","13,1"
"7.7.2022 4:40","13,2"
"7.7.2022 4:50","13,6"
"7.7.2022 5:00","14,0"
"7.7.2022 5:10","14,0"
"7.7.2022 5:20","14,2"
"7.7.2022 5:30","14,6"
"7.7.2022 5:40","15,0"
"7.7.2022 5:50","15,6"
"7.7.2022 6:00","15,8"
"7.7.2022 6:10","17,7"
"7.7.2022 6:20","17,1"
"7.7.2022 6:30","17,0"
"7.7.2022 6:40","17,6"
"7.7.2022 6:50","17,9"
"7.7.2022 7:00","17,7"
"7.7.2022 7:10","17,7"
"7.7.2022 7:20","18,1"
"7.7.2022 7:30","18,9"
"7.7.2022 7:40","19,2"
"7.7.2022 7:50","21,9"
"7.7.2022 8:00","22,8"
"7.7.2022 8:10","23,1"
"7.7.2022 8:20","23,7"
"7.7.2022 8:30","21,8"
"7.7.2022 8:40","21,9"
"7.7.2022 8:50","24,1"
"7.7.2022 9:00","24,0"
"7.7.2022 9:10","22,7"
"7.7.2022 9:20","23,9"
"7.7.2022 9:30","22,1"
"7.7.2022 9:40","22,1"
"7.7.2022 9:50","24,1"
"7.7.2022 10:00","24,0"
"7.7.2022 10:10","23,1"
"7.7.2022 10:20","23,9"
"7.7.2022 10:30","22,9"
"7.7.2022 10:40","23,5"
"7.7.2022 10:50","23,5"
"7.7.2022 11:00","23,1"
"7.7.2022 11:10","23,6"
"7.7.2022 11:20","22,8"
"7.7.2022 11:30","23,2"
"7.7.2022 11:40","24,2"
"7.7.2022 11:50","23,5"
"7.7.2022 12:00","21,8"
"7.7.2022 12:10","21,9"
"7.7.2022 12:20","22,6"
"7.7.2022 12:30","22,8"
"7.7.2022 12:40","23,6"
"7.7.2022 12:50","23,3"
"7.7.2022 13:00","26,6"
"7.7.2022 13:10","25,0"
"7.7.2022 13:20","24,5"
"7.7.2022 13:30","24,0"
"7.7.2022 13:40","25,2"
"7.7.2022 13:50","23,9"
"7.7.2022 14:00","23,7"
"7.7.2022 14:10","23,1"
"7.7.2022 14:20","23,6"
"7.7.2022 14:30","22,7"
"7.7.2022 14:40","22,8"
"7.7.2022 14:50","22,0"
"7.7.2022 15:00","21,7"
"7.7.2022 15:10","21,7"
"7.7.2022 15:20","21,7"
"7.7.2022 15:30","22,8"
"7.7.2022 15:40","22,8"
"7.7.2022 15:50","22,9"
"7.7.2022 16:00","22,1"
"7.7.2022 16:10","21,0"
"7.7.2022 16:20","20,2"
"7.7.2022 16:30","19,7"
"7.7.2022 16:40","19,7"
"7.7.2022 16:50","20,1"
"7.7.2022 17:00","20,2"
"7.7.2022 17:10","20,0"
"7.7.2022 17:20","20,8"
"7.7.2022 17:30","21,0"
"7.7.2022 17:40","20,8"
"7.7.2022 17:50","20,8"
"7.7.2022 18:00","20,1"
"7.7.2022 18:10","20,0"
"7.7.2022 18:20","19,8"
"7.7.2022 18:30","19,7"
"7.7.2022 18:40","19,7"
"7.7.2022 18:50","19,3"
"7.7.2022 19:00","19,3"
"7.7.2022 19:10","19,0"
"7.7.2022 19:20","18,7"
"7.7.2022 19:30","18,7"
"7.7.2022 19:40","18,6"
"7.7.2022 19:50","18,5"
"7.7.2022 20:00","18,5"
"7.7.2022 20:10","18,5"
"7.7.2022 20:20","18,3"
"7.7.2022 20:30","18,2"
"7.7.2022 20:40","18,1"
"7.7.2022 20:50","18,1"
"7.7.2022 21:00","18,0"
"7.7.2022 21:10","17,9"
"7.7.2022 21:20","17,8"
"7.7.2022 21:30","17,7"
"7.7.2022 21:40","17,5"
"7.7.2022 21:50","17,5"
"7.7.2022 22:00","17,3"
"7.7.2022 22:10","17,2"
"7.7.2022 22:20","17,3"
"7.7.2022 22:30","17,2"
"7.7.2022 22:40","17,1"
"7.7.2022 22:50","17,1"
"7.7.2022 23:00","17,2"
"7.7.2022 23:10","17,1"
"7.7.2022 23:20","17,1"
"7.7.2022 23:30","17,0"
"7.7.2022 23:40","17,0"
"7.7.2022 23:50","17,0"
"8.7.2022 0:00","17,0"
"8.7.2022 0:10","16,9"
"8.7.2022 0:20","16,9"
"8.7.2022 0:30","16,8"
"8.7.2022 0:40","16,7"
"8.7.2022 0:50","16,5"
"8.7.2022 1:00","16,2"
"8.7.2022 1:10","16,1"
"8.7.2022 1:20","16,3"
"8.7.2022 1:30","16,3"
"8.7.2022 1:40","16,2"
"8.7.2022 1:50","16,2"
"8.7.2022 2:00","16,0"
"8.7.2022 2:10","15,9"
"8.7.2022 2:20","15,9"
"8.7.2022 2:30","15,7"
"8.7.2022 2:40","15,8"
"8.7.2022 2:50","15,8"
"8.7.2022 3:00","15,8"
"8.7.2022 3:10","15,8"
"8.7.2022 3:20","15,7"
"8.7.2022 3:30","15,2"
"8.7.2022 3:40","15,1"
"8.7.2022 3:50","15,0"
"8.7.2022 4:00","14,9"
"8.7.2022 4:10","15,1"
"8.7.2022 4:20","15,3"
"8.7.2022 4:30","15,8"
"8.7.2022 4:40","15,9"
"8.7.2022 4:50","16,0"
"8.7.2022 5:00","16,1"
"8.7.2022 5:10","16,3"
"8.7.2022 5:20","16,7"
"8.7.2022 5:30","16,7"
"8.7.2022 5:40","16,7"
"8.7.2022 5:50","16,8"
"8.7.2022 6:00","17,0"
"8.7.2022 6:10","17,0"
"8.7.2022 6:20","17,6"
"8.7.2022 6:30","17,7"
"8.7.2022 6:40","17,6"
"8.7.2022 6:50","17,6"
"8.7.2022 7:00","17,8"
"8.7.2022 7:10","17,3"
"8.7.2022 7:20","17,8"
"8.7.2022 7:30","17,7"
"8.7.2022 7:40","17,5"
"8.7.2022 7:50","17,9"
"8.7.2022 8:00","17,7"
"8.7.2022 8:10","17,7"
"8.7.2022 8:20","19,8"
"8.7.2022 8:30","18,8"
"8.7.2022 8:40","18,8"
"8.7.2022 8:50","19,6"
"8.7.2022 9:00","19,6"
"8.7.2022 9:10","18,8"
"8.7.2022 9:20","18,9"
"8.7.2022 9:30","20,6"
"8.7.2022 9:40","19,8"
"8.7.2022 9:50","20,8"
"8.7.2022 10:00","20,7"
"8.7.2022 10:10","21,9"
"8.7.2022 10:20","21,2"
"8.7.2022 10:30","22,2"
"8.7.2022 10:40","22,9"
"8.7.2022 10:50","21,2"
"8.7.2022 11:00","21,2"
"8.7.2022 11:10","23,2"
"8.7.2022 11:20","23,5"
"8.7.2022 11:30","24,2"
"8.7.2022 11:40","21,7"
"8.7.2022 11:50","22,3"
"8.7.2022 12:00","23,7"
"8.7.2022 12:10","22,5"
"8.7.2022 12:20","21,7"
"8.7.2022 12:30","22,6"
"8.7.2022 12:40","22,6"
"8.7.2022 12:50","21,8"
"8.7.2022 13:00","22,0"
"8.7.2022 13:10","20,7"
"8.7.2022 13:20","22,1"
"8.7.2022 13:30","21,0"
"8.7.2022 13:40","22,6"
"8.7.2022 13:50","22,0"
"8.7.2022 14:00","21,3"
"8.7.2022 14:10","21,2"
"8.7.2022 14:20","22,7"
"8.7.2022 14:30","22,6"
"8.7.2022 14:40","23,5"
"8.7.2022 14:50","23,2"
"8.7.2022 15:00","22,2"
"8.7.2022 15:10","23,6"
"8.7.2022 15:20","23,7"
"8.7.2022 15:30","23,3"
"8.7.2022 15:40","24,2"
"8.7.2022 15:50","23,8"
"8.7.2022 16:00","23,7"
"8.7.2022 16:10","23,0"
"8.7.2022 16:20","23,8"
"8.7.2022 16:30","23,1"
"8.7.2022 16:40","23,7"
"8.7.2022 16:50","21,8"
"8.7.2022 17:00","22,2"
"8.7.2022 17:10","22,6"
"8.7.2022 17:20","22,6"
"8.7.2022 17:30","22,3"
"8.7.2022 17:40","21,9"
"8.7.2022 17:50","21,1"
"8.7.2022 18:00","20,8"
"8.7.2022 18:10","20,5"
"8.7.2022 18:20","20,6"
"8.7.2022 18:30","20,2"
"8.7.2022 18:40","20,2"
"8.7.2022 18:50","20,1"
"8.7.2022 19:00","19,8"
"8.7.2022 19:10","19,9"
"8.7.2022 19:20","19,6"
"8.7.2022 19:30","19,5"
"8.7.2022 19:40","19,2"
"8.7.2022 19:50","18,8"
"8.7.2022 20:00","18,7"
"8.7.2022 20:10","18,1"
"8.7.2022 20:20","17,9"
"8.7.2022 20:30","17,7"
"8.7.2022 20:40","17,7"
"8.7.2022 20:50","17,2"
"8.7.2022 21:00","17,1"
"8.7.2022 21:10","16,9"
"8.7.2022 21:20","16,7"
"8.7.2022 21:30","16,6"
"8.7.2022 21:40","16,2"
"8.7.2022 21:50","16,5"
"8.7.2022 22:00","16,3"
"8.7.2022 22:10","16,1"
"8.7.2022 22:20","16,0"
"8.7.2022 22:30","15,8"
"8.7.2022 22:40","15,8"
"8.7.2022 22:50","15,7"
"8.7.2022 23:00","15,7"
"8.7.2022 23:10","15,7"
"8.7.2022 23:20","15,7"
"8.7.2022 23:30","15,7"
"8.7.2022 23:40","15,6"
"8.7.2022 23:50","15,6"
"9.7.2022 0:00","15,6"
"9.7.2022 0:10","15,5"
"9.7.2022 0:20","15,3"
"9.7.2022 0:30","15,6"
"9.7.2022 0:40","15,8"
"9.7.2022 0:50","15,7"
"9.7.2022 1:00","15,6"
"9.7.2022 1:10","15,2"
"9.7.2022 1:20","15,0"
"9.7.2022 1:30","14,7"
"9.7.2022 1:40","14,5"
"9.7.2022 1:50","14,3"
"9.7.2022 2:00","14,5"
"9.7.2022 2:10","14,2"
"9.7.2022 2:20","13,9"
"9.7.2022 2:30","13,1"
"9.7.2022 2:40","13,1"
"9.7.2022 2:50","13,0"
"9.7.2022 3:00","13,2"
"9.7.2022 3:10","13,1"
"9.7.2022 3:20","12,9"
"9.7.2022 3:30","12,8"
"9.7.2022 3:40","12,9"
"9.7.2022 3:50","13,7"
"9.7.2022 4:00","13,6"
"9.7.2022 4:10","13,2"
"9.7.2022 4:20","13,1"
"9.7.2022 4:30","13,5"
"9.7.2022 4:40","13,2"
"9.7.2022 4:50","13,1"
"9.7.2022 5:00","13,7"
"9.7.2022 5:10","13,9"
"9.7.2022 5:20","14,1"
"9.7.2022 5:30","14,3"
"9.7.2022 5:40","15,1"
"9.7.2022 5:50","15,2"
"9.7.2022 6:00","16,1"
"9.7.2022 6:10","16,8"
"9.7.2022 6:20","17,6"
"9.7.2022 6:30","18,2"
"9.7.2022 6:40","18,9"
"9.7.2022 6:50","18,9"
"9.7.2022 7:00","20,0"
"9.7.2022 7:10","20,6"
"9.7.2022 7:20","20,1"
"9.7.2022 7:30","20,9"
"9.7.2022 7:40","21,1"
"9.7.2022 7:50","21,2"
"9.7.2022 8:00","21,7"
"9.7.2022 8:10","22,9"
"9.7.2022 8:20","22,0"
"9.7.2022 8:30","21,1"
"9.7.2022 8:40","20,6"
"9.7.2022 8:50","20,3"
"9.7.2022 9:00","23,0"
"9.7.2022 9:10","23,2"
"9.7.2022 9:20","22,2"
"9.7.2022 9:30","24,0"
"9.7.2022 9:40","22,9"
"9.7.2022 9:50","23,9"
"9.7.2022 10:00","23,8"
"9.7.2022 10:10","24,8"
"9.7.2022 10:20","25,1"
"9.7.2022 10:30","26,2"
"9.7.2022 10:40","24,3"
"9.7.2022 10:50","25,7"
"9.7.2022 11:00","25,0"
"9.7.2022 11:10","24,9"
"9.7.2022 11:20","24,8"
"9.7.2022 11:30","24,7"
"9.7.2022 11:40","24,2"
"9.7.2022 11:50","26,3"
"9.7.2022 12:00","24,8"
"9.7.2022 12:10","27,0"
"9.7.2022 12:20","26,8"
"9.7.2022 12:30","27,6"
"9.7.2022 12:40","26,9"
"9.7.2022 12:50","26,9"
"9.7.2022 13:00","27,2"
"9.7.2022 13:10","25,1"
"9.7.2022 13:20","26,9"
"9.7.2022 13:30","24,0"
"9.7.2022 13:40","23,9"
"9.7.2022 13:50","27,2"
"9.7.2022 14:00","26,5"
"9.7.2022 14:10","24,5"
"9.7.2022 14:20","26,1"
"9.7.2022 14:30","24,9"
"9.7.2022 14:40","24,0"
"9.7.2022 14:50","24,5"
"9.7.2022 15:00","24,1"
"9.7.2022 15:10","21,7"
"9.7.2022 15:20","21,6"
"9.7.2022 15:30","22,5"
"9.7.2022 15:40","22,6"
"9.7.2022 15:50","22,6"
"9.7.2022 16:00","22,8"
"9.7.2022 16:10","22,9"
"9.7.2022 16:20","24,3"
"9.7.2022 16:30","25,1"
"9.7.2022 16:40","23,9"
"9.7.2022 16:50","23,0"
"9.7.2022 17:00","22,6"
"9.7.2022 17:10","22,0"
"9.7.2022 17:20","20,9"
"9.7.2022 17:30","20,3"
"9.7.2022 17:40","20,2"
"9.7.2022 17:50","19,5"
"9.7.2022 18:00","18,9"
"9.7.2022 18:10","18,8"
"9.7.2022 18:20","18,1"
"9.7.2022 18:30","17,6"
"9.7.2022 18:40","17,2"
"9.7.2022 18:50","17,0"
"9.7.2022 19:00","16,9"
"9.7.2022 19:10","16,8"
"9.7.2022 19:20","16,7"
"9.7.2022 19:30","16,6"
"9.7.2022 19:40","16,6"
"9.7.2022 19:50","16,6"
"9.7.2022 20:00","16,3"
"9.7.2022 20:10","16,3"
"9.7.2022 20:20","16,2"
"9.7.2022 20:30","16,2"
"9.7.2022 20:40","16,2"
"9.7.2022 20:50","16,1"
"9.7.2022 21:00","15,9"
"9.7.2022 21:10","15,9"
"9.7.2022 21:20","15,9"
"9.7.2022 21:30","15,7"
"9.7.2022 21:40","15,6"
"9.7.2022 21:50","15,3"
"9.7.2022 22:00","15,2"
"9.7.2022 22:10","15,2"
"9.7.2022 22:20","15,1"
"9.7.2022 22:30","15,1"
"9.7.2022 22:40","15,0"
"9.7.2022 22:50","15,1"
"9.7.2022 23:00","15,0"
"9.7.2022 23:10","15,1"
"9.7.2022 23:20","14,9"
"9.7.2022 23:30","15,0"
"9.7.2022 23:40","14,8"
"9.7.2022 23:50","14,7"
"10.7.2022 0:00","14,7"
"10.7.2022 0:10","14,6"
"10.7.2022 0:20","14,7"
"10.7.2022 0:30","14,7"
"10.7.2022 0:40","14,3"
"10.7.2022 0:50","14,5"
"10.7.2022 1:00","14,5"
"10.7.2022 1:10","14,2"
"10.7.2022 1:20","14,5"
"10.7.2022 1:30","14,7"
"10.7.2022 1:40","14,7"
"10.7.2022 1:50","14,6"
"10.7.2022 2:00","14,7"
"10.7.2022 2:10","14,3"
"10.7.2022 2:20","14,3"
"10.7.2022 2:30","14,2"
"10.7.2022 2:40","14,1"
"10.7.2022 2:50","13,8"
"10.7.2022 3:00","13,5"
"10.7.2022 3:10","13,8"
"10.7.2022 3:20","13,7"
"10.7.2022 3:30","14,0"
"10.7.2022 3:40","14,0"
"10.7.2022 3:50","14,0"
"10.7.2022 4:00","14,0"
"10.7.2022 4:10","14,0"
"10.7.2022 4:20","14,1"
"10.7.2022 4:30","14,0"
"10.7.2022 4:40","13,9"
"10.7.2022 4:50","14,1"
"10.7.2022 5:00","14,1"
"10.7.2022 5:10","14,3"
"10.7.2022 5:20","14,3"
"10.7.2022 5:30","14,1"
"10.7.2022 5:40","15,1"
"10.7.2022 5:50","16,2"
"10.7.2022 6:00","17,0"
"10.7.2022 6:10","17,1"
"10.7.2022 6:20","17,9"
"10.7.2022 6:30","17,7"
"10.7.2022 6:40","17,3"
"10.7.2022 6:50","18,2"
"10.7.2022 7:00","16,7"
"10.7.2022 7:10","16,7"
"10.7.2022 7:20","17,0"
"10.7.2022 7:30","17,3"
"10.7.2022 7:40","20,3"
"10.7.2022 7:50","18,6"
"10.7.2022 8:00","19,2"
"10.7.2022 8:10","20,8"
"10.7.2022 8:20","18,2"
"10.7.2022 8:30","19,8"
"10.7.2022 8:40","20,7"
"10.7.2022 8:50","20,1"
"10.7.2022 9:00","21,1"
"10.7.2022 9:10","20,8"
"10.7.2022 9:20","21,3"
"10.7.2022 9:30","22,1"
"10.7.2022 9:40","22,1"
"10.7.2022 9:50","21,6"
"10.7.2022 10:00","20,7"
"10.7.2022 10:10","21,3"
"10.7.2022 10:20","21,6"
"10.7.2022 10:30","22,7"
"10.7.2022 10:40","23,6"
"10.7.2022 10:50","20,8"
"10.7.2022 11:00","21,8"
"10.7.2022 11:10","21,1"
"10.7.2022 11:20","19,9"
"10.7.2022 11:30","19,6"
"10.7.2022 11:40","19,5"
"10.7.2022 11:50","18,6"
"10.7.2022 12:00","19,2"
"10.7.2022 12:10","20,7"
"10.7.2022 12:20","20,2"
"10.7.2022 12:30","20,9"
"10.7.2022 12:40","20,7"
"10.7.2022 12:50","19,1"
"10.7.2022 13:00","20,2"
"10.7.2022 13:10","19,2"
"10.7.2022 13:20","21,1"
"10.7.2022 13:30","21,0"
"10.7.2022 13:40","19,9"
"10.7.2022 13:50","19,0"
"10.7.2022 14:00","19,8"
"10.7.2022 14:10","18,0"
"10.7.2022 14:20","18,0"
"10.7.2022 14:30","19,0"
"10.7.2022 14:40","19,0"
"10.7.2022 14:50","18,9"
"10.7.2022 15:00","19,7"
"10.7.2022 15:10","19,5"
"10.7.2022 15:20","18,7"
"10.7.2022 15:30","18,9"
"10.7.2022 15:40","18,9"
"10.7.2022 15:50","18,3"
"10.7.2022 16:00","18,2"
"10.7.2022 16:10","18,3"
"10.7.2022 16:20","18,0"
"10.7.2022 16:30","17,8"
"10.7.2022 16:40","18,0"
"10.7.2022 16:50","18,1"
"10.7.2022 17:00","17,9"
"10.7.2022 17:10","17,6"
"10.7.2022 17:20","17,2"
"10.7.2022 17:30","16,9"
"10.7.2022 17:40","17,1"
"10.7.2022 17:50","17,6"
"10.7.2022 18:00","17,2"
"10.7.2022 18:10","17,2"
"10.7.2022 18:20","17,1"
"10.7.2022 18:30","17,0"
"10.7.2022 18:40","16,9"
"10.7.2022 18:50","16,9"
"10.7.2022 19:00","16,8"
"10.7.2022 19:10","16,8"
"10.7.2022 19:20","16,6"
"10.7.2022 19:30","16,6"
"10.7.2022 19:40","16,6"
"10.7.2022 19:50","16,3"
"10.7.2022 20:00","16,2"
"10.7.2022 20:10","16,1"
"10.7.2022 20:20","16,0"
"10.7.2022 20:30","15,9"
"10.7.2022 20:40","15,7"
"10.7.2022 20:50","15,6"
"10.7.2022 21:00","15,2"
"10.7.2022 21:10","15,1"
"10.7.2022 21:20","15,0"
"10.7.2022 21:30","15,2"
"10.7.2022 21:40","15,3"
"10.7.2022 21:50","15,2"
"10.7.2022 22:00","15,1"
"10.7.2022 22:10","15,0"
"10.7.2022 22:20","14,9"
"10.7.2022 22:30","14,9"
"10.7.2022 22:40","15,0"
"10.7.2022 22:50","15,0"
"10.7.2022 23:00","14,9"
"10.7.2022 23:10","14,3"
"10.7.2022 23:20","13,9"
"10.7.2022 23:30","13,7"
"10.7.2022 23:40","13,8"
"10.7.2022 23:50","13,7"
"11.7.2022 0:00","13,3"
"11.7.2022 0:10","13,2"
"11.7.2022 0:20","12,7"
"11.7.2022 0:30","12,6"
"11.7.2022 0:40","12,2"
"11.7.2022 0:50","12,1"
"11.7.2022 1:00","12,0"
"11.7.2022 1:10","11,8"
"11.7.2022 1:20","11,7"
"11.7.2022 1:30","11,7"
"11.7.2022 1:40","11,3"
"11.7.2022 1:50","11,3"
"11.7.2022 2:00","11,0"
"11.7.2022 2:10","10,8"
"11.7.2022 2:20","10,6"
"11.7.2022 2:30","10,5"
"11.7.2022 2:40","10,7"
"11.7.2022 2:50","10,1"
"11.7.2022 3:00","10,1"
"11.7.2022 3:10","10,0"
"11.7.2022 3:20","9,9"
"11.7.2022 3:30","10,2"
"11.7.2022 3:40","10,7"
"11.7.2022 3:50","10,9"
"11.7.2022 4:00","11,2"
"11.7.2022 4:10","11,2"
"11.7.2022 4:20","11,3"
"11.7.2022 4:30","11,6"
"11.7.2022 4:40","11,7"
"11.7.2022 4:50","11,8"
"11.7.2022 5:00","11,9"
"11.7.2022 5:10","12,1"
"11.7.2022 5:20","12,2"
"11.7.2022 5:30","12,6"
"11.7.2022 5:40","12,8"
"11.7.2022 5:50","13,0"
"11.7.2022 6:00","13,2"
"11.7.2022 6:10","13,7"
"11.7.2022 6:20","13,9"
"11.7.2022 6:30","14,3"
"11.7.2022 6:40","15,0"
"11.7.2022 6:50","15,2"
"11.7.2022 7:00","15,6"
"11.7.2022 7:10","16,1"
"11.7.2022 7:20","16,8"
"11.7.2022 7:30","16,8"
"11.7.2022 7:40","16,8"
"11.7.2022 7:50","17,1"
"11.7.2022 8:00","17,6"
"11.7.2022 8:10","17,8"
"11.7.2022 8:20","18,9"
"11.7.2022 8:30","19,0"
"11.7.2022 8:40","19,2"
"11.7.2022 8:50","19,7"
"11.7.2022 9:00","19,1"
"11.7.2022 9:10","19,6"
"11.7.2022 9:20","19,9"
"11.7.2022 9:30","19,1"
"11.7.2022 9:40","18,5"
"11.7.2022 9:50","18,5"
"11.7.2022 10:00","18,7"
"11.7.2022 10:10","19,2"
"11.7.2022 10:20","19,7"
"11.7.2022 10:30","22,0"
"11.7.2022 10:40","20,0"
"11.7.2022 10:50","19,0"
"11.7.2022 11:00","19,6"
"11.7.2022 11:10","19,9"
"11.7.2022 11:20","20,1"
"11.7.2022 11:30","20,5"
"11.7.2022 11:40","21,1"
"11.7.2022 11:50","24,0"
"11.7.2022 12:00","22,5"
"11.7.2022 12:10","23,6"
"11.7.2022 12:20","23,6"
"11.7.2022 12:30","21,7"
"11.7.2022 12:40","23,1"
"11.7.2022 12:50","22,6"
"11.7.2022 13:00","20,6"
"11.7.2022 13:10","21,2"
"11.7.2022 13:20","24,0"
"11.7.2022 13:30","24,6"
"11.7.2022 13:40","23,2"
"11.7.2022 13:50","24,0"
"11.7.2022 14:00","22,1"
"11.7.2022 14:10","24,2"
"11.7.2022 14:20","23,2"
"11.7.2022 14:30","24,2"
"11.7.2022 14:40","22,9"
"11.7.2022 14:50","22,7"
"11.7.2022 15:00","24,5"
"11.7.2022 15:10","24,5"
"11.7.2022 15:20","24,6"
"11.7.2022 15:30","23,8"
"11.7.2022 15:40","23,6"
"11.7.2022 15:50","22,5"
"11.7.2022 16:00","24,1"
"11.7.2022 16:10","22,8"
"11.7.2022 16:20","22,6"
"11.7.2022 16:30","24,2"
"11.7.2022 16:40","23,6"
"11.7.2022 16:50","23,6"
"11.7.2022 17:00","24,0"
"11.7.2022 17:10","23,6"
"11.7.2022 17:20","23,6"
"11.7.2022 17:30","22,8"
"11.7.2022 17:40","22,9"
"11.7.2022 17:50","22,7"
"11.7.2022 18:00","22,1"
"11.7.2022 18:10","21,6"
"11.7.2022 18:20","21,2"
"11.7.2022 18:30","21,1"
"11.7.2022 18:40","20,7"
"11.7.2022 18:50","20,5"
"11.7.2022 19:00","20,1"
"11.7.2022 19:10","19,8"
"11.7.2022 19:20","19,6"
"11.7.2022 19:30","19,2"
"11.7.2022 19:40","18,7"
"11.7.2022 19:50","18,0"
"11.7.2022 20:00","17,7"
"11.7.2022 20:10","17,6"
"11.7.2022 20:20","17,0"
"11.7.2022 20:30","16,3"
"11.7.2022 20:40","16,0"
"11.7.2022 20:50","15,8"
"11.7.2022 21:00","15,6"
"11.7.2022 21:10","15,2"
"11.7.2022 21:20","15,2"
"11.7.2022 21:30","15,1"
"11.7.2022 21:40","15,1"
"11.7.2022 21:50","14,9"
"11.7.2022 22:00","14,6"
"11.7.2022 22:10","14,6"
"11.7.2022 22:20","14,1"
"11.7.2022 22:30","13,7"
"11.7.2022 22:40","13,7"
"11.7.2022 22:50","13,3"
"11.7.2022 23:00","13,0"
"11.7.2022 23:10","12,9"
"11.7.2022 23:20","12,7"
"11.7.2022 23:30","12,5"
"11.7.2022 23:40","12,5"
"11.7.2022 23:50","12,5"
"12.7.2022 0:00","12,5"
"12.7.2022 0:10","12,5"
"12.7.2022 0:20","12,7"
"12.7.2022 0:30","12,3"
"12.7.2022 0:40","11,9"
"12.7.2022 0:50","11,6"
"12.7.2022 1:00","11,5"
"12.7.2022 1:10","11,3"
"12.7.2022 1:20","11,1"
"12.7.2022 1:30","11,2"
"12.7.2022 1:40","11,1"
"12.7.2022 1:50","11,1"
"12.7.2022 2:00","11,1"
"12.7.2022 2:10","11,2"
"12.7.2022 2:20","11,2"
"12.7.2022 2:30","10,9"
"12.7.2022 2:40","10,7"
"12.7.2022 2:50","10,6"
"12.7.2022 3:00","10,9"
"12.7.2022 3:10","10,9"
"12.7.2022 3:20","10,2"
"12.7.2022 3:30","10,1"
"12.7.2022 3:40","10,1"
"12.7.2022 3:50","10,3"
"12.7.2022 4:00","10,2"
"12.7.2022 4:10","10,2"
"12.7.2022 4:20","10,9"
"12.7.2022 4:30","11,0"
"12.7.2022 4:40","11,1"
"12.7.2022 4:50","11,2"
"12.7.2022 5:00","11,9"
"12.7.2022 5:10","12,2"
"12.7.2022 5:20","12,8"
"12.7.2022 5:30","13,0"
"12.7.2022 5:40","13,2"
"12.7.2022 5:50","13,3"
"12.7.2022 6:00","13,3"
"12.7.2022 6:10","13,7"
"12.7.2022 6:20","13,8"
"12.7.2022 6:30","14,1"
"12.7.2022 6:40","14,3"
"12.7.2022 6:50","14,8"
"12.7.2022 7:00","15,2"
"12.7.2022 7:10","15,7"
"12.7.2022 7:20","15,6"
"12.7.2022 7:30","15,6"
"12.7.2022 7:40","16,7"
"12.7.2022 7:50","16,6"
"12.7.2022 8:00","18,7"
"12.7.2022 8:10","19,2"
"12.7.2022 8:20","20,6"
"12.7.2022 8:30","19,3"
"12.7.2022 8:40","20,9"
"12.7.2022 8:50","23,0"
"12.7.2022 9:00","22,6"
"12.7.2022 9:10","21,9"
"12.7.2022 9:20","21,8"
"12.7.2022 9:30","24,1"
"12.7.2022 9:40","23,1"
"12.7.2022 9:50","22,7"
