"Datum","Teplota (�C)"
"6.3.2018 11:20","2,2"
"6.3.2018 11:30","2,1"
"6.3.2018 11:40","2,1"
"6.3.2018 11:50","2,3"
"6.3.2018 12:00","2,1"
"6.3.2018 12:10","2,3"
"6.3.2018 12:20","2,4"
"6.3.2018 12:30","2,5"
"6.3.2018 12:40","2,3"
"6.3.2018 12:50","2,3"
"6.3.2018 13:00","2,6"
"6.3.2018 13:10","2,6"
"6.3.2018 13:20","2,6"
"6.3.2018 13:30","2,6"
"6.3.2018 13:40","2,3"
"6.3.2018 13:50","2,4"
"6.3.2018 14:00","2,6"
"6.3.2018 14:10","2,4"
"6.3.2018 14:20","2,3"
"6.3.2018 14:30","2,3"
"6.3.2018 14:40","2,2"
"6.3.2018 14:50","2,3"
"6.3.2018 15:00","2,3"
"6.3.2018 15:10","2,3"
"6.3.2018 15:20","2,1"
"6.3.2018 15:30","2,2"
"6.3.2018 15:40","2,1"
"6.3.2018 15:50","2,1"
"6.3.2018 16:00","2,1"
"6.3.2018 16:10","2,1"
"6.3.2018 16:20","2,1"
"6.3.2018 16:30","2,1"
"6.3.2018 16:40","2,1"
"6.3.2018 16:50","1,9"
"6.3.2018 17:00","1,9"
"6.3.2018 17:10","1,9"
"6.3.2018 17:20","1,8"
"6.3.2018 17:30","1,8"
"6.3.2018 17:40","1,9"
"6.3.2018 17:50","1,8"
"6.3.2018 18:00","1,9"
"6.3.2018 18:10","1,8"
"6.3.2018 18:20","1,8"
"6.3.2018 18:30","1,8"
"6.3.2018 18:40","1,6"
"6.3.2018 18:50","1,6"
"6.3.2018 19:00","1,6"
"6.3.2018 19:10","1,6"
"6.3.2018 19:20","1,6"
"6.3.2018 19:30","1,6"
"6.3.2018 19:40","1,6"
"6.3.2018 19:50","1,6"
"6.3.2018 20:00","1,6"
"6.3.2018 20:10","1,6"
"6.3.2018 20:20","1,5"
"6.3.2018 20:30","1,6"
"6.3.2018 20:40","1,5"
"6.3.2018 20:50","1,6"
"6.3.2018 21:00","1,6"
"6.3.2018 21:10","1,6"
"6.3.2018 21:20","1,5"
"6.3.2018 21:30","1,6"
"6.3.2018 21:40","1,6"
"6.3.2018 21:50","1,5"
"6.3.2018 22:00","1,6"
"6.3.2018 22:10","1,5"
"6.3.2018 22:20","1,6"
"6.3.2018 22:30","1,5"
"6.3.2018 22:40","1,5"
"6.3.2018 22:50","1,5"
"6.3.2018 23:00","1,6"
"6.3.2018 23:10","1,5"
"6.3.2018 23:20","1,5"
"6.3.2018 23:30","1,5"
"6.3.2018 23:40","1,4"
"6.3.2018 23:50","1,6"
"7.3.2018 0:00","1,6"
"7.3.2018 0:10","1,5"
"7.3.2018 0:20","1,5"
"7.3.2018 0:30","1,6"
"7.3.2018 0:40","1,6"
"7.3.2018 0:50","1,6"
"7.3.2018 1:00","1,6"
"7.3.2018 1:10","1,6"
"7.3.2018 1:20","1,6"
"7.3.2018 1:30","1,5"
"7.3.2018 1:40","1,5"
"7.3.2018 1:50","1,6"
"7.3.2018 2:00","1,6"
"7.3.2018 2:10","1,6"
"7.3.2018 2:20","1,5"
"7.3.2018 2:30","1,4"
"7.3.2018 2:40","1,5"
"7.3.2018 2:50","1,4"
"7.3.2018 3:00","1,3"
"7.3.2018 3:10","1,3"
"7.3.2018 3:20","1,3"
"7.3.2018 3:30","1,2"
"7.3.2018 3:40","1,2"
"7.3.2018 3:50","1,3"
"7.3.2018 4:00","1,2"
"7.3.2018 4:10","1,3"
"7.3.2018 4:20","1,2"
"7.3.2018 4:30","1,2"
"7.3.2018 4:40","1,2"
"7.3.2018 4:50","1,2"
"7.3.2018 5:00","1,2"
"7.3.2018 5:10","1,2"
"7.3.2018 5:20","1,2"
"7.3.2018 5:30","1,0"
"7.3.2018 5:40","0,9"
"7.3.2018 5:50","0,9"
"7.3.2018 6:00","0,9"
"7.3.2018 6:10","0,8"
"7.3.2018 6:20","0,8"
"7.3.2018 6:30","0,8"
"7.3.2018 6:40","0,8"
"7.3.2018 6:50","0,8"
"7.3.2018 7:00","0,9"
"7.3.2018 7:10","1,1"
"7.3.2018 7:20","1,2"
"7.3.2018 7:30","1,4"
"7.3.2018 7:40","1,4"
"7.3.2018 7:50","1,4"
"7.3.2018 8:00","1,6"
"7.3.2018 8:10","1,6"
"7.3.2018 8:20","1,6"
"7.3.2018 8:30","2,1"
"7.3.2018 8:40","2,1"
"7.3.2018 8:50","2,5"
"7.3.2018 9:00","2,9"
"7.3.2018 9:10","3,3"
"7.3.2018 9:20","3,3"
"7.3.2018 9:30","3,5"
"7.3.2018 9:40","3,9"
"7.3.2018 9:50","4,4"
"7.3.2018 10:00","4,5"
"7.3.2018 10:10","4,4"
"7.3.2018 10:20","5,1"
"7.3.2018 10:30","4,6"
"7.3.2018 10:40","4,9"
"7.3.2018 10:50","5,1"
"7.3.2018 11:00","5,8"
"7.3.2018 11:10","5,8"
"7.3.2018 11:20","5,8"
"7.3.2018 11:30","5,5"
"7.3.2018 11:40","5,4"
"7.3.2018 11:50","6,7"
"7.3.2018 12:00","7,8"
"7.3.2018 12:10","7,2"
"7.3.2018 12:20","7,7"
"7.3.2018 12:30","7,3"
"7.3.2018 12:40","6,9"
"7.3.2018 12:50","6,9"
"7.3.2018 13:00","7,8"
"7.3.2018 13:10","8,3"
"7.3.2018 13:20","8,9"
"7.3.2018 13:30","9,8"
"7.3.2018 13:40","10,8"
"7.3.2018 13:50","10,7"
"7.3.2018 14:00","9,7"
"7.3.2018 14:10","9,1"
"7.3.2018 14:20","9,2"
"7.3.2018 14:30","8,6"
"7.3.2018 14:40","8,9"
"7.3.2018 14:50","8,9"
"7.3.2018 15:00","8,3"
"7.3.2018 15:10","8,3"
"7.3.2018 15:20","8,8"
"7.3.2018 15:30","9,1"
"7.3.2018 15:40","9,4"
"7.3.2018 15:50","10,1"
"7.3.2018 16:00","9,6"
"7.3.2018 16:10","9,9"
"7.3.2018 16:20","10,1"
"7.3.2018 16:30","9,9"
"7.3.2018 16:40","9,4"
"7.3.2018 16:50","9,1"
"7.3.2018 17:00","8,3"
"7.3.2018 17:10","8,1"
"7.3.2018 17:20","7,4"
"7.3.2018 17:30","6,9"
"7.3.2018 17:40","6,4"
"7.3.2018 17:50","6,3"
"7.3.2018 18:00","6,1"
"7.3.2018 18:10","5,4"
"7.3.2018 18:20","4,9"
"7.3.2018 18:30","4,5"
"7.3.2018 18:40","3,9"
"7.3.2018 18:50","3,4"
"7.3.2018 19:00","3,3"
"7.3.2018 19:10","2,9"
"7.3.2018 19:20","2,8"
"7.3.2018 19:30","2,6"
"7.3.2018 19:40","2,4"
"7.3.2018 19:50","2,5"
"7.3.2018 20:00","2,1"
"7.3.2018 20:10","1,8"
"7.3.2018 20:20","1,6"
"7.3.2018 20:30","1,6"
"7.3.2018 20:40","1,6"
"7.3.2018 20:50","1,5"
"7.3.2018 21:00","1,5"
"7.3.2018 21:10","1,4"
"7.3.2018 21:20","1,2"
"7.3.2018 21:30","1,1"
"7.3.2018 21:40","0,8"
"7.3.2018 21:50","0,8"
"7.3.2018 22:00","1,1"
"7.3.2018 22:10","0,8"
"7.3.2018 22:20","1,0"
"7.3.2018 22:30","1,2"
"7.3.2018 22:40","1,3"
"7.3.2018 22:50","1,6"
"7.3.2018 23:00","1,6"
"7.3.2018 23:10","1,6"
"7.3.2018 23:20","1,4"
"7.3.2018 23:30","1,6"
"7.3.2018 23:40","1,6"
"7.3.2018 23:50","1,3"
"8.3.2018 0:00","1,2"
"8.3.2018 0:10","1,0"
"8.3.2018 0:20","1,2"
"8.3.2018 0:30","1,2"
"8.3.2018 0:40","1,2"
"8.3.2018 0:50","1,2"
"8.3.2018 1:00","1,3"
"8.3.2018 1:10","1,3"
"8.3.2018 1:20","1,3"
"8.3.2018 1:30","1,3"
"8.3.2018 1:40","1,5"
"8.3.2018 1:50","1,4"
"8.3.2018 2:00","1,4"
"8.3.2018 2:10","1,3"
"8.3.2018 2:20","1,4"
"8.3.2018 2:30","1,3"
"8.3.2018 2:40","1,3"
"8.3.2018 2:50","1,2"
"8.3.2018 3:00","1,2"
"8.3.2018 3:10","1,2"
"8.3.2018 3:20","1,3"
"8.3.2018 3:30","1,3"
"8.3.2018 3:40","1,2"
"8.3.2018 3:50","1,3"
"8.3.2018 4:00","1,4"
"8.3.2018 4:10","1,3"
"8.3.2018 4:20","1,2"
"8.3.2018 4:30","1,3"
"8.3.2018 4:40","1,2"
"8.3.2018 4:50","1,0"
"8.3.2018 5:00","0,8"
"8.3.2018 5:10","0,8"
"8.3.2018 5:20","0,8"
"8.3.2018 5:30","0,8"
"8.3.2018 5:40","0,8"
"8.3.2018 5:50","0,8"
"8.3.2018 6:00","0,8"
"8.3.2018 6:10","0,8"
"8.3.2018 6:20","0,8"
"8.3.2018 6:30","0,8"
"8.3.2018 6:40","0,8"
"8.3.2018 6:50","0,8"
"8.3.2018 7:00","1,0"
"8.3.2018 7:10","1,2"
"8.3.2018 7:20","1,3"
"8.3.2018 7:30","1,6"
"8.3.2018 7:40","1,6"
"8.3.2018 7:50","1,8"
"8.3.2018 8:00","2,4"
"8.3.2018 8:10","2,6"
"8.3.2018 8:20","2,9"
"8.3.2018 8:30","3,3"
"8.3.2018 8:40","3,4"
"8.3.2018 8:50","3,9"
"8.3.2018 9:00","4,4"
"8.3.2018 9:10","5,1"
"8.3.2018 9:20","5,3"
"8.3.2018 9:30","5,8"
"8.3.2018 9:40","6,0"
"8.3.2018 9:50","6,3"
"8.3.2018 10:00","6,5"
"8.3.2018 10:10","7,1"
"8.3.2018 10:20","7,7"
"8.3.2018 10:30","8,3"
"8.3.2018 10:40","8,9"
"8.3.2018 10:50","8,3"
"8.3.2018 11:00","8,0"
"8.3.2018 11:10","8,8"
"8.3.2018 11:20","9,9"
"8.3.2018 11:30","11,9"
"8.3.2018 11:40","11,8"
"8.3.2018 11:50","10,1"
"8.3.2018 12:00","8,9"
"8.3.2018 12:10","9,4"
"8.3.2018 12:20","9,0"
"8.3.2018 12:30","9,0"
"8.3.2018 12:40","9,3"
"8.3.2018 12:50","10,8"
"8.3.2018 13:00","10,1"
"8.3.2018 13:10","10,9"
"8.3.2018 13:20","10,1"
"8.3.2018 13:30","10,6"
"8.3.2018 13:40","11,0"
"8.3.2018 13:50","11,3"
"8.3.2018 14:00","11,1"
"8.3.2018 14:10","11,2"
"8.3.2018 14:20","11,7"
"8.3.2018 14:30","9,9"
"8.3.2018 14:40","10,1"
"8.3.2018 14:50","12,0"
"8.3.2018 15:00","12,4"
"8.3.2018 15:10","12,4"
"8.3.2018 15:20","12,4"
"8.3.2018 15:30","13,3"
"8.3.2018 15:40","12,4"
"8.3.2018 15:50","12,4"
"8.3.2018 16:00","11,8"
"8.3.2018 16:10","11,6"
"8.3.2018 16:20","10,6"
"8.3.2018 16:30","9,5"
"8.3.2018 16:40","9,6"
"8.3.2018 16:50","9,4"
"8.3.2018 17:00","9,0"
"8.3.2018 17:10","8,3"
"8.3.2018 17:20","8,3"
"8.3.2018 17:30","7,9"
"8.3.2018 17:40","7,4"
"8.3.2018 17:50","6,5"
"8.3.2018 18:00","5,8"
"8.3.2018 18:10","5,2"
"8.3.2018 18:20","4,7"
"8.3.2018 18:30","4,2"
"8.3.2018 18:40","3,9"
"8.3.2018 18:50","3,6"
"8.3.2018 19:00","3,3"
"8.3.2018 19:10","2,6"
"8.3.2018 19:20","2,6"
"8.3.2018 19:30","2,3"
"8.3.2018 19:40","2,1"
"8.3.2018 19:50","1,9"
"8.3.2018 20:00","1,8"
"8.3.2018 20:10","1,6"
"8.3.2018 20:20","1,6"
"8.3.2018 20:30","1,6"
"8.3.2018 20:40","1,4"
"8.3.2018 20:50","1,2"
"8.3.2018 21:00","1,3"
"8.3.2018 21:10","1,1"
"8.3.2018 21:20","0,8"
"8.3.2018 21:30","0,7"
"8.3.2018 21:40","0,4"
"8.3.2018 21:50","0,5"
"8.3.2018 22:00","0,3"
"8.3.2018 22:10","0,2"
"8.3.2018 22:20","0,2"
"8.3.2018 22:30","0,1"
"8.3.2018 22:40","-0,2"
"8.3.2018 22:50","-0,1"
"8.3.2018 23:00","-0,2"
"8.3.2018 23:10","-0,3"
"8.3.2018 23:20","-0,3"
"8.3.2018 23:30","-0,3"
"8.3.2018 23:40","-0,4"
"8.3.2018 23:50","-0,3"
"9.3.2018 0:00","-0,3"
"9.3.2018 0:10","-0,3"
"9.3.2018 0:20","-0,4"
"9.3.2018 0:30","-0,6"
"9.3.2018 0:40","-0,3"
"9.3.2018 0:50","-0,3"
"9.3.2018 1:00","-0,4"
"9.3.2018 1:10","-0,7"
"9.3.2018 1:20","-0,8"
"9.3.2018 1:30","-0,9"
"9.3.2018 1:40","-0,8"
"9.3.2018 1:50","-0,8"
"9.3.2018 2:00","-0,7"
"9.3.2018 2:10","-0,8"
"9.3.2018 2:20","-0,8"
"9.3.2018 2:30","-0,9"
"9.3.2018 2:40","-1,2"
"9.3.2018 2:50","-1,1"
"9.3.2018 3:00","-1,1"
"9.3.2018 3:10","-1,1"
"9.3.2018 3:20","-0,8"
"9.3.2018 3:30","-0,6"
"9.3.2018 3:40","-0,5"
"9.3.2018 3:50","-0,5"
"9.3.2018 4:00","-0,5"
"9.3.2018 4:10","-0,3"
"9.3.2018 4:20","-0,3"
"9.3.2018 4:30","-0,2"
"9.3.2018 4:40","-0,4"
"9.3.2018 4:50","-0,3"
"9.3.2018 5:00","0,0"
"9.3.2018 5:10","0,2"
"9.3.2018 5:20","0,2"
"9.3.2018 5:30","0,3"
"9.3.2018 5:40","0,2"
"9.3.2018 5:50","0,4"
"9.3.2018 6:00","0,6"
"9.3.2018 6:10","0,6"
"9.3.2018 6:20","0,5"
"9.3.2018 6:30","0,8"
"9.3.2018 6:40","0,8"
"9.3.2018 6:50","0,9"
"9.3.2018 7:00","0,8"
"9.3.2018 7:10","1,2"
"9.3.2018 7:20","1,4"
"9.3.2018 7:30","1,6"
"9.3.2018 7:40","1,6"
"9.3.2018 7:50","1,8"
"9.3.2018 8:00","2,1"
"9.3.2018 8:10","2,6"
"9.3.2018 8:20","2,6"
"9.3.2018 8:30","3,3"
"9.3.2018 8:40","3,3"
"9.3.2018 8:50","3,4"
"9.3.2018 9:00","3,8"
"9.3.2018 9:10","5,8"
"9.3.2018 9:20","7,4"
"9.3.2018 9:30","8,0"
"9.3.2018 9:40","8,3"
"9.3.2018 9:50","9,4"
"9.3.2018 10:00","7,3"
"9.3.2018 10:10","6,3"
"9.3.2018 10:20","5,8"
"9.3.2018 10:30","5,6"
"9.3.2018 10:40","6,2"
"9.3.2018 10:50","5,8"
"9.3.2018 11:00","6,5"
"9.3.2018 11:10","7,1"
"9.3.2018 11:20","7,0"
"9.3.2018 11:30","7,1"
"9.3.2018 11:40","6,6"
"9.3.2018 11:50","7,3"
"9.3.2018 12:00","8,0"
"9.3.2018 12:10","9,2"
"9.3.2018 12:20","9,4"
"9.3.2018 12:30","9,8"
"9.3.2018 12:40","8,3"
"9.3.2018 12:50","8,6"
"9.3.2018 13:00","8,3"
"9.3.2018 13:10","8,3"
"9.3.2018 13:20","8,3"
"9.3.2018 13:30","8,9"
"9.3.2018 13:40","8,3"
"9.3.2018 13:50","9,4"
"9.3.2018 14:00","9,8"
"9.3.2018 14:10","9,4"
"9.3.2018 14:20","9,4"
"9.3.2018 14:30","9,9"
"9.3.2018 14:40","9,7"
"9.3.2018 14:50","9,1"
"9.3.2018 15:00","9,4"
"9.3.2018 15:10","9,2"
"9.3.2018 15:20","8,4"
"9.3.2018 15:30","8,3"
"9.3.2018 15:40","8,3"
"9.3.2018 15:50","8,3"
"9.3.2018 16:00","8,3"
"9.3.2018 16:10","8,3"
"9.3.2018 16:20","8,3"
"9.3.2018 16:30","8,3"
"9.3.2018 16:40","8,1"
"9.3.2018 16:50","8,3"
"9.3.2018 17:00","8,2"
"9.3.2018 17:10","8,0"
"9.3.2018 17:20","7,8"
"9.3.2018 17:30","7,6"
"9.3.2018 17:40","7,3"
"9.3.2018 17:50","6,9"
"9.3.2018 18:00","6,8"
"9.3.2018 18:10","6,5"
"9.3.2018 18:20","6,5"
"9.3.2018 18:30","6,4"
"9.3.2018 18:40","6,3"
"9.3.2018 18:50","5,8"
"9.3.2018 19:00","5,8"
"9.3.2018 19:10","5,8"
"9.3.2018 19:20","5,8"
"9.3.2018 19:30","5,8"
"9.3.2018 19:40","5,8"
"9.3.2018 19:50","5,6"
"9.3.2018 20:00","5,6"
"9.3.2018 20:10","5,5"
"9.3.2018 20:20","5,4"
"9.3.2018 20:30","5,3"
"9.3.2018 20:40","5,1"
"9.3.2018 20:50","5,2"
"9.3.2018 21:00","5,1"
"9.3.2018 21:10","5,1"
"9.3.2018 21:20","4,9"
"9.3.2018 21:30","4,9"
"9.3.2018 21:40","4,8"
"9.3.2018 21:50","4,8"
"9.3.2018 22:00","4,8"
"9.3.2018 22:10","4,8"
"9.3.2018 22:20","4,8"
"9.3.2018 22:30","4,8"
"9.3.2018 22:40","4,8"
"9.3.2018 22:50","4,8"
"9.3.2018 23:00","4,6"
"9.3.2018 23:10","4,5"
"9.3.2018 23:20","4,5"
"9.3.2018 23:30","4,6"
"9.3.2018 23:40","4,4"
"9.3.2018 23:50","4,5"
"10.3.2018 0:00","4,4"
"10.3.2018 0:10","4,4"
"10.3.2018 0:20","4,4"
"10.3.2018 0:30","4,2"
"10.3.2018 0:40","3,9"
"10.3.2018 0:50","3,9"
"10.3.2018 1:00","3,9"
"10.3.2018 1:10","3,9"
"10.3.2018 1:20","3,9"
"10.3.2018 1:30","3,7"
"10.3.2018 1:40","3,4"
"10.3.2018 1:50","3,3"
"10.3.2018 2:00","3,3"
"10.3.2018 2:10","3,3"
"10.3.2018 2:20","3,4"
"10.3.2018 2:30","3,4"
"10.3.2018 2:40","3,4"
"10.3.2018 2:50","3,3"
"10.3.2018 3:00","3,3"
"10.3.2018 3:10","3,4"
"10.3.2018 3:20","3,4"
"10.3.2018 3:30","3,5"
"10.3.2018 3:40","3,4"
"10.3.2018 3:50","3,6"
"10.3.2018 4:00","3,4"
"10.3.2018 4:10","3,4"
"10.3.2018 4:20","3,5"
"10.3.2018 4:30","3,5"
"10.3.2018 4:40","3,5"
"10.3.2018 4:50","3,4"
"10.3.2018 5:00","3,4"
"10.3.2018 5:10","3,4"
"10.3.2018 5:20","3,4"
"10.3.2018 5:30","3,4"
"10.3.2018 5:40","3,3"
"10.3.2018 5:50","3,3"
"10.3.2018 6:00","3,3"
"10.3.2018 6:10","3,2"
"10.3.2018 6:20","3,2"
"10.3.2018 6:30","3,3"
"10.3.2018 6:40","3,4"
"10.3.2018 6:50","3,4"
"10.3.2018 7:00","3,4"
"10.3.2018 7:10","3,6"
"10.3.2018 7:20","3,8"
"10.3.2018 7:30","3,9"
"10.3.2018 7:40","4,8"
"10.3.2018 7:50","5,1"
"10.3.2018 8:00","5,1"
"10.3.2018 8:10","5,1"
"10.3.2018 8:20","5,8"
"10.3.2018 8:30","6,2"
"10.3.2018 8:40","6,3"
"10.3.2018 8:50","6,9"
"10.3.2018 9:00","8,3"
"10.3.2018 9:10","9,8"
"10.3.2018 9:20","9,4"
"10.3.2018 9:30","9,7"
"10.3.2018 9:40","8,9"
"10.3.2018 9:50","9,6"
"10.3.2018 10:00","10,1"
"10.3.2018 10:10","10,8"
"10.3.2018 10:20","11,1"
"10.3.2018 10:30","10,5"
"10.3.2018 10:40","10,1"
"10.3.2018 10:50","10,8"
"10.3.2018 11:00","11,6"
"10.3.2018 11:10","11,7"
"10.3.2018 11:20","11,7"
"10.3.2018 11:30","12,4"
"10.3.2018 11:40","12,4"
"10.3.2018 11:50","12,2"
"10.3.2018 12:00","12,4"
"10.3.2018 12:10","12,3"
"10.3.2018 12:20","12,4"
"10.3.2018 12:30","12,4"
"10.3.2018 12:40","12,4"
"10.3.2018 12:50","12,4"
"10.3.2018 13:00","12,2"
"10.3.2018 13:10","12,9"
"10.3.2018 13:20","13,8"
"10.3.2018 13:30","13,8"
"10.3.2018 13:40","15,1"
"10.3.2018 13:50","14,9"
"10.3.2018 14:00","14,9"
"10.3.2018 14:10","15,4"
"10.3.2018 14:20","14,8"
"10.3.2018 14:30","15,9"
"10.3.2018 14:40","16,1"
"10.3.2018 14:50","15,8"
"10.3.2018 15:00","15,9"
"10.3.2018 15:10","15,9"
"10.3.2018 15:20","15,4"
"10.3.2018 15:30","15,4"
"10.3.2018 15:40","14,3"
"10.3.2018 15:50","13,9"
"10.3.2018 16:00","13,6"
"10.3.2018 16:10","13,5"
"10.3.2018 16:20","13,3"
"10.3.2018 16:30","13,1"
"10.3.2018 16:40","12,9"
"10.3.2018 16:50","12,4"
"10.3.2018 17:00","12,4"
"10.3.2018 17:10","12,4"
"10.3.2018 17:20","12,0"
"10.3.2018 17:30","11,6"
"10.3.2018 17:40","11,5"
"10.3.2018 17:50","11,2"
"10.3.2018 18:00","10,8"
"10.3.2018 18:10","10,8"
"10.3.2018 18:20","10,5"
"10.3.2018 18:30","10,4"
"10.3.2018 18:40","10,1"
"10.3.2018 18:50","10,1"
"10.3.2018 19:00","9,8"
"10.3.2018 19:10","9,4"
"10.3.2018 19:20","9,4"
"10.3.2018 19:30","9,4"
"10.3.2018 19:40","9,1"
"10.3.2018 19:50","8,9"
"10.3.2018 20:00","8,3"
"10.3.2018 20:10","8,3"
"10.3.2018 20:20","8,3"
"10.3.2018 20:30","8,3"
"10.3.2018 20:40","8,3"
"10.3.2018 20:50","8,0"
"10.3.2018 21:00","7,9"
"10.3.2018 21:10","7,7"
"10.3.2018 21:20","7,6"
"10.3.2018 21:30","7,5"
"10.3.2018 21:40","7,6"
"10.3.2018 21:50","7,4"
"10.3.2018 22:00","7,3"
"10.3.2018 22:10","7,3"
"10.3.2018 22:20","7,3"
"10.3.2018 22:30","7,3"
"10.3.2018 22:40","7,1"
"10.3.2018 22:50","6,9"
"10.3.2018 23:00","6,9"
"10.3.2018 23:10","6,9"
"10.3.2018 23:20","6,9"
"10.3.2018 23:30","6,9"
"10.3.2018 23:40","6,9"
"10.3.2018 23:50","6,9"
"11.3.2018 0:00","6,7"
"11.3.2018 0:10","6,7"
"11.3.2018 0:20","6,8"
"11.3.2018 0:30","6,8"
"11.3.2018 0:40","6,9"
"11.3.2018 0:50","6,9"
"11.3.2018 1:00","6,8"
"11.3.2018 1:10","6,8"
"11.3.2018 1:20","6,8"
"11.3.2018 1:30","6,6"
"11.3.2018 1:40","6,6"
"11.3.2018 1:50","6,7"
"11.3.2018 2:00","6,6"
"11.3.2018 2:10","6,5"
"11.3.2018 2:20","6,5"
"11.3.2018 2:30","6,4"
"11.3.2018 2:40","5,8"
"11.3.2018 2:50","5,8"
"11.3.2018 3:00","5,8"
"11.3.2018 3:10","5,4"
"11.3.2018 3:20","5,2"
"11.3.2018 3:30","5,1"
"11.3.2018 3:40","4,9"
"11.3.2018 3:50","4,9"
"11.3.2018 4:00","5,1"
"11.3.2018 4:10","5,1"
"11.3.2018 4:20","5,0"
"11.3.2018 4:30","4,9"
"11.3.2018 4:40","4,8"
"11.3.2018 4:50","4,8"
"11.3.2018 5:00","4,8"
"11.3.2018 5:10","4,5"
"11.3.2018 5:20","4,4"
"11.3.2018 5:30","4,4"
"11.3.2018 5:40","4,5"
"11.3.2018 5:50","4,7"
"11.3.2018 6:00","4,8"
"11.3.2018 6:10","4,8"
"11.3.2018 6:20","5,1"
"11.3.2018 6:30","5,3"
"11.3.2018 6:40","5,5"
"11.3.2018 6:50","5,6"
"11.3.2018 7:00","5,8"
"11.3.2018 7:10","5,8"
"11.3.2018 7:20","6,3"
"11.3.2018 7:30","6,8"
"11.3.2018 7:40","7,3"
"11.3.2018 7:50","7,7"
"11.3.2018 8:00","7,8"
"11.3.2018 8:10","7,8"
"11.3.2018 8:20","8,1"
"11.3.2018 8:30","8,3"
"11.3.2018 8:40","9,9"
"11.3.2018 8:50","11,2"
"11.3.2018 9:00","11,3"
"11.3.2018 9:10","11,4"
"11.3.2018 9:20","12,4"
"11.3.2018 9:30","12,4"
"11.3.2018 9:40","13,2"
"11.3.2018 9:50","12,4"
"11.3.2018 10:00","14,1"
"11.3.2018 10:10","13,8"
"11.3.2018 10:20","14,3"
"11.3.2018 10:30","14,8"
"11.3.2018 10:40","14,1"
"11.3.2018 10:50","14,3"
"11.3.2018 11:00","15,4"
"11.3.2018 11:10","14,3"
"11.3.2018 11:20","14,1"
"11.3.2018 11:30","14,4"
"11.3.2018 11:40","15,4"
"11.3.2018 11:50","15,4"
"11.3.2018 12:00","16,4"
"11.3.2018 12:10","14,3"
"11.3.2018 12:20","14,6"
"11.3.2018 12:30","14,3"
"11.3.2018 12:40","14,5"
"11.3.2018 12:50","14,6"
"11.3.2018 13:00","14,6"
"11.3.2018 13:10","14,9"
"11.3.2018 13:20","15,4"
"11.3.2018 13:30","15,4"
"11.3.2018 13:40","15,4"
"11.3.2018 13:50","15,1"
"11.3.2018 14:00","16,0"
"11.3.2018 14:10","14,1"
"11.3.2018 14:20","14,3"
"11.3.2018 14:30","14,5"
"11.3.2018 14:40","15,0"
"11.3.2018 14:50","13,8"
"11.3.2018 15:00","13,5"
"11.3.2018 15:10","12,4"
"11.3.2018 15:20","12,4"
"11.3.2018 15:30","12,4"
"11.3.2018 15:40","12,4"
"11.3.2018 15:50","12,3"
"11.3.2018 16:00","12,1"
"11.3.2018 16:10","12,2"
"11.3.2018 16:20","11,9"
"11.3.2018 16:30","11,9"
"11.3.2018 16:40","11,8"
"11.3.2018 16:50","11,8"
"11.3.2018 17:00","11,7"
"11.3.2018 17:10","11,6"
"11.3.2018 17:20","11,6"
"11.3.2018 17:30","11,4"
"11.3.2018 17:40","11,1"
"11.3.2018 17:50","11,2"
"11.3.2018 18:00","11,2"
"11.3.2018 18:10","11,2"
"11.3.2018 18:20","11,2"
"11.3.2018 18:30","10,8"
"11.3.2018 18:40","10,5"
"11.3.2018 18:50","10,1"
"11.3.2018 19:00","10,1"
"11.3.2018 19:10","10,1"
"11.3.2018 19:20","9,7"
"11.3.2018 19:30","9,7"
"11.3.2018 19:40","9,7"
"11.3.2018 19:50","9,7"
"11.3.2018 20:00","9,8"
"11.3.2018 20:10","9,8"
"11.3.2018 20:20","9,7"
"11.3.2018 20:30","9,7"
"11.3.2018 20:40","9,7"
"11.3.2018 20:50","9,7"
"11.3.2018 21:00","9,6"
"11.3.2018 21:10","9,7"
"11.3.2018 21:20","9,3"
"11.3.2018 21:30","9,1"
"11.3.2018 21:40","9,1"
"11.3.2018 21:50","9,3"
"11.3.2018 22:00","9,4"
"11.3.2018 22:10","9,1"
"11.3.2018 22:20","9,0"
"11.3.2018 22:30","8,9"
"11.3.2018 22:40","8,3"
"11.3.2018 22:50","8,3"
"11.3.2018 23:00","8,1"
"11.3.2018 23:10","8,3"
"11.3.2018 23:20","8,9"
"11.3.2018 23:30","8,9"
"11.3.2018 23:40","8,3"
"11.3.2018 23:50","8,3"
"12.3.2018 0:00","8,3"
"12.3.2018 0:10","8,3"
"12.3.2018 0:20","8,3"
"12.3.2018 0:30","8,3"
"12.3.2018 0:40","8,0"
"12.3.2018 0:50","8,3"
"12.3.2018 1:00","8,3"
"12.3.2018 1:10","8,3"
"12.3.2018 1:20","8,3"
"12.3.2018 1:30","8,4"
"12.3.2018 1:40","8,3"
"12.3.2018 1:50","8,9"
"12.3.2018 2:00","9,2"
"12.3.2018 2:10","9,3"
"12.3.2018 2:20","9,1"
"12.3.2018 2:30","9,3"
"12.3.2018 2:40","9,7"
"12.3.2018 2:50","9,9"
"12.3.2018 3:00","9,6"
"12.3.2018 3:10","9,4"
"12.3.2018 3:20","9,4"
"12.3.2018 3:30","9,4"
"12.3.2018 3:40","9,1"
"12.3.2018 3:50","9,1"
