"Datum","Teplota (�C)"
"6.2.2017 16:30","3,1"
"6.2.2017 16:40","2,8"
"6.2.2017 16:50","2,6"
"6.2.2017 17:00","2,6"
"6.2.2017 17:10","2,6"
"6.2.2017 17:20","0,6"
"6.2.2017 17:30","2,9"
"6.2.2017 17:40","3,0"
"6.2.2017 17:50","2,9"
"6.2.2017 18:00","2,3"
"6.2.2017 18:10","0,6"
"6.2.2017 18:20","0,7"
"6.2.2017 18:30","0,6"
"6.2.2017 18:40","0,7"
"6.2.2017 18:50","0,7"
"6.2.2017 19:00","0,6"
"6.2.2017 19:10","0,7"
"6.2.2017 19:20","0,7"
"6.2.2017 19:30","0,7"
"6.2.2017 19:40","0,7"
"6.2.2017 19:50","0,7"
"6.2.2017 20:00","0,6"
"6.2.2017 20:10","0,6"
"6.2.2017 20:20","0,6"
"6.2.2017 20:30","0,7"
"6.2.2017 20:40","0,7"
"6.2.2017 20:50","0,6"
"6.2.2017 21:00","0,6"
"6.2.2017 21:10","0,7"
"6.2.2017 21:20","0,7"
"6.2.2017 21:30","0,7"
"6.2.2017 21:40","0,7"
"6.2.2017 21:50","0,7"
"6.2.2017 22:00","0,7"
"6.2.2017 22:10","0,7"
"6.2.2017 22:20","0,7"
"6.2.2017 22:30","0,7"
"6.2.2017 22:40","0,7"
"6.2.2017 22:50","0,7"
"6.2.2017 23:00","0,7"
"6.2.2017 23:10","0,7"
"6.2.2017 23:20","0,7"
"6.2.2017 23:30","0,7"
"6.2.2017 23:40","0,7"
"6.2.2017 23:50","0,7"
"7.2.2017 0:00","0,7"
"7.2.2017 0:10","0,7"
"7.2.2017 0:20","0,7"
"7.2.2017 0:30","0,7"
"7.2.2017 0:40","0,7"
"7.2.2017 0:50","0,7"
"7.2.2017 1:00","0,7"
"7.2.2017 1:10","0,7"
"7.2.2017 1:20","0,7"
"7.2.2017 1:30","0,7"
"7.2.2017 1:40","0,7"
"7.2.2017 1:50","0,7"
"7.2.2017 2:00","0,7"
"7.2.2017 2:10","0,7"
"7.2.2017 2:20","0,7"
"7.2.2017 2:30","0,7"
"7.2.2017 2:40","0,7"
"7.2.2017 2:50","0,7"
"7.2.2017 3:00","0,7"
"7.2.2017 3:10","0,7"
"7.2.2017 3:20","0,7"
"7.2.2017 3:30","0,7"
"7.2.2017 3:40","0,7"
"7.2.2017 3:50","0,7"
"7.2.2017 4:00","0,7"
"7.2.2017 4:10","0,7"
"7.2.2017 4:20","0,7"
"7.2.2017 4:30","0,7"
"7.2.2017 4:40","0,7"
"7.2.2017 4:50","0,7"
"7.2.2017 5:00","0,7"
"7.2.2017 5:10","0,7"
"7.2.2017 5:20","0,7"
"7.2.2017 5:30","0,7"
"7.2.2017 5:40","0,7"
"7.2.2017 5:50","0,7"
"7.2.2017 6:00","0,7"
"7.2.2017 6:10","0,7"
"7.2.2017 6:20","0,7"
"7.2.2017 6:30","0,7"
"7.2.2017 6:40","0,7"
"7.2.2017 6:50","0,7"
"7.2.2017 7:00","0,7"
"7.2.2017 7:10","0,7"
"7.2.2017 7:20","0,7"
"7.2.2017 7:30","0,7"
"7.2.2017 7:40","0,7"
"7.2.2017 7:50","0,7"
"7.2.2017 8:00","0,7"
"7.2.2017 8:10","0,7"
"7.2.2017 8:20","0,7"
"7.2.2017 8:30","0,7"
"7.2.2017 8:40","0,7"
"7.2.2017 8:50","0,7"
"7.2.2017 9:00","0,7"
"7.2.2017 9:10","0,7"
"7.2.2017 9:20","0,7"
"7.2.2017 9:30","0,7"
"7.2.2017 9:40","0,7"
"7.2.2017 9:50","0,6"
"7.2.2017 10:00","0,6"
"7.2.2017 10:10","0,6"
"7.2.2017 10:20","0,7"
"7.2.2017 10:30","0,6"
"7.2.2017 10:40","0,6"
"7.2.2017 10:50","0,6"
"7.2.2017 11:00","0,7"
"7.2.2017 11:10","0,6"
"7.2.2017 11:20","0,7"
"7.2.2017 11:30","0,6"
"7.2.2017 11:40","0,6"
"7.2.2017 11:50","3,1"
"7.2.2017 12:00","3,3"
"7.2.2017 12:10","3,4"
"7.2.2017 12:20","3,2"
"7.2.2017 12:30","2,7"
"7.2.2017 12:40","3,0"
"7.2.2017 12:50","3,6"
"7.2.2017 13:00","3,2"
"7.2.2017 13:10","3,4"
"7.2.2017 13:20","3,4"
"7.2.2017 13:30","3,6"
"7.2.2017 13:40","3,6"
"7.2.2017 13:50","4,1"
"7.2.2017 14:00","4,7"
"7.2.2017 14:10","4,8"
"7.2.2017 14:20","4,8"
"7.2.2017 14:30","4,3"
"7.2.2017 14:40","4,1"
"7.2.2017 14:50","4,1"
"7.2.2017 15:00","3,2"
"7.2.2017 15:10","3,1"
"7.2.2017 15:20","2,3"
"7.2.2017 15:30","3,1"
"7.2.2017 15:40","0,7"
"7.2.2017 15:50","0,7"
"7.2.2017 16:00","0,6"
"7.2.2017 16:10","0,6"
"7.2.2017 16:20","0,7"
"7.2.2017 16:30","0,7"
"7.2.2017 16:40","0,6"
"7.2.2017 16:50","0,6"
"7.2.2017 17:00","0,6"
"7.2.2017 17:10","0,6"
"7.2.2017 17:20","0,6"
"7.2.2017 17:30","0,6"
"7.2.2017 17:40","0,6"
"7.2.2017 17:50","0,6"
"7.2.2017 18:00","0,6"
"7.2.2017 18:10","0,6"
"7.2.2017 18:20","0,6"
"7.2.2017 18:30","0,6"
"7.2.2017 18:40","0,6"
"7.2.2017 18:50","0,6"
"7.2.2017 19:00","0,6"
"7.2.2017 19:10","0,6"
"7.2.2017 19:20","0,6"
"7.2.2017 19:30","0,6"
"7.2.2017 19:40","0,6"
"7.2.2017 19:50","0,6"
"7.2.2017 20:00","0,6"
"7.2.2017 20:10","0,6"
"7.2.2017 20:20","0,6"
"7.2.2017 20:30","0,6"
"7.2.2017 20:40","0,6"
"7.2.2017 20:50","0,6"
"7.2.2017 21:00","0,6"
"7.2.2017 21:10","0,6"
"7.2.2017 21:20","0,6"
"7.2.2017 21:30","0,6"
"7.2.2017 21:40","0,6"
"7.2.2017 21:50","0,6"
"7.2.2017 22:00","0,6"
"7.2.2017 22:10","0,6"
"7.2.2017 22:20","0,7"
"7.2.2017 22:30","0,6"
"7.2.2017 22:40","0,1"
"7.2.2017 22:50","-0,1"
"7.2.2017 23:00","0,0"
"7.2.2017 23:10","0,7"
"7.2.2017 23:20","0,7"
"7.2.2017 23:30","0,7"
"7.2.2017 23:40","0,7"
"7.2.2017 23:50","0,6"
"8.2.2017 0:00","0,3"
"8.2.2017 0:10","0,7"
"8.2.2017 0:20","0,5"
"8.2.2017 0:30","0,6"
"8.2.2017 0:40","0,3"
"8.2.2017 0:50","-0,1"
"8.2.2017 1:00","-0,1"
"8.2.2017 1:10","-0,1"
"8.2.2017 1:20","0,0"
"8.2.2017 1:30","-0,1"
"8.2.2017 1:40","0,3"
"8.2.2017 1:50","0,0"
"8.2.2017 2:00","-0,1"
"8.2.2017 2:10","0,1"
"8.2.2017 2:20","0,1"
"8.2.2017 2:30","-0,1"
"8.2.2017 2:40","-0,1"
"8.2.2017 2:50","-0,3"
"8.2.2017 3:00","-0,3"
"8.2.2017 3:10","-0,3"
"8.2.2017 3:20","-0,2"
"8.2.2017 3:30","-0,3"
"8.2.2017 3:40","-0,3"
"8.2.2017 3:50","-0,2"
"8.2.2017 4:00","-0,3"
"8.2.2017 4:10","-0,3"
"8.2.2017 4:20","-0,4"
"8.2.2017 4:30","-0,3"
"8.2.2017 4:40","-0,6"
"8.2.2017 4:50","-0,8"
"8.2.2017 5:00","-0,9"
"8.2.2017 5:10","-1,0"
"8.2.2017 5:20","-1,1"
"8.2.2017 5:30","-1,3"
"8.2.2017 5:40","-1,4"
"8.2.2017 5:50","-1,7"
"8.2.2017 6:00","-1,7"
"8.2.2017 6:10","-1,8"
"8.2.2017 6:20","-1,8"
"8.2.2017 6:30","-1,9"
"8.2.2017 6:40","-1,9"
"8.2.2017 6:50","-2,1"
"8.2.2017 7:00","-1,9"
"8.2.2017 7:10","-2,3"
"8.2.2017 7:20","-2,3"
"8.2.2017 7:30","-2,5"
"8.2.2017 7:40","-2,4"
"8.2.2017 7:50","-2,4"
"8.2.2017 8:00","-2,4"
"8.2.2017 8:10","-2,6"
"8.2.2017 8:20","-2,8"
"8.2.2017 8:30","-2,6"
"8.2.2017 8:40","-2,6"
"8.2.2017 8:50","-2,6"
"8.2.2017 9:00","-2,6"
"8.2.2017 9:10","-2,7"
"8.2.2017 9:20","-2,6"
"8.2.2017 9:30","-2,1"
"8.2.2017 9:40","-2,4"
"8.2.2017 9:50","-2,5"
"8.2.2017 10:00","-2,5"
"8.2.2017 10:10","-2,4"
"8.2.2017 10:20","-2,2"
"8.2.2017 10:30","-1,8"
"8.2.2017 10:40","-1,5"
"8.2.2017 10:50","-1,9"
"8.2.2017 11:00","-1,9"
"8.2.2017 11:10","-1,9"
"8.2.2017 11:20","-1,8"
"8.2.2017 11:30","-1,8"
"8.2.2017 11:40","-1,7"
"8.2.2017 11:50","-1,5"
"8.2.2017 12:00","-1,4"
"8.2.2017 12:10","-1,4"
"8.2.2017 12:20","-1,5"
"8.2.2017 12:30","-1,1"
"8.2.2017 12:40","-1,1"
"8.2.2017 12:50","-1,0"
"8.2.2017 13:00","-1,0"
"8.2.2017 13:10","-0,8"
"8.2.2017 13:20","-0,9"
"8.2.2017 13:30","-0,8"
"8.2.2017 13:40","-1,2"
"8.2.2017 13:50","-1,0"
"8.2.2017 14:00","-1,2"
"8.2.2017 14:10","-1,5"
"8.2.2017 14:20","-1,3"
"8.2.2017 14:30","-1,5"
"8.2.2017 14:40","-1,2"
"8.2.2017 14:50","-1,2"
"8.2.2017 15:00","-1,3"
"8.2.2017 15:10","-1,4"
"8.2.2017 15:20","-1,4"
"8.2.2017 15:30","-1,6"
"8.2.2017 15:40","-1,6"
"8.2.2017 15:50","-1,6"
"8.2.2017 16:00","-1,8"
"8.2.2017 16:10","-1,9"
"8.2.2017 16:20","-2,0"
"8.2.2017 16:30","-1,9"
"8.2.2017 16:40","-2,1"
"8.2.2017 16:50","-2,3"
"8.2.2017 17:00","-2,3"
"8.2.2017 17:10","-2,3"
"8.2.2017 17:20","-2,4"
"8.2.2017 17:30","-2,5"
"8.2.2017 17:40","-2,4"
"8.2.2017 17:50","-2,6"
"8.2.2017 18:00","-2,7"
"8.2.2017 18:10","-2,6"
"8.2.2017 18:20","-2,7"
"8.2.2017 18:30","-2,7"
"8.2.2017 18:40","-2,8"
"8.2.2017 18:50","-2,8"
"8.2.2017 19:00","-2,9"
"8.2.2017 19:10","-2,9"
"8.2.2017 19:20","-2,9"
"8.2.2017 19:30","-3,0"
"8.2.2017 19:40","-3,1"
"8.2.2017 19:50","-3,1"
"8.2.2017 20:00","-3,3"
"8.2.2017 20:10","-3,2"
"8.2.2017 20:20","-3,3"
"8.2.2017 20:30","-3,3"
"8.2.2017 20:40","-3,1"
"8.2.2017 20:50","-3,3"
"8.2.2017 21:00","-3,1"
"8.2.2017 21:10","-3,0"
"8.2.2017 21:20","-3,0"
"8.2.2017 21:30","-3,0"
"8.2.2017 21:40","-3,0"
"8.2.2017 21:50","-3,1"
"8.2.2017 22:00","-3,0"
"8.2.2017 22:10","-3,0"
"8.2.2017 22:20","-3,1"
"8.2.2017 22:30","-3,1"
"8.2.2017 22:40","-3,2"
"8.2.2017 22:50","-3,1"
"8.2.2017 23:00","-3,1"
"8.2.2017 23:10","-3,1"
"8.2.2017 23:20","-3,1"
"8.2.2017 23:30","-3,0"
"8.2.2017 23:40","-3,1"
"8.2.2017 23:50","-3,1"
"9.2.2017 0:00","-3,1"
"9.2.2017 0:10","-3,0"
"9.2.2017 0:20","-3,1"
"9.2.2017 0:30","-3,0"
"9.2.2017 0:40","-3,1"
"9.2.2017 0:50","-3,1"
"9.2.2017 1:00","-3,1"
"9.2.2017 1:10","-3,1"
"9.2.2017 1:20","-3,1"
"9.2.2017 1:30","-3,3"
"9.2.2017 1:40","-3,3"
"9.2.2017 1:50","-3,3"
"9.2.2017 2:00","-3,3"
"9.2.2017 2:10","-3,4"
"9.2.2017 2:20","-3,3"
"9.2.2017 2:30","-3,4"
"9.2.2017 2:40","-3,4"
"9.2.2017 2:50","-3,4"
"9.2.2017 3:00","-3,4"
"9.2.2017 3:10","-3,3"
"9.2.2017 3:20","-3,2"
"9.2.2017 3:30","-3,2"
"9.2.2017 3:40","-3,3"
"9.2.2017 3:50","-3,4"
"9.2.2017 4:00","-3,3"
"9.2.2017 4:10","-3,3"
"9.2.2017 4:20","-3,4"
"9.2.2017 4:30","-3,4"
"9.2.2017 4:40","-3,5"
"9.2.2017 4:50","-3,4"
"9.2.2017 5:00","-3,4"
"9.2.2017 5:10","-3,5"
"9.2.2017 5:20","-3,5"
"9.2.2017 5:30","-3,4"
"9.2.2017 5:40","-3,3"
"9.2.2017 5:50","-3,3"
"9.2.2017 6:00","-3,3"
"9.2.2017 6:10","-3,2"
"9.2.2017 6:20","-3,3"
"9.2.2017 6:30","-3,1"
"9.2.2017 6:40","-3,0"
"9.2.2017 6:50","-3,1"
"9.2.2017 7:00","-3,0"
"9.2.2017 7:10","-3,1"
"9.2.2017 7:20","-3,0"
"9.2.2017 7:30","-2,9"
"9.2.2017 7:40","-2,8"
"9.2.2017 7:50","-2,8"
"9.2.2017 8:00","-2,9"
"9.2.2017 8:10","-2,8"
"9.2.2017 8:20","-2,6"
"9.2.2017 8:30","-2,5"
"9.2.2017 8:40","-2,3"
"9.2.2017 8:50","-2,4"
"9.2.2017 9:00","-2,4"
"9.2.2017 9:10","-2,1"
"9.2.2017 9:20","-2,1"
"9.2.2017 9:30","-1,9"
"9.2.2017 9:40","-1,9"
"9.2.2017 9:50","-1,3"
"9.2.2017 10:00","-1,3"
"9.2.2017 10:10","-1,3"
"9.2.2017 10:20","-1,1"
"9.2.2017 10:30","-0,9"
"9.2.2017 10:40","-0,3"
"9.2.2017 10:50","-0,1"
"9.2.2017 11:00","0,7"
"9.2.2017 11:10","0,7"
"9.2.2017 11:20","0,7"
"9.2.2017 11:30","0,7"
"9.2.2017 11:40","0,7"
"9.2.2017 11:50","0,7"
"9.2.2017 12:00","0,7"
"9.2.2017 12:10","0,7"
"9.2.2017 12:20","0,7"
"9.2.2017 12:30","0,7"
"9.2.2017 12:40","0,7"
"9.2.2017 12:50","0,7"
"9.2.2017 13:00","0,7"
"9.2.2017 13:10","0,7"
"9.2.2017 13:20","0,7"
"9.2.2017 13:30","0,7"
"9.2.2017 13:40","0,7"
"9.2.2017 13:50","0,7"
"9.2.2017 14:00","0,7"
"9.2.2017 14:10","0,7"
"9.2.2017 14:20","0,7"
"9.2.2017 14:30","0,7"
"9.2.2017 14:40","0,7"
"9.2.2017 14:50","0,7"
"9.2.2017 15:00","0,7"
"9.2.2017 15:10","0,7"
"9.2.2017 15:20","0,7"
"9.2.2017 15:30","0,7"
"9.2.2017 15:40","0,7"
"9.2.2017 15:50","0,7"
"9.2.2017 16:00","0,0"
"9.2.2017 16:10","-0,7"
"9.2.2017 16:20","-0,8"
"9.2.2017 16:30","-0,8"
"9.2.2017 16:40","-1,0"
"9.2.2017 16:50","-1,0"
"9.2.2017 17:00","-1,1"
"9.2.2017 17:10","-1,1"
"9.2.2017 17:20","-1,2"
"9.2.2017 17:30","-1,1"
"9.2.2017 17:40","-1,0"
"9.2.2017 17:50","-1,2"
"9.2.2017 18:00","-1,2"
"9.2.2017 18:10","-1,2"
"9.2.2017 18:20","-1,1"
"9.2.2017 18:30","-1,0"
"9.2.2017 18:40","-1,2"
"9.2.2017 18:50","-1,3"
"9.2.2017 19:00","-1,4"
"9.2.2017 19:10","-1,3"
"9.2.2017 19:20","-1,5"
"9.2.2017 19:30","-1,6"
"9.2.2017 19:40","-1,9"
"9.2.2017 19:50","-2,0"
"9.2.2017 20:00","-2,0"
"9.2.2017 20:10","-1,9"
"9.2.2017 20:20","-1,9"
"9.2.2017 20:30","-1,9"
"9.2.2017 20:40","-2,1"
"9.2.2017 20:50","-1,9"
"9.2.2017 21:00","-2,0"
"9.2.2017 21:10","-2,0"
"9.2.2017 21:20","-2,2"
"9.2.2017 21:30","-2,3"
"9.2.2017 21:40","-2,3"
"9.2.2017 21:50","-2,2"
"9.2.2017 22:00","-2,1"
"9.2.2017 22:10","-2,1"
"9.2.2017 22:20","-2,1"
"9.2.2017 22:30","-2,1"
"9.2.2017 22:40","-2,1"
"9.2.2017 22:50","-2,0"
"9.2.2017 23:00","-2,0"
"9.2.2017 23:10","-2,0"
"9.2.2017 23:20","-2,1"
"9.2.2017 23:30","-2,1"
"9.2.2017 23:40","-2,1"
"9.2.2017 23:50","-1,9"
"10.2.2017 0:00","-1,9"
"10.2.2017 0:10","-2,0"
"10.2.2017 0:20","-1,9"
"10.2.2017 0:30","-2,1"
"10.2.2017 0:40","-2,1"
"10.2.2017 0:50","-1,9"
"10.2.2017 1:00","-2,1"
"10.2.2017 1:10","-2,0"
"10.2.2017 1:20","-2,0"
"10.2.2017 1:30","-1,9"
"10.2.2017 1:40","-1,8"
"10.2.2017 1:50","-1,8"
"10.2.2017 2:00","-1,7"
"10.2.2017 2:10","-1,7"
"10.2.2017 2:20","-1,6"
"10.2.2017 2:30","-1,4"
"10.2.2017 2:40","-1,4"
"10.2.2017 2:50","-1,4"
"10.2.2017 3:00","-1,3"
"10.2.2017 3:10","-1,2"
"10.2.2017 3:20","-1,3"
"10.2.2017 3:30","-1,2"
"10.2.2017 3:40","-1,1"
"10.2.2017 3:50","-1,1"
"10.2.2017 4:00","-1,1"
"10.2.2017 4:10","-1,1"
"10.2.2017 4:20","-1,1"
"10.2.2017 4:30","-1,1"
"10.2.2017 4:40","-1,3"
"10.2.2017 4:50","-1,3"
"10.2.2017 5:00","-1,4"
"10.2.2017 5:10","-1,3"
"10.2.2017 5:20","-1,3"
"10.2.2017 5:30","-1,4"
"10.2.2017 5:40","-1,3"
"10.2.2017 5:50","-1,3"
"10.2.2017 6:00","-1,3"
"10.2.2017 6:10","-1,2"
"10.2.2017 6:20","-1,1"
"10.2.2017 6:30","-1,0"
"10.2.2017 6:40","-1,0"
"10.2.2017 6:50","-0,9"
"10.2.2017 7:00","-0,9"
"10.2.2017 7:10","-1,0"
"10.2.2017 7:20","-1,1"
"10.2.2017 7:30","-0,9"
"10.2.2017 7:40","-0,9"
"10.2.2017 7:50","-0,8"
"10.2.2017 8:00","-0,8"
"10.2.2017 8:10","-0,8"
"10.2.2017 8:20","-0,8"
"10.2.2017 8:30","-0,8"
"10.2.2017 8:40","-0,7"
"10.2.2017 8:50","-0,6"
"10.2.2017 9:00","-0,3"
"10.2.2017 9:10","0,7"
"10.2.2017 9:20","0,7"
"10.2.2017 9:30","0,7"
"10.2.2017 9:40","0,7"
"10.2.2017 9:50","0,7"
"10.2.2017 10:00","0,7"
"10.2.2017 10:10","0,7"
"10.2.2017 10:20","0,7"
"10.2.2017 10:30","0,7"
"10.2.2017 10:40","0,7"
"10.2.2017 10:50","0,7"
"10.2.2017 11:00","0,7"
"10.2.2017 11:10","0,7"
"10.2.2017 11:20","0,7"
"10.2.2017 11:30","0,6"
"10.2.2017 11:40","0,7"
"10.2.2017 11:50","0,6"
"10.2.2017 12:00","0,6"
"10.2.2017 12:10","0,7"
"10.2.2017 12:20","0,6"
"10.2.2017 12:30","0,7"
"10.2.2017 12:40","0,6"
"10.2.2017 12:50","0,7"
"10.2.2017 13:00","0,7"
"10.2.2017 13:10","0,6"
"10.2.2017 13:20","2,6"
"10.2.2017 13:30","3,2"
"10.2.2017 13:40","3,1"
"10.2.2017 13:50","2,9"
"10.2.2017 14:00","2,6"
"10.2.2017 14:10","3,3"
"10.2.2017 14:20","4,1"
"10.2.2017 14:30","4,2"
"10.2.2017 14:40","3,2"
"10.2.2017 14:50","0,6"
"10.2.2017 15:00","0,6"
"10.2.2017 15:10","0,7"
"10.2.2017 15:20","0,7"
"10.2.2017 15:30","0,7"
"10.2.2017 15:40","0,6"
"10.2.2017 15:50","0,7"
"10.2.2017 16:00","0,7"
"10.2.2017 16:10","0,6"
"10.2.2017 16:20","0,6"
"10.2.2017 16:30","0,7"
"10.2.2017 16:40","0,6"
"10.2.2017 16:50","0,6"
"10.2.2017 17:00","0,6"
"10.2.2017 17:10","0,6"
"10.2.2017 17:20","0,6"
"10.2.2017 17:30","0,6"
"10.2.2017 17:40","0,6"
"10.2.2017 17:50","0,6"
"10.2.2017 18:00","0,6"
"10.2.2017 18:10","0,6"
"10.2.2017 18:20","0,6"
"10.2.2017 18:30","0,6"
"10.2.2017 18:40","0,6"
"10.2.2017 18:50","0,6"
"10.2.2017 19:00","0,6"
"10.2.2017 19:10","0,6"
"10.2.2017 19:20","0,6"
"10.2.2017 19:30","0,6"
"10.2.2017 19:40","0,6"
"10.2.2017 19:50","0,6"
"10.2.2017 20:00","0,6"
"10.2.2017 20:10","0,6"
"10.2.2017 20:20","0,6"
"10.2.2017 20:30","0,6"
"10.2.2017 20:40","0,6"
"10.2.2017 20:50","0,6"
"10.2.2017 21:00","0,6"
"10.2.2017 21:10","0,6"
"10.2.2017 21:20","0,6"
"10.2.2017 21:30","0,6"
"10.2.2017 21:40","0,6"
"10.2.2017 21:50","0,6"
"10.2.2017 22:00","0,6"
"10.2.2017 22:10","0,6"
"10.2.2017 22:20","0,6"
"10.2.2017 22:30","0,6"
"10.2.2017 22:40","0,6"
"10.2.2017 22:50","0,6"
"10.2.2017 23:00","0,6"
"10.2.2017 23:10","0,6"
"10.2.2017 23:20","0,6"
"10.2.2017 23:30","0,6"
"10.2.2017 23:40","0,6"
"10.2.2017 23:50","0,6"
"11.2.2017 0:00","0,6"
"11.2.2017 0:10","0,6"
"11.2.2017 0:20","0,6"
"11.2.2017 0:30","0,6"
"11.2.2017 0:40","0,6"
"11.2.2017 0:50","0,6"
"11.2.2017 1:00","0,6"
"11.2.2017 1:10","0,6"
"11.2.2017 1:20","0,6"
"11.2.2017 1:30","0,6"
"11.2.2017 1:40","0,6"
"11.2.2017 1:50","0,6"
"11.2.2017 2:00","0,6"
"11.2.2017 2:10","0,6"
"11.2.2017 2:20","0,6"
"11.2.2017 2:30","0,6"
"11.2.2017 2:40","0,6"
"11.2.2017 2:50","0,6"
"11.2.2017 3:00","0,6"
"11.2.2017 3:10","0,6"
"11.2.2017 3:20","0,6"
"11.2.2017 3:30","0,6"
"11.2.2017 3:40","0,6"
"11.2.2017 3:50","0,6"
"11.2.2017 4:00","0,6"
"11.2.2017 4:10","0,6"
"11.2.2017 4:20","0,6"
"11.2.2017 4:30","0,6"
"11.2.2017 4:40","0,6"
"11.2.2017 4:50","0,6"
"11.2.2017 5:00","0,6"
"11.2.2017 5:10","0,6"
"11.2.2017 5:20","0,6"
"11.2.2017 5:30","0,6"
"11.2.2017 5:40","0,6"
"11.2.2017 5:50","0,6"
"11.2.2017 6:00","0,6"
"11.2.2017 6:10","0,6"
"11.2.2017 6:20","0,6"
"11.2.2017 6:30","0,6"
"11.2.2017 6:40","0,6"
"11.2.2017 6:50","0,6"
"11.2.2017 7:00","0,6"
"11.2.2017 7:10","0,6"
"11.2.2017 7:20","0,6"
"11.2.2017 7:30","0,6"
"11.2.2017 7:40","0,6"
"11.2.2017 7:50","0,6"
"11.2.2017 8:00","0,6"
"11.2.2017 8:10","0,6"
"11.2.2017 8:20","0,6"
"11.2.2017 8:30","0,6"
"11.2.2017 8:40","0,6"
"11.2.2017 8:50","0,6"
"11.2.2017 9:00","0,6"
"11.2.2017 9:10","0,6"
"11.2.2017 9:20","0,6"
"11.2.2017 9:30","0,6"
"11.2.2017 9:40","0,6"
"11.2.2017 9:50","0,6"
"11.2.2017 10:00","0,7"
"11.2.2017 10:10","0,7"
"11.2.2017 10:20","0,6"
"11.2.2017 10:30","0,6"
"11.2.2017 10:40","0,6"
"11.2.2017 10:50","0,7"
"11.2.2017 11:00","0,7"
"11.2.2017 11:10","0,6"
"11.2.2017 11:20","0,7"
"11.2.2017 11:30","0,7"
"11.2.2017 11:40","0,6"
"11.2.2017 11:50","0,7"
"11.2.2017 12:00","2,6"
"11.2.2017 12:10","2,3"
"11.2.2017 12:20","2,6"
"11.2.2017 12:30","1,4"
"11.2.2017 12:40","2,8"
"11.2.2017 12:50","3,1"
"11.2.2017 13:00","3,3"
"11.2.2017 13:10","0,6"
"11.2.2017 13:20","2,6"
"11.2.2017 13:30","0,6"
"11.2.2017 13:40","2,6"
"11.2.2017 13:50","0,6"
"11.2.2017 14:00","0,7"
"11.2.2017 14:10","0,7"
"11.2.2017 14:20","0,6"
"11.2.2017 14:30","0,7"
"11.2.2017 14:40","0,6"
"11.2.2017 14:50","0,7"
"11.2.2017 15:00","0,6"
"11.2.2017 15:10","0,7"
"11.2.2017 15:20","0,6"
"11.2.2017 15:30","0,6"
"11.2.2017 15:40","0,6"
"11.2.2017 15:50","0,7"
"11.2.2017 16:00","0,7"
"11.2.2017 16:10","0,6"
"11.2.2017 16:20","0,6"
"11.2.2017 16:30","0,6"
"11.2.2017 16:40","0,6"
"11.2.2017 16:50","0,6"
"11.2.2017 17:00","0,6"
"11.2.2017 17:10","0,6"
"11.2.2017 17:20","0,6"
"11.2.2017 17:30","0,6"
"11.2.2017 17:40","0,6"
"11.2.2017 17:50","0,6"
"11.2.2017 18:00","0,6"
"11.2.2017 18:10","0,6"
"11.2.2017 18:20","0,6"
"11.2.2017 18:30","0,6"
"11.2.2017 18:40","0,6"
"11.2.2017 18:50","0,6"
"11.2.2017 19:00","0,6"
"11.2.2017 19:10","0,6"
"11.2.2017 19:20","0,6"
"11.2.2017 19:30","0,6"
"11.2.2017 19:40","0,6"
"11.2.2017 19:50","0,6"
"11.2.2017 20:00","0,6"
"11.2.2017 20:10","0,6"
"11.2.2017 20:20","0,6"
"11.2.2017 20:30","0,6"
"11.2.2017 20:40","0,6"
"11.2.2017 20:50","0,6"
"11.2.2017 21:00","0,6"
"11.2.2017 21:10","0,6"
"11.2.2017 21:20","0,6"
"11.2.2017 21:30","0,6"
"11.2.2017 21:40","0,6"
"11.2.2017 21:50","0,6"
"11.2.2017 22:00","0,6"
"11.2.2017 22:10","0,6"
"11.2.2017 22:20","0,6"
"11.2.2017 22:30","0,6"
"11.2.2017 22:40","0,6"
"11.2.2017 22:50","0,6"
"11.2.2017 23:00","0,6"
"11.2.2017 23:10","0,6"
"11.2.2017 23:20","0,6"
"11.2.2017 23:30","0,6"
"11.2.2017 23:40","0,6"
"11.2.2017 23:50","0,6"
"12.2.2017 0:00","0,6"
"12.2.2017 0:10","0,6"
"12.2.2017 0:20","0,6"
"12.2.2017 0:30","0,6"
"12.2.2017 0:40","0,6"
"12.2.2017 0:50","0,6"
"12.2.2017 1:00","0,6"
"12.2.2017 1:10","0,6"
"12.2.2017 1:20","0,6"
"12.2.2017 1:30","0,6"
"12.2.2017 1:40","0,6"
"12.2.2017 1:50","0,7"
"12.2.2017 2:00","0,7"
"12.2.2017 2:10","0,7"
"12.2.2017 2:20","0,7"
"12.2.2017 2:30","0,7"
"12.2.2017 2:40","0,7"
"12.2.2017 2:50","0,7"
"12.2.2017 3:00","0,7"
"12.2.2017 3:10","0,7"
"12.2.2017 3:20","0,7"
"12.2.2017 3:30","0,7"
"12.2.2017 3:40","0,7"
"12.2.2017 3:50","0,7"
"12.2.2017 4:00","0,7"
"12.2.2017 4:10","0,7"
"12.2.2017 4:20","0,7"
"12.2.2017 4:30","0,7"
"12.2.2017 4:40","0,7"
"12.2.2017 4:50","0,7"
"12.2.2017 5:00","0,7"
"12.2.2017 5:10","0,6"
"12.2.2017 5:20","0,6"
"12.2.2017 5:30","0,6"
"12.2.2017 5:40","0,6"
"12.2.2017 5:50","0,6"
"12.2.2017 6:00","0,6"
"12.2.2017 6:10","0,6"
"12.2.2017 6:20","0,6"
