"Datum","Teplota (�C)"
"6.6.2016 17:00","24,1"
"6.6.2016 17:10","24,3"
"6.6.2016 17:20","22,7"
"6.6.2016 17:30","22,7"
"6.6.2016 17:40","22,7"
"6.6.2016 17:50","22,3"
"6.6.2016 18:00","22,3"
"6.6.2016 18:10","22,1"
"6.6.2016 18:20","21,8"
"6.6.2016 18:30","21,6"
"6.6.2016 18:40","21,5"
"6.6.2016 18:50","21,2"
"6.6.2016 19:00","20,7"
"6.6.2016 19:10","20,4"
"6.6.2016 19:20","20,3"
"6.6.2016 19:30","19,8"
"6.6.2016 19:40","19,7"
"6.6.2016 19:50","19,4"
"6.6.2016 20:00","19,2"
"6.6.2016 20:10","18,4"
"6.6.2016 20:20","18,4"
"6.6.2016 20:30","18,3"
"6.6.2016 20:40","17,8"
"6.6.2016 20:50","17,3"
"6.6.2016 21:00","16,9"
"6.6.2016 21:10","16,6"
"6.6.2016 21:20","16,3"
"6.6.2016 21:30","16,2"
"6.6.2016 21:40","16,9"
"6.6.2016 21:50","16,5"
"6.6.2016 22:00","16,6"
"6.6.2016 22:10","16,3"
"6.6.2016 22:20","15,9"
"6.6.2016 22:30","15,4"
"6.6.2016 22:40","15,4"
"6.6.2016 22:50","15,2"
"6.6.2016 23:00","14,8"
"6.6.2016 23:10","14,6"
"6.6.2016 23:20","14,8"
"6.6.2016 23:30","14,6"
"6.6.2016 23:40","14,6"
"6.6.2016 23:50","14,5"
"7.6.2016 0:00","14,2"
"7.6.2016 0:10","14,2"
"7.6.2016 0:20","14,3"
"7.6.2016 0:30","13,9"
"7.6.2016 0:40","13,8"
"7.6.2016 0:50","13,4"
"7.6.2016 1:00","13,1"
"7.6.2016 1:10","13,1"
"7.6.2016 1:20","13,1"
"7.6.2016 1:30","13,1"
"7.6.2016 1:40","13,1"
"7.6.2016 1:50","13,1"
"7.6.2016 2:00","12,7"
"7.6.2016 2:10","12,4"
"7.6.2016 2:20","12,4"
"7.6.2016 2:30","12,2"
"7.6.2016 2:40","11,9"
"7.6.2016 2:50","11,8"
"7.6.2016 3:00","11,8"
"7.6.2016 3:10","12,0"
"7.6.2016 3:20","11,8"
"7.6.2016 3:30","11,3"
"7.6.2016 3:40","11,3"
"7.6.2016 3:50","11,3"
"7.6.2016 4:00","11,3"
"7.6.2016 4:10","11,3"
"7.6.2016 4:20","11,3"
"7.6.2016 4:30","11,3"
"7.6.2016 4:40","11,3"
"7.6.2016 4:50","11,3"
"7.6.2016 5:00","12,0"
"7.6.2016 5:10","12,4"
"7.6.2016 5:20","12,4"
"7.6.2016 5:30","12,8"
"7.6.2016 5:40","13,1"
"7.6.2016 5:50","13,1"
"7.6.2016 6:00","13,8"
"7.6.2016 6:10","13,8"
"7.6.2016 6:20","15,1"
"7.6.2016 6:30","15,9"
"7.6.2016 6:40","17,1"
"7.6.2016 6:50","17,9"
"7.6.2016 7:00","18,4"
"7.6.2016 7:10","19,2"
"7.6.2016 7:20","19,2"
"7.6.2016 7:30","19,9"
"7.6.2016 7:40","20,5"
"7.6.2016 7:50","20,4"
"7.6.2016 8:00","20,8"
"7.6.2016 8:10","22,4"
"7.6.2016 8:20","22,1"
"7.6.2016 8:30","22,7"
"7.6.2016 8:40","22,7"
"7.6.2016 8:50","22,7"
"7.6.2016 9:00","22,7"
"7.6.2016 9:10","22,7"
"7.6.2016 9:20","24,5"
"7.6.2016 9:30","25,6"
"7.6.2016 9:40","24,6"
"7.6.2016 9:50","25,4"
"7.6.2016 10:00","26,4"
"7.6.2016 10:10","25,6"
"7.6.2016 10:20","26,6"
"7.6.2016 10:30","26,6"
"7.6.2016 10:40","26,0"
"7.6.2016 10:50","26,0"
"7.6.2016 11:00","26,4"
"7.6.2016 11:10","26,6"
"7.6.2016 11:20","26,6"
"7.6.2016 11:30","26,5"
"7.6.2016 11:40","26,6"
"7.6.2016 11:50","26,6"
"7.6.2016 12:00","26,4"
"7.6.2016 12:10","27,1"
"7.6.2016 12:20","26,6"
"7.6.2016 12:30","26,2"
"7.6.2016 12:40","26,6"
"7.6.2016 12:50","27,7"
"7.6.2016 13:00","27,5"
"7.6.2016 13:10","27,3"
"7.6.2016 13:20","27,1"
"7.6.2016 13:30","27,1"
"7.6.2016 13:40","26,5"
"7.6.2016 13:50","26,9"
"7.6.2016 14:00","26,9"
"7.6.2016 14:10","26,6"
"7.6.2016 14:20","27,1"
"7.6.2016 14:30","26,6"
"7.6.2016 14:40","26,6"
"7.6.2016 14:50","26,6"
"7.6.2016 15:00","26,6"
"7.6.2016 15:10","26,6"
"7.6.2016 15:20","27,1"
"7.6.2016 15:30","26,2"
"7.6.2016 15:40","26,6"
"7.6.2016 15:50","26,0"
"7.6.2016 16:00","25,9"
"7.6.2016 16:10","25,9"
"7.6.2016 16:20","25,8"
"7.6.2016 16:30","25,8"
"7.6.2016 16:40","25,6"
"7.6.2016 16:50","24,9"
"7.6.2016 17:00","24,9"
"7.6.2016 17:10","24,9"
"7.6.2016 17:20","24,7"
"7.6.2016 17:30","24,2"
"7.6.2016 17:40","22,7"
"7.6.2016 17:50","22,7"
"7.6.2016 18:00","21,7"
"7.6.2016 18:10","21,3"
"7.6.2016 18:20","21,1"
"7.6.2016 18:30","20,8"
"7.6.2016 18:40","20,5"
"7.6.2016 18:50","20,4"
"7.6.2016 19:00","20,0"
"7.6.2016 19:10","19,7"
"7.6.2016 19:20","19,7"
"7.6.2016 19:30","19,3"
"7.6.2016 19:40","19,1"
"7.6.2016 19:50","18,4"
"7.6.2016 20:00","18,1"
"7.6.2016 20:10","18,1"
"7.6.2016 20:20","17,8"
"7.6.2016 20:30","17,3"
"7.6.2016 20:40","17,3"
"7.6.2016 20:50","17,3"
"7.6.2016 21:00","16,6"
"7.6.2016 21:10","15,4"
"7.6.2016 21:20","15,4"
"7.6.2016 21:30","15,4"
"7.6.2016 21:40","15,4"
"7.6.2016 21:50","15,1"
"7.6.2016 22:00","14,7"
"7.6.2016 22:10","14,5"
"7.6.2016 22:20","14,7"
"7.6.2016 22:30","14,8"
"7.6.2016 22:40","14,4"
"7.6.2016 22:50","14,4"
"7.6.2016 23:00","14,2"
"7.6.2016 23:10","13,8"
"7.6.2016 23:20","13,8"
"7.6.2016 23:30","13,1"
"7.6.2016 23:40","13,1"
"7.6.2016 23:50","13,1"
"8.6.2016 0:00","13,1"
"8.6.2016 0:10","13,0"
"8.6.2016 0:20","12,8"
"8.6.2016 0:30","12,7"
"8.6.2016 0:40","12,4"
"8.6.2016 0:50","12,4"
"8.6.2016 1:00","12,0"
"8.6.2016 1:10","11,9"
"8.6.2016 1:20","11,3"
"8.6.2016 1:30","11,3"
"8.6.2016 1:40","11,3"
"8.6.2016 1:50","11,3"
"8.6.2016 2:00","11,3"
"8.6.2016 2:10","11,3"
"8.6.2016 2:20","11,3"
"8.6.2016 2:30","11,3"
"8.6.2016 2:40","11,0"
"8.6.2016 2:50","11,0"
"8.6.2016 3:00","11,0"
"8.6.2016 3:10","10,9"
"8.6.2016 3:20","10,8"
"8.6.2016 3:30","10,8"
"8.6.2016 3:40","10,6"
"8.6.2016 3:50","10,4"
"8.6.2016 4:00","10,3"
"8.6.2016 4:10","10,1"
"8.6.2016 4:20","10,3"
"8.6.2016 4:30","10,5"
"8.6.2016 4:40","10,6"
"8.6.2016 4:50","10,8"
"8.6.2016 5:00","11,1"
"8.6.2016 5:10","11,3"
"8.6.2016 5:20","11,3"
"8.6.2016 5:30","12,3"
"8.6.2016 5:40","12,9"
"8.6.2016 5:50","13,1"
"8.6.2016 6:00","13,3"
"8.6.2016 6:10","13,8"
"8.6.2016 6:20","14,6"
"8.6.2016 6:30","15,4"
"8.6.2016 6:40","16,1"
"8.6.2016 6:50","17,3"
"8.6.2016 7:00","17,5"
"8.6.2016 7:10","18,4"
"8.6.2016 7:20","18,4"
"8.6.2016 7:30","19,2"
"8.6.2016 7:40","20,4"
"8.6.2016 7:50","20,9"
"8.6.2016 8:00","21,1"
"8.6.2016 8:10","21,9"
"8.6.2016 8:20","22,3"
"8.6.2016 8:30","22,7"
"8.6.2016 8:40","22,7"
"8.6.2016 8:50","22,9"
"8.6.2016 9:00","24,4"
"8.6.2016 9:10","24,4"
"8.6.2016 9:20","24,9"
"8.6.2016 9:30","25,6"
"8.6.2016 9:40","25,6"
"8.6.2016 9:50","26,6"
"8.6.2016 10:00","26,6"
"8.6.2016 10:10","26,4"
"8.6.2016 10:20","26,6"
"8.6.2016 10:30","26,9"
"8.6.2016 10:40","27,9"
"8.6.2016 10:50","27,9"
"8.6.2016 11:00","28,1"
"8.6.2016 11:10","27,6"
"8.6.2016 11:20","28,9"
"8.6.2016 11:30","26,6"
"8.6.2016 11:40","25,6"
"8.6.2016 11:50","25,4"
"8.6.2016 12:00","24,1"
"8.6.2016 12:10","28,4"
"8.6.2016 12:20","27,8"
"8.6.2016 12:30","28,5"
"8.6.2016 12:40","26,6"
"8.6.2016 12:50","27,6"
"8.6.2016 13:00","27,4"
"8.6.2016 13:10","29,1"
"8.6.2016 13:20","28,5"
"8.6.2016 13:30","27,1"
"8.6.2016 13:40","25,5"
"8.6.2016 13:50","28,3"
"8.6.2016 14:00","28,9"
"8.6.2016 14:10","28,0"
"8.6.2016 14:20","28,6"
"8.6.2016 14:30","27,9"
"8.6.2016 14:40","28,0"
"8.6.2016 14:50","28,6"
"8.6.2016 15:00","28,2"
"8.6.2016 15:10","28,1"
"8.6.2016 15:20","27,1"
"8.6.2016 15:30","27,6"
"8.6.2016 15:40","27,6"
"8.6.2016 15:50","27,6"
"8.6.2016 16:00","27,5"
"8.6.2016 16:10","27,2"
"8.6.2016 16:20","27,1"
"8.6.2016 16:30","26,6"
"8.6.2016 16:40","26,6"
"8.6.2016 16:50","26,6"
"8.6.2016 17:00","26,6"
"8.6.2016 17:10","26,6"
"8.6.2016 17:20","26,3"
"8.6.2016 17:30","25,8"
"8.6.2016 17:40","25,4"
"8.6.2016 17:50","24,1"
"8.6.2016 18:00","22,7"
"8.6.2016 18:10","22,7"
"8.6.2016 18:20","22,7"
"8.6.2016 18:30","22,7"
"8.6.2016 18:40","22,7"
"8.6.2016 18:50","22,7"
"8.6.2016 19:00","21,8"
"8.6.2016 19:10","21,4"
"8.6.2016 19:20","20,8"
"8.6.2016 19:30","20,7"
"8.6.2016 19:40","20,4"
"8.6.2016 19:50","20,4"
"8.6.2016 20:00","19,7"
"8.6.2016 20:10","19,6"
"8.6.2016 20:20","19,1"
"8.6.2016 20:30","19,2"
"8.6.2016 20:40","19,1"
"8.6.2016 20:50","18,4"
"8.6.2016 21:00","18,4"
"8.6.2016 21:10","17,8"
"8.6.2016 21:20","17,3"
"8.6.2016 21:30","17,1"
"8.6.2016 21:40","16,7"
"8.6.2016 21:50","16,3"
"8.6.2016 22:00","16,3"
"8.6.2016 22:10","15,8"
"8.6.2016 22:20","16,1"
"8.6.2016 22:30","15,4"
"8.6.2016 22:40","15,4"
"8.6.2016 22:50","15,4"
"8.6.2016 23:00","15,4"
"8.6.2016 23:10","15,4"
"8.6.2016 23:20","15,1"
"8.6.2016 23:30","14,9"
"8.6.2016 23:40","14,7"
"8.6.2016 23:50","14,6"
"9.6.2016 0:00","14,6"
"9.6.2016 0:10","14,4"
"9.6.2016 0:20","14,3"
"9.6.2016 0:30","14,3"
"9.6.2016 0:40","14,2"
"9.6.2016 0:50","14,1"
"9.6.2016 1:00","13,8"
"9.6.2016 1:10","13,8"
"9.6.2016 1:20","13,6"
"9.6.2016 1:30","13,4"
"9.6.2016 1:40","13,7"
"9.6.2016 1:50","13,6"
"9.6.2016 2:00","13,4"
"9.6.2016 2:10","13,1"
"9.6.2016 2:20","13,1"
"9.6.2016 2:30","13,1"
"9.6.2016 2:40","12,7"
"9.6.2016 2:50","12,9"
"9.6.2016 3:00","13,1"
"9.6.2016 3:10","12,9"
"9.6.2016 3:20","12,7"
"9.6.2016 3:30","12,4"
"9.6.2016 3:40","12,4"
"9.6.2016 3:50","12,3"
"9.6.2016 4:00","12,0"
"9.6.2016 4:10","12,1"
"9.6.2016 4:20","12,3"
"9.6.2016 4:30","12,4"
"9.6.2016 4:40","12,8"
"9.6.2016 4:50","13,1"
"9.6.2016 5:00","13,1"
"9.6.2016 5:10","13,7"
"9.6.2016 5:20","14,0"
"9.6.2016 5:30","14,4"
"9.6.2016 5:40","14,8"
"9.6.2016 5:50","15,3"
"9.6.2016 6:00","15,4"
"9.6.2016 6:10","16,3"
"9.6.2016 6:20","17,3"
"9.6.2016 6:30","18,3"
"9.6.2016 6:40","18,4"
"9.6.2016 6:50","17,9"
"9.6.2016 7:00","18,3"
"9.6.2016 7:10","20,8"
"9.6.2016 7:20","20,1"
"9.6.2016 7:30","21,7"
"9.6.2016 7:40","22,7"
"9.6.2016 7:50","22,7"
"9.6.2016 8:00","24,1"
"9.6.2016 8:10","22,8"
"9.6.2016 8:20","22,1"
"9.6.2016 8:30","22,7"
"9.6.2016 8:40","22,7"
"9.6.2016 8:50","22,7"
"9.6.2016 9:00","22,7"
"9.6.2016 9:10","21,7"
"9.6.2016 9:20","21,5"
"9.6.2016 9:30","21,1"
"9.6.2016 9:40","21,4"
"9.6.2016 9:50","22,4"
"9.6.2016 10:00","25,6"
"9.6.2016 10:10","22,7"
"9.6.2016 10:20","22,7"
"9.6.2016 10:30","24,3"
"9.6.2016 10:40","24,2"
"9.6.2016 10:50","22,7"
"9.6.2016 11:00","21,9"
"9.6.2016 11:10","21,4"
"9.6.2016 11:20","21,1"
"9.6.2016 11:30","20,4"
"9.6.2016 11:40","20,8"
"9.6.2016 11:50","20,8"
"9.6.2016 12:00","21,3"
"9.6.2016 12:10","21,4"
"9.6.2016 12:20","21,2"
"9.6.2016 12:30","21,3"
"9.6.2016 12:40","21,3"
"9.6.2016 12:50","21,8"
"9.6.2016 13:00","21,8"
"9.6.2016 13:10","21,4"
"9.6.2016 13:20","21,9"
"9.6.2016 13:30","22,3"
"9.6.2016 13:40","22,4"
"9.6.2016 13:50","22,4"
"9.6.2016 14:00","22,4"
"9.6.2016 14:10","22,7"
"9.6.2016 14:20","22,7"
"9.6.2016 14:30","22,7"
"9.6.2016 14:40","22,5"
"9.6.2016 14:50","22,7"
"9.6.2016 15:00","22,7"
"9.6.2016 15:10","22,7"
"9.6.2016 15:20","23,8"
"9.6.2016 15:30","24,1"
"9.6.2016 15:40","23,3"
"9.6.2016 15:50","26,0"
"9.6.2016 16:00","22,7"
"9.6.2016 16:10","22,7"
"9.6.2016 16:20","22,2"
"9.6.2016 16:30","20,8"
"9.6.2016 16:40","17,1"
"9.6.2016 16:50","16,8"
"9.6.2016 17:00","17,1"
"9.6.2016 17:10","17,3"
"9.6.2016 17:20","17,3"
"9.6.2016 17:30","17,3"
"9.6.2016 17:40","17,3"
"9.6.2016 17:50","17,3"
"9.6.2016 18:00","16,9"
"9.6.2016 18:10","16,8"
"9.6.2016 18:20","17,2"
"9.6.2016 18:30","16,8"
"9.6.2016 18:40","16,0"
"9.6.2016 18:50","15,8"
"9.6.2016 19:00","16,0"
"9.6.2016 19:10","15,4"
"9.6.2016 19:20","15,4"
"9.6.2016 19:30","15,4"
"9.6.2016 19:40","15,4"
"9.6.2016 19:50","15,4"
"9.6.2016 20:00","15,4"
"9.6.2016 20:10","15,4"
"9.6.2016 20:20","15,4"
"9.6.2016 20:30","15,4"
"9.6.2016 20:40","15,4"
"9.6.2016 20:50","15,4"
"9.6.2016 21:00","15,4"
"9.6.2016 21:10","15,4"
"9.6.2016 21:20","15,4"
"9.6.2016 21:30","15,1"
"9.6.2016 21:40","15,1"
"9.6.2016 21:50","15,0"
"9.6.2016 22:00","15,1"
"9.6.2016 22:10","15,4"
"9.6.2016 22:20","15,3"
"9.6.2016 22:30","15,2"
"9.6.2016 22:40","15,4"
"9.6.2016 22:50","15,1"
"9.6.2016 23:00","15,1"
"9.6.2016 23:10","15,1"
"9.6.2016 23:20","15,1"
"9.6.2016 23:30","14,9"
"9.6.2016 23:40","14,7"
"9.6.2016 23:50","14,6"
"10.6.2016 0:00","14,4"
"10.6.2016 0:10","14,5"
"10.6.2016 0:20","14,4"
"10.6.2016 0:30","14,3"
"10.6.2016 0:40","14,3"
"10.6.2016 0:50","14,2"
"10.6.2016 1:00","14,1"
"10.6.2016 1:10","14,1"
"10.6.2016 1:20","14,2"
"10.6.2016 1:30","14,2"
"10.6.2016 1:40","14,2"
"10.6.2016 1:50","14,1"
"10.6.2016 2:00","14,1"
"10.6.2016 2:10","14,0"
"10.6.2016 2:20","14,1"
"10.6.2016 2:30","14,1"
"10.6.2016 2:40","14,0"
"10.6.2016 2:50","13,8"
"10.6.2016 3:00","13,8"
"10.6.2016 3:10","13,8"
"10.6.2016 3:20","13,8"
"10.6.2016 3:30","13,8"
"10.6.2016 3:40","13,9"
"10.6.2016 3:50","13,8"
"10.6.2016 4:00","13,9"
"10.6.2016 4:10","13,8"
"10.6.2016 4:20","13,9"
"10.6.2016 4:30","14,1"
"10.6.2016 4:40","14,2"
"10.6.2016 4:50","14,3"
"10.6.2016 5:00","14,5"
"10.6.2016 5:10","14,8"
"10.6.2016 5:20","15,1"
"10.6.2016 5:30","15,4"
"10.6.2016 5:40","15,4"
"10.6.2016 5:50","15,4"
"10.6.2016 6:00","15,4"
"10.6.2016 6:10","15,4"
"10.6.2016 6:20","15,4"
"10.6.2016 6:30","17,3"
"10.6.2016 6:40","18,0"
"10.6.2016 6:50","18,4"
"10.6.2016 7:00","19,3"
"10.6.2016 7:10","19,7"
"10.6.2016 7:20","19,9"
"10.6.2016 7:30","20,4"
"10.6.2016 7:40","20,8"
"10.6.2016 7:50","21,2"
"10.6.2016 8:00","21,1"
"10.6.2016 8:10","21,3"
"10.6.2016 8:20","21,4"
"10.6.2016 8:30","22,4"
"10.6.2016 8:40","22,0"
"10.6.2016 8:50","22,7"
"10.6.2016 9:00","22,7"
"10.6.2016 9:10","22,7"
"10.6.2016 9:20","20,8"
"10.6.2016 9:30","19,8"
"10.6.2016 9:40","19,7"
"10.6.2016 9:50","19,2"
"10.6.2016 10:00","19,6"
"10.6.2016 10:10","19,7"
"10.6.2016 10:20","21,3"
"10.6.2016 10:30","22,4"
"10.6.2016 10:40","24,5"
"10.6.2016 10:50","24,6"
"10.6.2016 11:00","26,2"
"10.6.2016 11:10","25,9"
"10.6.2016 11:20","26,1"
"10.6.2016 11:30","24,9"
"10.6.2016 11:40","24,7"
"10.6.2016 11:50","26,1"
"10.6.2016 12:00","25,5"
"10.6.2016 12:10","26,1"
"10.6.2016 12:20","25,6"
"10.6.2016 12:30","26,1"
"10.6.2016 12:40","26,6"
"10.6.2016 12:50","22,7"
"10.6.2016 13:00","22,7"
"10.6.2016 13:10","24,9"
"10.6.2016 13:20","25,4"
"10.6.2016 13:30","27,4"
"10.6.2016 13:40","25,6"
"10.6.2016 13:50","26,0"
"10.6.2016 14:00","26,6"
"10.6.2016 14:10","27,6"
"10.6.2016 14:20","24,9"
"10.6.2016 14:30","25,6"
"10.6.2016 14:40","25,2"
"10.6.2016 14:50","22,7"
"10.6.2016 15:00","26,6"
"10.6.2016 15:10","24,2"
"10.6.2016 15:20","26,4"
"10.6.2016 15:30","24,9"
"10.6.2016 15:40","25,1"
"10.6.2016 15:50","24,4"
"10.6.2016 16:00","22,7"
"10.6.2016 16:10","23,8"
"10.6.2016 16:20","23,8"
"10.6.2016 16:30","22,7"
"10.6.2016 16:40","22,7"
"10.6.2016 16:50","22,7"
"10.6.2016 17:00","22,3"
"10.6.2016 17:10","22,7"
"10.6.2016 17:20","22,7"
"10.6.2016 17:30","23,8"
"10.6.2016 17:40","22,7"
"10.6.2016 17:50","22,0"
"10.6.2016 18:00","21,9"
"10.6.2016 18:10","21,5"
"10.6.2016 18:20","21,2"
"10.6.2016 18:30","20,8"
"10.6.2016 18:40","20,8"
"10.6.2016 18:50","20,5"
"10.6.2016 19:00","20,2"
"10.6.2016 19:10","19,7"
"10.6.2016 19:20","19,3"
"10.6.2016 19:30","18,8"
"10.6.2016 19:40","18,4"
"10.6.2016 19:50","18,4"
"10.6.2016 20:00","17,8"
"10.6.2016 20:10","17,4"
"10.6.2016 20:20","17,3"
"10.6.2016 20:30","17,3"
"10.6.2016 20:40","17,2"
"10.6.2016 20:50","16,5"
"10.6.2016 21:00","15,9"
"10.6.2016 21:10","15,4"
"10.6.2016 21:20","15,4"
"10.6.2016 21:30","15,4"
"10.6.2016 21:40","15,4"
"10.6.2016 21:50","15,4"
"10.6.2016 22:00","15,4"
"10.6.2016 22:10","15,4"
"10.6.2016 22:20","15,4"
"10.6.2016 22:30","15,4"
"10.6.2016 22:40","15,4"
"10.6.2016 22:50","15,4"
"10.6.2016 23:00","15,4"
"10.6.2016 23:10","15,4"
"10.6.2016 23:20","15,4"
"10.6.2016 23:30","15,4"
"10.6.2016 23:40","15,4"
"10.6.2016 23:50","15,4"
"11.6.2016 0:00","15,4"
"11.6.2016 0:10","15,4"
"11.6.2016 0:20","15,4"
"11.6.2016 0:30","15,1"
"11.6.2016 0:40","14,7"
"11.6.2016 0:50","14,2"
"11.6.2016 1:00","13,8"
"11.6.2016 1:10","13,8"
"11.6.2016 1:20","13,7"
"11.6.2016 1:30","13,6"
"11.6.2016 1:40","13,8"
"11.6.2016 1:50","13,8"
"11.6.2016 2:00","14,0"
"11.6.2016 2:10","14,3"
"11.6.2016 2:20","14,5"
"11.6.2016 2:30","14,4"
"11.6.2016 2:40","14,7"
"11.6.2016 2:50","14,9"
"11.6.2016 3:00","14,6"
"11.6.2016 3:10","14,3"
"11.6.2016 3:20","14,2"
"11.6.2016 3:30","13,8"
"11.6.2016 3:40","13,8"
"11.6.2016 3:50","13,9"
"11.6.2016 4:00","13,8"
"11.6.2016 4:10","13,9"
"11.6.2016 4:20","14,1"
"11.6.2016 4:30","14,2"
"11.6.2016 4:40","14,4"
"11.6.2016 4:50","14,3"
"11.6.2016 5:00","14,4"
"11.6.2016 5:10","14,6"
"11.6.2016 5:20","14,7"
"11.6.2016 5:30","15,1"
"11.6.2016 5:40","15,4"
"11.6.2016 5:50","15,4"
"11.6.2016 6:00","15,4"
"11.6.2016 6:10","15,4"
"11.6.2016 6:20","15,4"
"11.6.2016 6:30","15,4"
"11.6.2016 6:40","15,4"
"11.6.2016 6:50","16,3"
"11.6.2016 7:00","17,3"
"11.6.2016 7:10","17,5"
"11.6.2016 7:20","17,6"
"11.6.2016 7:30","18,4"
"11.6.2016 7:40","18,4"
"11.6.2016 7:50","19,7"
"11.6.2016 8:00","19,6"
"11.6.2016 8:10","19,1"
"11.6.2016 8:20","19,7"
"11.6.2016 8:30","19,3"
"11.6.2016 8:40","19,6"
"11.6.2016 8:50","19,7"
"11.6.2016 9:00","20,3"
"11.6.2016 9:10","20,0"
"11.6.2016 9:20","19,7"
"11.6.2016 9:30","19,2"
"11.6.2016 9:40","19,4"
"11.6.2016 9:50","19,7"
"11.6.2016 10:00","19,7"
"11.6.2016 10:10","19,7"
"11.6.2016 10:20","19,5"
"11.6.2016 10:30","19,4"
"11.6.2016 10:40","19,7"
"11.6.2016 10:50","19,9"
"11.6.2016 11:00","20,4"
"11.6.2016 11:10","20,1"
"11.6.2016 11:20","20,3"
"11.6.2016 11:30","20,6"
"11.6.2016 11:40","21,2"
"11.6.2016 11:50","20,9"
"11.6.2016 12:00","20,8"
"11.6.2016 12:10","20,8"
"11.6.2016 12:20","20,1"
"11.6.2016 12:30","20,8"
"11.6.2016 12:40","21,5"
"11.6.2016 12:50","22,4"
"11.6.2016 13:00","22,7"
"11.6.2016 13:10","24,5"
"11.6.2016 13:20","24,5"
"11.6.2016 13:30","22,7"
"11.6.2016 13:40","21,7"
"11.6.2016 13:50","21,3"
"11.6.2016 14:00","22,0"
"11.6.2016 14:10","22,7"
"11.6.2016 14:20","22,7"
"11.6.2016 14:30","22,7"
"11.6.2016 14:40","22,7"
"11.6.2016 14:50","22,7"
"11.6.2016 15:00","22,7"
"11.6.2016 15:10","22,7"
"11.6.2016 15:20","22,7"
"11.6.2016 15:30","22,7"
"11.6.2016 15:40","22,4"
"11.6.2016 15:50","21,5"
"11.6.2016 16:00","21,3"
"11.6.2016 16:10","21,5"
"11.6.2016 16:20","22,0"
"11.6.2016 16:30","21,7"
"11.6.2016 16:40","21,4"
"11.6.2016 16:50","21,9"
"11.6.2016 17:00","21,6"
"11.6.2016 17:10","22,7"
"11.6.2016 17:20","22,7"
"11.6.2016 17:30","20,8"
"11.6.2016 17:40","19,7"
"11.6.2016 17:50","20,0"
"11.6.2016 18:00","20,1"
"11.6.2016 18:10","19,9"
"11.6.2016 18:20","19,5"
"11.6.2016 18:30","19,2"
"11.6.2016 18:40","19,1"
"11.6.2016 18:50","18,9"
"11.6.2016 19:00","19,1"
"11.6.2016 19:10","18,8"
"11.6.2016 19:20","18,4"
"11.6.2016 19:30","18,4"
"11.6.2016 19:40","18,4"
"11.6.2016 19:50","18,3"
"11.6.2016 20:00","18,1"
"11.6.2016 20:10","18,1"
"11.6.2016 20:20","17,9"
"11.6.2016 20:30","17,8"
"11.6.2016 20:40","17,9"
"11.6.2016 20:50","17,8"
"11.6.2016 21:00","17,6"
"11.6.2016 21:10","17,3"
"11.6.2016 21:20","17,3"
"11.6.2016 21:30","17,3"
"11.6.2016 21:40","17,3"
"11.6.2016 21:50","17,3"
"11.6.2016 22:00","17,0"
"11.6.2016 22:10","16,9"
"11.6.2016 22:20","16,8"
"11.6.2016 22:30","16,8"
"11.6.2016 22:40","16,7"
"11.6.2016 22:50","16,7"
"11.6.2016 23:00","16,6"
"11.6.2016 23:10","16,6"
"11.6.2016 23:20","16,3"
"11.6.2016 23:30","16,3"
"11.6.2016 23:40","16,1"
"11.6.2016 23:50","16,1"
"12.6.2016 0:00","15,9"
"12.6.2016 0:10","15,4"
"12.6.2016 0:20","15,8"
"12.6.2016 0:30","15,9"
"12.6.2016 0:40","16,1"
"12.6.2016 0:50","15,4"
"12.6.2016 1:00","15,4"
"12.6.2016 1:10","15,4"
"12.6.2016 1:20","15,4"
"12.6.2016 1:30","15,4"
"12.6.2016 1:40","15,4"
"12.6.2016 1:50","15,4"
"12.6.2016 2:00","15,4"
"12.6.2016 2:10","15,4"
"12.6.2016 2:20","15,4"
"12.6.2016 2:30","15,4"
"12.6.2016 2:40","15,4"
"12.6.2016 2:50","15,4"
"12.6.2016 3:00","15,2"
"12.6.2016 3:10","14,9"
"12.6.2016 3:20","14,6"
"12.6.2016 3:30","14,4"
"12.6.2016 3:40","14,6"
"12.6.2016 3:50","14,6"
"12.6.2016 4:00","14,6"
"12.6.2016 4:10","14,7"
"12.6.2016 4:20","14,7"
"12.6.2016 4:30","14,8"
"12.6.2016 4:40","15,0"
"12.6.2016 4:50","15,0"
"12.6.2016 5:00","14,9"
"12.6.2016 5:10","15,2"
"12.6.2016 5:20","15,4"
"12.6.2016 5:30","15,4"
"12.6.2016 5:40","15,4"
"12.6.2016 5:50","16,1"
"12.6.2016 6:00","16,1"
"12.6.2016 6:10","16,1"
"12.6.2016 6:20","16,4"
"12.6.2016 6:30","17,1"
"12.6.2016 6:40","17,3"
"12.6.2016 6:50","17,6"
"12.6.2016 7:00","17,4"
"12.6.2016 7:10","17,8"
"12.6.2016 7:20","18,0"
"12.6.2016 7:30","18,4"
"12.6.2016 7:40","18,4"
"12.6.2016 7:50","19,1"
"12.6.2016 8:00","19,1"
"12.6.2016 8:10","18,4"
"12.6.2016 8:20","18,4"
"12.6.2016 8:30","18,3"
"12.6.2016 8:40","18,2"
"12.6.2016 8:50","18,4"
"12.6.2016 9:00","18,3"
"12.6.2016 9:10","18,2"
"12.6.2016 9:20","18,4"
"12.6.2016 9:30","18,4"
"12.6.2016 9:40","18,4"
"12.6.2016 9:50","18,4"
