"Datum","Teplota (�C)"
"8.4.2018 4:10","5,8"
"8.4.2018 4:20","5,8"
"8.4.2018 4:30","5,8"
"8.4.2018 4:40","5,8"
"8.4.2018 4:50","5,8"
"8.4.2018 5:00","6,1"
"8.4.2018 5:10","6,4"
"8.4.2018 5:20","6,6"
"8.4.2018 5:30","7,2"
"8.4.2018 5:40","7,6"
"8.4.2018 5:50","7,7"
"8.4.2018 6:00","8,0"
"8.4.2018 6:10","8,3"
"8.4.2018 6:20","8,3"
"8.4.2018 6:30","8,3"
"8.4.2018 6:40","8,3"
"8.4.2018 6:50","9,1"
"8.4.2018 7:00","9,1"
"8.4.2018 7:10","9,3"
"8.4.2018 7:20","9,4"
"8.4.2018 7:30","9,4"
"8.4.2018 7:40","9,4"
"8.4.2018 7:50","9,7"
"8.4.2018 8:00","9,9"
"8.4.2018 8:10","10,1"
"8.4.2018 8:20","10,1"
"8.4.2018 8:30","10,5"
"8.4.2018 8:40","10,8"
"8.4.2018 8:50","11,1"
"8.4.2018 9:00","11,3"
"8.4.2018 9:10","11,6"
"8.4.2018 9:20","11,6"
"8.4.2018 9:30","11,8"
"8.4.2018 9:40","12,1"
"8.4.2018 9:50","12,4"
"8.4.2018 10:00","12,4"
"8.4.2018 10:10","12,4"
"8.4.2018 10:20","13,4"
"8.4.2018 10:30","14,2"
"8.4.2018 10:40","15,4"
"8.4.2018 10:50","15,6"
"8.4.2018 11:00","15,4"
"8.4.2018 11:10","16,7"
"8.4.2018 11:20","16,2"
"8.4.2018 11:30","16,5"
"8.4.2018 11:40","17,5"
"8.4.2018 11:50","17,8"
"8.4.2018 12:00","19,2"
"8.4.2018 12:10","18,5"
"8.4.2018 12:20","18,6"
"8.4.2018 12:30","19,0"
"8.4.2018 12:40","19,7"
"8.4.2018 12:50","19,7"
"8.4.2018 13:00","19,7"
"8.4.2018 13:10","19,7"
"8.4.2018 13:20","19,7"
"8.4.2018 13:30","19,7"
"8.4.2018 13:40","19,7"
"8.4.2018 13:50","19,8"
"8.4.2018 14:00","20,6"
"8.4.2018 14:10","20,8"
"8.4.2018 14:20","19,7"
"8.4.2018 14:30","21,3"
"8.4.2018 14:40","20,6"
"8.4.2018 14:50","20,9"
"8.4.2018 15:00","19,9"
"8.4.2018 15:10","20,6"
"8.4.2018 15:20","19,7"
"8.4.2018 15:30","19,8"
"8.4.2018 15:40","19,7"
"8.4.2018 15:50","19,7"
"8.4.2018 16:00","19,7"
"8.4.2018 16:10","19,7"
"8.4.2018 16:20","19,7"
"8.4.2018 16:30","19,7"
"8.4.2018 16:40","19,7"
"8.4.2018 16:50","19,3"
"8.4.2018 17:00","19,3"
"8.4.2018 17:10","19,2"
"8.4.2018 17:20","18,6"
"8.4.2018 17:30","18,0"
"8.4.2018 17:40","17,8"
"8.4.2018 17:50","17,5"
"8.4.2018 18:00","17,3"
"8.4.2018 18:10","17,1"
"8.4.2018 18:20","16,7"
"8.4.2018 18:30","16,7"
"8.4.2018 18:40","16,6"
"8.4.2018 18:50","16,3"
"8.4.2018 19:00","16,0"
"8.4.2018 19:10","16,0"
"8.4.2018 19:20","15,9"
"8.4.2018 19:30","15,9"
"8.4.2018 19:40","15,6"
"8.4.2018 19:50","15,8"
"8.4.2018 20:00","15,4"
"8.4.2018 20:10","15,4"
"8.4.2018 20:20","15,4"
"8.4.2018 20:30","15,4"
"8.4.2018 20:40","15,4"
"8.4.2018 20:50","15,4"
"8.4.2018 21:00","15,4"
"8.4.2018 21:10","15,4"
"8.4.2018 21:20","15,3"
"8.4.2018 21:30","15,4"
"8.4.2018 21:40","15,2"
"8.4.2018 21:50","14,9"
"8.4.2018 22:00","14,9"
"8.4.2018 22:10","14,6"
"8.4.2018 22:20","14,2"
"8.4.2018 22:30","13,5"
"8.4.2018 22:40","13,3"
"8.4.2018 22:50","13,1"
"8.4.2018 23:00","12,4"
"8.4.2018 23:10","12,8"
"8.4.2018 23:20","13,3"
"8.4.2018 23:30","13,2"
"8.4.2018 23:40","13,5"
"8.4.2018 23:50","13,5"
"9.4.2018 0:00","13,3"
"9.4.2018 0:10","13,5"
"9.4.2018 0:20","13,8"
"9.4.2018 0:30","13,6"
"9.4.2018 0:40","13,1"
"9.4.2018 0:50","13,5"
"9.4.2018 1:00","13,8"
"9.4.2018 1:10","13,3"
"9.4.2018 1:20","13,0"
"9.4.2018 1:30","12,4"
"9.4.2018 1:40","11,8"
"9.4.2018 1:50","10,9"
"9.4.2018 2:00","10,4"
"9.4.2018 2:10","10,1"
"9.4.2018 2:20","9,7"
"9.4.2018 2:30","9,1"
"9.4.2018 2:40","8,9"
"9.4.2018 2:50","8,8"
"9.4.2018 3:00","8,6"
"9.4.2018 3:10","8,3"
"9.4.2018 3:20","8,3"
"9.4.2018 3:30","8,3"
"9.4.2018 3:40","8,3"
"9.4.2018 3:50","8,3"
"9.4.2018 4:00","8,1"
"9.4.2018 4:10","7,7"
"9.4.2018 4:20","7,6"
"9.4.2018 4:30","7,4"
"9.4.2018 4:40","7,4"
"9.4.2018 4:50","7,3"
"9.4.2018 5:00","7,2"
"9.4.2018 5:10","7,1"
"9.4.2018 5:20","6,9"
"9.4.2018 5:30","6,9"
"9.4.2018 5:40","6,9"
"9.4.2018 5:50","7,3"
"9.4.2018 6:00","7,6"
"9.4.2018 6:10","8,1"
"9.4.2018 6:20","9,1"
"9.4.2018 6:30","10,1"
"9.4.2018 6:40","10,9"
"9.4.2018 6:50","12,4"
"9.4.2018 7:00","13,5"
"9.4.2018 7:10","14,1"
"9.4.2018 7:20","14,3"
"9.4.2018 7:30","15,2"
"9.4.2018 7:40","15,5"
"9.4.2018 7:50","15,4"
"9.4.2018 8:00","15,9"
"9.4.2018 8:10","16,6"
"9.4.2018 8:20","17,1"
"9.4.2018 8:30","18,1"
"9.4.2018 8:40","18,3"
"9.4.2018 8:50","18,9"
"9.4.2018 9:00","19,3"
"9.4.2018 9:10","19,7"
"9.4.2018 9:20","21,1"
"9.4.2018 9:30","19,8"
"9.4.2018 9:40","20,8"
"9.4.2018 9:50","20,9"
"9.4.2018 10:00","21,9"
"9.4.2018 10:10","23,0"
"9.4.2018 10:20","22,3"
"9.4.2018 10:30","22,9"
"9.4.2018 10:40","21,9"
"9.4.2018 10:50","23,1"
"9.4.2018 11:00","23,4"
"9.4.2018 11:10","23,0"
"9.4.2018 11:20","23,4"
"9.4.2018 11:30","23,6"
"9.4.2018 11:40","24,2"
"9.4.2018 11:50","24,1"
"9.4.2018 12:00","24,6"
"9.4.2018 12:10","24,2"
"9.4.2018 12:20","24,4"
"9.4.2018 12:30","24,8"
"9.4.2018 12:40","23,7"
"9.4.2018 12:50","23,9"
"9.4.2018 13:00","25,0"
"9.4.2018 13:10","24,9"
"9.4.2018 13:20","24,6"
"9.4.2018 13:30","24,6"
"9.4.2018 13:40","24,6"
"9.4.2018 13:50","24,6"
"9.4.2018 14:00","25,0"
"9.4.2018 14:10","24,2"
"9.4.2018 14:20","24,5"
"9.4.2018 14:30","24,6"
"9.4.2018 14:40","24,8"
"9.4.2018 14:50","25,1"
"9.4.2018 15:00","25,0"
"9.4.2018 15:10","24,8"
"9.4.2018 15:20","25,0"
"9.4.2018 15:30","24,6"
"9.4.2018 15:40","24,7"
"9.4.2018 15:50","24,6"
"9.4.2018 16:00","24,7"
"9.4.2018 16:10","24,3"
"9.4.2018 16:20","24,4"
"9.4.2018 16:30","23,9"
"9.4.2018 16:40","23,9"
"9.4.2018 16:50","23,6"
"9.4.2018 17:00","23,3"
"9.4.2018 17:10","23,0"
"9.4.2018 17:20","22,6"
"9.4.2018 17:30","21,9"
"9.4.2018 17:40","21,4"
"9.4.2018 17:50","21,1"
"9.4.2018 18:00","20,6"
"9.4.2018 18:10","19,7"
"9.4.2018 18:20","19,7"
"9.4.2018 18:30","19,7"
"9.4.2018 18:40","19,7"
"9.4.2018 18:50","19,3"
"9.4.2018 19:00","18,7"
"9.4.2018 19:10","18,4"
"9.4.2018 19:20","18,1"
"9.4.2018 19:30","17,8"
"9.4.2018 19:40","17,4"
"9.4.2018 19:50","17,1"
"9.4.2018 20:00","17,1"
"9.4.2018 20:10","16,7"
"9.4.2018 20:20","16,6"
"9.4.2018 20:30","16,6"
"9.4.2018 20:40","16,2"
"9.4.2018 20:50","15,4"
"9.4.2018 21:00","15,3"
"9.4.2018 21:10","14,8"
"9.4.2018 21:20","14,3"
"9.4.2018 21:30","14,3"
"9.4.2018 21:40","14,4"
"9.4.2018 21:50","14,8"
"9.4.2018 22:00","14,8"
"9.4.2018 22:10","14,8"
"9.4.2018 22:20","14,8"
"9.4.2018 22:30","14,3"
"9.4.2018 22:40","14,1"
"9.4.2018 22:50","13,8"
"9.4.2018 23:00","13,6"
"9.4.2018 23:10","13,5"
"9.4.2018 23:20","13,5"
"9.4.2018 23:30","13,6"
"9.4.2018 23:40","14,0"
"9.4.2018 23:50","14,3"
"10.4.2018 0:00","14,6"
"10.4.2018 0:10","14,4"
"10.4.2018 0:20","14,2"
"10.4.2018 0:30","13,8"
"10.4.2018 0:40","13,3"
"10.4.2018 0:50","12,4"
"10.4.2018 1:00","12,4"
"10.4.2018 1:10","12,4"
"10.4.2018 1:20","12,4"
"10.4.2018 1:30","13,1"
"10.4.2018 1:40","12,4"
"10.4.2018 1:50","12,4"
"10.4.2018 2:00","12,4"
"10.4.2018 2:10","12,4"
"10.4.2018 2:20","12,4"
"10.4.2018 2:30","11,8"
"10.4.2018 2:40","11,1"
"10.4.2018 2:50","10,8"
"10.4.2018 3:00","10,6"
"10.4.2018 3:10","10,1"
"10.4.2018 3:20","10,4"
"10.4.2018 3:30","10,8"
"10.4.2018 3:40","10,8"
"10.4.2018 3:50","11,5"
"10.4.2018 4:00","11,6"
"10.4.2018 4:10","11,7"
"10.4.2018 4:20","11,6"
"10.4.2018 4:30","11,4"
"10.4.2018 4:40","11,4"
"10.4.2018 4:50","11,6"
"10.4.2018 5:00","11,4"
"10.4.2018 5:10","11,3"
"10.4.2018 5:20","11,6"
"10.4.2018 5:30","11,7"
"10.4.2018 5:40","11,9"
"10.4.2018 5:50","12,3"
"10.4.2018 6:00","12,4"
"10.4.2018 6:10","12,4"
"10.4.2018 6:20","12,4"
"10.4.2018 6:30","12,4"
"10.4.2018 6:40","13,2"
"10.4.2018 6:50","13,0"
"10.4.2018 7:00","13,8"
"10.4.2018 7:10","14,3"
"10.4.2018 7:20","14,6"
"10.4.2018 7:30","15,4"
"10.4.2018 7:40","15,4"
"10.4.2018 7:50","15,4"
"10.4.2018 8:00","15,4"
"10.4.2018 8:10","16,5"
"10.4.2018 8:20","16,8"
"10.4.2018 8:30","17,4"
"10.4.2018 8:40","18,3"
"10.4.2018 8:50","18,6"
"10.4.2018 9:00","19,1"
"10.4.2018 9:10","19,0"
"10.4.2018 9:20","19,3"
"10.4.2018 9:30","19,7"
"10.4.2018 9:40","19,7"
"10.4.2018 9:50","21,1"
"10.4.2018 10:00","21,4"
"10.4.2018 10:10","19,2"
"10.4.2018 10:20","17,4"
"10.4.2018 10:30","19,1"
"10.4.2018 10:40","18,4"
"10.4.2018 10:50","18,5"
"10.4.2018 11:00","17,8"
"10.4.2018 11:10","17,8"
"10.4.2018 11:20","18,1"
"10.4.2018 11:30","17,6"
"10.4.2018 11:40","18,6"
"10.4.2018 11:50","17,4"
"10.4.2018 12:00","17,4"
"10.4.2018 12:10","17,3"
"10.4.2018 12:20","18,3"
"10.4.2018 12:30","17,8"
"10.4.2018 12:40","18,3"
"10.4.2018 12:50","17,8"
"10.4.2018 13:00","17,9"
"10.4.2018 13:10","17,1"
"10.4.2018 13:20","17,3"
"10.4.2018 13:30","19,7"
"10.4.2018 13:40","18,6"
"10.4.2018 13:50","18,0"
"10.4.2018 14:00","17,4"
"10.4.2018 14:10","18,1"
"10.4.2018 14:20","18,1"
"10.4.2018 14:30","19,1"
"10.4.2018 14:40","18,1"
"10.4.2018 14:50","17,8"
"10.4.2018 15:00","17,4"
"10.4.2018 15:10","17,1"
"10.4.2018 15:20","16,9"
"10.4.2018 15:30","17,0"
"10.4.2018 15:40","17,1"
"10.4.2018 15:50","17,1"
"10.4.2018 16:00","17,9"
"10.4.2018 16:10","18,4"
"10.4.2018 16:20","17,5"
"10.4.2018 16:30","17,4"
"10.4.2018 16:40","17,3"
"10.4.2018 16:50","17,1"
"10.4.2018 17:00","16,7"
"10.4.2018 17:10","16,7"
"10.4.2018 17:20","16,4"
"10.4.2018 17:30","16,4"
"10.4.2018 17:40","16,2"
"10.4.2018 17:50","16,2"
"10.4.2018 18:00","16,1"
"10.4.2018 18:10","16,1"
"10.4.2018 18:20","15,9"
"10.4.2018 18:30","15,6"
"10.4.2018 18:40","15,4"
"10.4.2018 18:50","15,4"
"10.4.2018 19:00","15,4"
"10.4.2018 19:10","15,4"
"10.4.2018 19:20","15,2"
"10.4.2018 19:30","15,0"
"10.4.2018 19:40","15,0"
"10.4.2018 19:50","15,0"
"10.4.2018 20:00","15,0"
"10.4.2018 20:10","15,0"
"10.4.2018 20:20","14,9"
"10.4.2018 20:30","14,9"
"10.4.2018 20:40","14,8"
"10.4.2018 20:50","14,6"
"10.4.2018 21:00","14,3"
"10.4.2018 21:10","14,3"
"10.4.2018 21:20","14,3"
"10.4.2018 21:30","14,1"
"10.4.2018 21:40","14,1"
"10.4.2018 21:50","14,1"
"10.4.2018 22:00","14,1"
"10.4.2018 22:10","13,9"
"10.4.2018 22:20","13,9"
"10.4.2018 22:30","13,9"
"10.4.2018 22:40","13,8"
"10.4.2018 22:50","13,8"
"10.4.2018 23:00","13,5"
"10.4.2018 23:10","13,4"
"10.4.2018 23:20","13,3"
"10.4.2018 23:30","13,1"
"10.4.2018 23:40","12,9"
"10.4.2018 23:50","12,4"
"11.4.2018 0:00","12,4"
"11.4.2018 0:10","12,4"
"11.4.2018 0:20","12,4"
"11.4.2018 0:30","12,4"
"11.4.2018 0:40","12,4"
"11.4.2018 0:50","12,4"
"11.4.2018 1:00","12,4"
"11.4.2018 1:10","12,4"
"11.4.2018 1:20","12,4"
"11.4.2018 1:30","12,1"
"11.4.2018 1:40","12,0"
"11.4.2018 1:50","11,9"
"11.4.2018 2:00","11,8"
"11.4.2018 2:10","11,8"
"11.4.2018 2:20","11,6"
"11.4.2018 2:30","11,4"
"11.4.2018 2:40","11,6"
"11.4.2018 2:50","11,7"
"11.4.2018 3:00","11,6"
"11.4.2018 3:10","11,6"
"11.4.2018 3:20","11,4"
"11.4.2018 3:30","11,4"
"11.4.2018 3:40","11,6"
"11.4.2018 3:50","11,5"
"11.4.2018 4:00","11,4"
"11.4.2018 4:10","11,4"
"11.4.2018 4:20","11,4"
"11.4.2018 4:30","11,1"
"11.4.2018 4:40","11,2"
"11.4.2018 4:50","11,1"
"11.4.2018 5:00","11,2"
"11.4.2018 5:10","11,4"
"11.4.2018 5:20","11,3"
"11.4.2018 5:30","11,2"
"11.4.2018 5:40","11,1"
"11.4.2018 5:50","11,2"
"11.4.2018 6:00","11,2"
"11.4.2018 6:10","11,2"
"11.4.2018 6:20","11,2"
"11.4.2018 6:30","11,5"
"11.4.2018 6:40","11,9"
"11.4.2018 6:50","12,4"
"11.4.2018 7:00","12,4"
"11.4.2018 7:10","13,5"
"11.4.2018 7:20","13,5"
"11.4.2018 7:30","14,3"
"11.4.2018 7:40","14,8"
"11.4.2018 7:50","13,9"
"11.4.2018 8:00","14,6"
"11.4.2018 8:10","14,9"
"11.4.2018 8:20","15,9"
"11.4.2018 8:30","16,7"
"11.4.2018 8:40","17,1"
"11.4.2018 8:50","16,9"
"11.4.2018 9:00","17,4"
"11.4.2018 9:10","17,9"
"11.4.2018 9:20","19,1"
"11.4.2018 9:30","18,6"
"11.4.2018 9:40","18,8"
"11.4.2018 9:50","19,7"
"11.4.2018 10:00","19,5"
"11.4.2018 10:10","19,7"
"11.4.2018 10:20","19,7"
"11.4.2018 10:30","19,7"
"11.4.2018 10:40","19,7"
"11.4.2018 10:50","19,7"
"11.4.2018 11:00","20,9"
"11.4.2018 11:10","20,9"
"11.4.2018 11:20","21,1"
"11.4.2018 11:30","20,7"
"11.4.2018 11:40","20,7"
"11.4.2018 11:50","21,9"
"11.4.2018 12:00","21,5"
"11.4.2018 12:10","21,9"
"11.4.2018 12:20","21,3"
"11.4.2018 12:30","21,5"
"11.4.2018 12:40","21,9"
"11.4.2018 12:50","22,4"
"11.4.2018 13:00","22,3"
"11.4.2018 13:10","21,8"
"11.4.2018 13:20","21,9"
"11.4.2018 13:30","22,3"
"11.4.2018 13:40","21,5"
"11.4.2018 13:50","21,6"
"11.4.2018 14:00","21,9"
"11.4.2018 14:10","22,6"
"11.4.2018 14:20","22,6"
"11.4.2018 14:30","21,9"
"11.4.2018 14:40","21,9"
"11.4.2018 14:50","22,4"
"11.4.2018 15:00","21,9"
"11.4.2018 15:10","21,5"
"11.4.2018 15:20","21,5"
"11.4.2018 15:30","22,4"
"11.4.2018 15:40","21,7"
"11.4.2018 15:50","21,8"
"11.4.2018 16:00","21,6"
"11.4.2018 16:10","21,6"
"11.4.2018 16:20","21,3"
"11.4.2018 16:30","19,7"
"11.4.2018 16:40","19,8"
"11.4.2018 16:50","20,8"
"11.4.2018 17:00","21,1"
"11.4.2018 17:10","20,8"
"11.4.2018 17:20","19,7"
"11.4.2018 17:30","19,3"
"11.4.2018 17:40","18,6"
"11.4.2018 17:50","18,3"
"11.4.2018 18:00","18,1"
"11.4.2018 18:10","17,8"
"11.4.2018 18:20","17,5"
"11.4.2018 18:30","17,3"
"11.4.2018 18:40","17,0"
"11.4.2018 18:50","16,7"
"11.4.2018 19:00","16,1"
"11.4.2018 19:10","15,4"
"11.4.2018 19:20","15,3"
"11.4.2018 19:30","14,9"
"11.4.2018 19:40","14,3"
"11.4.2018 19:50","14,1"
"11.4.2018 20:00","13,8"
"11.4.2018 20:10","13,5"
"11.4.2018 20:20","13,1"
"11.4.2018 20:30","12,4"
"11.4.2018 20:40","12,4"
"11.4.2018 20:50","12,4"
"11.4.2018 21:00","12,4"
"11.4.2018 21:10","12,4"
"11.4.2018 21:20","12,4"
"11.4.2018 21:30","12,4"
"11.4.2018 21:40","12,4"
"11.4.2018 21:50","12,4"
"11.4.2018 22:00","12,8"
"11.4.2018 22:10","12,6"
"11.4.2018 22:20","12,4"
"11.4.2018 22:30","12,4"
"11.4.2018 22:40","12,4"
"11.4.2018 22:50","12,4"
"11.4.2018 23:00","12,4"
"11.4.2018 23:10","13,1"
"11.4.2018 23:20","12,4"
"11.4.2018 23:30","12,4"
"11.4.2018 23:40","12,4"
"11.4.2018 23:50","13,0"
"12.4.2018 0:00","12,4"
"12.4.2018 0:10","12,4"
"12.4.2018 0:20","12,4"
"12.4.2018 0:30","12,2"
"12.4.2018 0:40","12,1"
"12.4.2018 0:50","11,9"
"12.4.2018 1:00","11,5"
"12.4.2018 1:10","11,2"
"12.4.2018 1:20","10,8"
"12.4.2018 1:30","10,6"
"12.4.2018 1:40","10,5"
"12.4.2018 1:50","10,1"
"12.4.2018 2:00","10,1"
"12.4.2018 2:10","10,1"
"12.4.2018 2:20","10,1"
"12.4.2018 2:30","9,9"
"12.4.2018 2:40","9,8"
"12.4.2018 2:50","9,7"
"12.4.2018 3:00","9,4"
"12.4.2018 3:10","9,4"
"12.4.2018 3:20","9,4"
"12.4.2018 3:30","9,3"
"12.4.2018 3:40","9,1"
"12.4.2018 3:50","9,1"
"12.4.2018 4:00","8,9"
"12.4.2018 4:10","8,9"
"12.4.2018 4:20","8,9"
"12.4.2018 4:30","8,8"
"12.4.2018 4:40","8,3"
"12.4.2018 4:50","8,3"
"12.4.2018 5:00","8,3"
"12.4.2018 5:10","9,0"
"12.4.2018 5:20","8,9"
"12.4.2018 5:30","8,9"
"12.4.2018 5:40","9,2"
"12.4.2018 5:50","9,9"
"12.4.2018 6:00","10,9"
"12.4.2018 6:10","11,4"
"12.4.2018 6:20","12,2"
"12.4.2018 6:30","12,4"
"12.4.2018 6:40","13,4"
"12.4.2018 6:50","13,8"
"12.4.2018 7:00","14,1"
"12.4.2018 7:10","15,1"
"12.4.2018 7:20","16,2"
"12.4.2018 7:30","16,7"
"12.4.2018 7:40","17,1"
"12.4.2018 7:50","17,2"
"12.4.2018 8:00","18,1"
"12.4.2018 8:10","17,6"
"12.4.2018 8:20","18,6"
"12.4.2018 8:30","19,7"
"12.4.2018 8:40","20,9"
"12.4.2018 8:50","21,4"
"12.4.2018 9:00","21,4"
"12.4.2018 9:10","20,6"
"12.4.2018 9:20","21,5"
"12.4.2018 9:30","22,4"
"12.4.2018 9:40","22,5"
"12.4.2018 9:50","22,6"
"12.4.2018 10:00","22,6"
"12.4.2018 10:10","23,6"
"12.4.2018 10:20","23,3"
"12.4.2018 10:30","22,8"
"12.4.2018 10:40","22,3"
"12.4.2018 10:50","22,6"
"12.4.2018 11:00","24,6"
"12.4.2018 11:10","23,3"
"12.4.2018 11:20","24,3"
"12.4.2018 11:30","24,6"
"12.4.2018 11:40","24,4"
"12.4.2018 11:50","24,3"
"12.4.2018 12:00","24,4"
"12.4.2018 12:10","25,0"
"12.4.2018 12:20","25,6"
"12.4.2018 12:30","25,3"
"12.4.2018 12:40","24,4"
"12.4.2018 12:50","25,9"
"12.4.2018 13:00","24,4"
"12.4.2018 13:10","25,0"
"12.4.2018 13:20","25,3"
"12.4.2018 13:30","25,8"
"12.4.2018 13:40","25,8"
"12.4.2018 13:50","25,6"
"12.4.2018 14:00","25,1"
"12.4.2018 14:10","25,1"
"12.4.2018 14:20","24,9"
"12.4.2018 14:30","25,0"
"12.4.2018 14:40","24,7"
"12.4.2018 14:50","25,6"
"12.4.2018 15:00","25,0"
"12.4.2018 15:10","25,0"
"12.4.2018 15:20","25,1"
"12.4.2018 15:30","25,0"
"12.4.2018 15:40","24,4"
"12.4.2018 15:50","23,6"
"12.4.2018 16:00","22,7"
"12.4.2018 16:10","22,5"
"12.4.2018 16:20","22,5"
"12.4.2018 16:30","22,4"
"12.4.2018 16:40","22,4"
"12.4.2018 16:50","22,6"
"12.4.2018 17:00","22,4"
"12.4.2018 17:10","22,6"
"12.4.2018 17:20","22,2"
"12.4.2018 17:30","21,6"
"12.4.2018 17:40","21,5"
"12.4.2018 17:50","21,0"
"12.4.2018 18:00","20,8"
"12.4.2018 18:10","19,7"
"12.4.2018 18:20","19,7"
"12.4.2018 18:30","19,7"
"12.4.2018 18:40","19,7"
"12.4.2018 18:50","19,7"
"12.4.2018 19:00","19,4"
"12.4.2018 19:10","19,1"
"12.4.2018 19:20","18,7"
"12.4.2018 19:30","18,6"
"12.4.2018 19:40","18,8"
"12.4.2018 19:50","18,5"
"12.4.2018 20:00","18,5"
"12.4.2018 20:10","18,3"
"12.4.2018 20:20","18,3"
"12.4.2018 20:30","18,0"
"12.4.2018 20:40","18,1"
"12.4.2018 20:50","17,8"
"12.4.2018 21:00","17,3"
"12.4.2018 21:10","17,1"
"12.4.2018 21:20","17,4"
"12.4.2018 21:30","17,6"
"12.4.2018 21:40","17,5"
"12.4.2018 21:50","17,7"
"12.4.2018 22:00","17,7"
"12.4.2018 22:10","17,4"
"12.4.2018 22:20","17,4"
"12.4.2018 22:30","16,7"
"12.4.2018 22:40","16,4"
"12.4.2018 22:50","16,2"
"12.4.2018 23:00","16,1"
"12.4.2018 23:10","16,1"
"12.4.2018 23:20","15,9"
"12.4.2018 23:30","15,4"
"12.4.2018 23:40","15,4"
"12.4.2018 23:50","15,4"
"13.4.2018 0:00","15,2"
"13.4.2018 0:10","14,8"
"13.4.2018 0:20","14,4"
"13.4.2018 0:30","14,0"
"13.4.2018 0:40","14,0"
"13.4.2018 0:50","14,2"
"13.4.2018 1:00","14,3"
"13.4.2018 1:10","14,3"
"13.4.2018 1:20","14,3"
"13.4.2018 1:30","14,4"
"13.4.2018 1:40","14,8"
"13.4.2018 1:50","14,8"
"13.4.2018 2:00","14,8"
"13.4.2018 2:10","14,8"
"13.4.2018 2:20","14,8"
"13.4.2018 2:30","14,3"
"13.4.2018 2:40","14,1"
"13.4.2018 2:50","13,7"
"13.4.2018 3:00","13,5"
"13.4.2018 3:10","13,3"
"13.4.2018 3:20","13,3"
"13.4.2018 3:30","13,2"
"13.4.2018 3:40","13,3"
"13.4.2018 3:50","13,2"
"13.4.2018 4:00","13,0"
"13.4.2018 4:10","13,1"
"13.4.2018 4:20","13,0"
"13.4.2018 4:30","12,7"
"13.4.2018 4:40","12,4"
"13.4.2018 4:50","12,7"
"13.4.2018 5:00","12,6"
"13.4.2018 5:10","12,5"
"13.4.2018 5:20","12,4"
"13.4.2018 5:30","12,4"
"13.4.2018 5:40","12,8"
"13.4.2018 5:50","12,4"
"13.4.2018 6:00","12,4"
"13.4.2018 6:10","12,4"
"13.4.2018 6:20","12,8"
"13.4.2018 6:30","12,8"
"13.4.2018 6:40","12,4"
"13.4.2018 6:50","13,0"
"13.4.2018 7:00","13,2"
"13.4.2018 7:10","13,5"
"13.4.2018 7:20","13,5"
"13.4.2018 7:30","13,7"
"13.4.2018 7:40","13,9"
"13.4.2018 7:50","13,9"
"13.4.2018 8:00","13,9"
"13.4.2018 8:10","14,3"
"13.4.2018 8:20","14,5"
"13.4.2018 8:30","14,6"
"13.4.2018 8:40","15,0"
"13.4.2018 8:50","15,1"
"13.4.2018 9:00","15,4"
"13.4.2018 9:10","16,4"
"13.4.2018 9:20","16,2"
"13.4.2018 9:30","15,9"
"13.4.2018 9:40","15,7"
"13.4.2018 9:50","16,3"
"13.4.2018 10:00","16,3"
"13.4.2018 10:10","17,0"
"13.4.2018 10:20","16,2"
"13.4.2018 10:30","16,2"
"13.4.2018 10:40","16,7"
"13.4.2018 10:50","17,4"
"13.4.2018 11:00","17,4"
"13.4.2018 11:10","19,0"
"13.4.2018 11:20","17,4"
"13.4.2018 11:30","18,1"
"13.4.2018 11:40","17,9"
"13.4.2018 11:50","19,4"
"13.4.2018 12:00","19,7"
"13.4.2018 12:10","19,7"
"13.4.2018 12:20","19,4"
"13.4.2018 12:30","19,7"
"13.4.2018 12:40","19,7"
"13.4.2018 12:50","19,7"
"13.4.2018 13:00","19,7"
"13.4.2018 13:10","21,7"
"13.4.2018 13:20","21,2"
"13.4.2018 13:30","21,5"
"13.4.2018 13:40","20,8"
"13.4.2018 13:50","21,3"
"13.4.2018 14:00","20,9"
"13.4.2018 14:10","21,2"
"13.4.2018 14:20","21,5"
"13.4.2018 14:30","20,6"
"13.4.2018 14:40","19,7"
"13.4.2018 14:50","21,3"
"13.4.2018 15:00","21,8"
"13.4.2018 15:10","21,7"
"13.4.2018 15:20","20,7"
"13.4.2018 15:30","19,7"
"13.4.2018 15:40","19,8"
"13.4.2018 15:50","19,7"
"13.4.2018 16:00","21,1"
"13.4.2018 16:10","21,1"
"13.4.2018 16:20","19,4"
"13.4.2018 16:30","19,7"
"13.4.2018 16:40","19,3"
"13.4.2018 16:50","19,3"
"13.4.2018 17:00","19,6"
"13.4.2018 17:10","19,5"
"13.4.2018 17:20","18,1"
"13.4.2018 17:30","16,4"
"13.4.2018 17:40","15,4"
"13.4.2018 17:50","14,8"
"13.4.2018 18:00","14,3"
"13.4.2018 18:10","14,1"
"13.4.2018 18:20","13,9"
"13.4.2018 18:30","13,8"
"13.4.2018 18:40","13,6"
"13.4.2018 18:50","13,6"
"13.4.2018 19:00","13,5"
"13.4.2018 19:10","13,3"
"13.4.2018 19:20","13,1"
"13.4.2018 19:30","12,4"
"13.4.2018 19:40","12,4"
"13.4.2018 19:50","12,4"
"13.4.2018 20:00","12,4"
"13.4.2018 20:10","12,4"
"13.4.2018 20:20","12,4"
"13.4.2018 20:30","12,4"
"13.4.2018 20:40","12,4"
"13.4.2018 20:50","12,4"
"13.4.2018 21:00","12,4"
