"Datum","Teplota (�C)"
"6.7.2018 17:01","26,2"
"6.7.2018 17:11","26,2"
"6.7.2018 17:21","26,9"
"6.7.2018 17:31","27,3"
"6.7.2018 17:41","26,3"
"6.7.2018 17:51","25,8"
"6.7.2018 18:01","25,8"
"6.7.2018 18:11","25,5"
"6.7.2018 18:21","25,3"
"6.7.2018 18:31","25,2"
"6.7.2018 18:41","25,2"
"6.7.2018 18:51","25,1"
"6.7.2018 19:01","24,8"
"6.7.2018 19:11","24,7"
"6.7.2018 19:21","24,6"
"6.7.2018 19:31","24,3"
"6.7.2018 19:41","24,0"
"6.7.2018 19:51","22,9"
"6.7.2018 20:01","22,9"
"6.7.2018 20:11","22,9"
"6.7.2018 20:21","22,9"
"6.7.2018 20:31","22,5"
"6.7.2018 20:41","22,1"
"6.7.2018 20:51","21,8"
"6.7.2018 21:01","21,7"
"6.7.2018 21:11","21,6"
"6.7.2018 21:21","21,6"
"6.7.2018 21:31","21,8"
"6.7.2018 21:41","21,9"
"6.7.2018 21:51","22,0"
"6.7.2018 22:01","21,9"
"6.7.2018 22:11","21,8"
"6.7.2018 22:21","21,7"
"6.7.2018 22:31","21,6"
"6.7.2018 22:41","21,3"
"6.7.2018 22:51","21,1"
"6.7.2018 23:01","20,9"
"6.7.2018 23:11","20,6"
"6.7.2018 23:21","20,6"
"6.7.2018 23:31","20,2"
"6.7.2018 23:41","19,9"
"6.7.2018 23:51","19,9"
"7.7.2018 0:01","19,9"
"7.7.2018 0:11","19,6"
"7.7.2018 0:21","19,4"
"7.7.2018 0:31","19,3"
"7.7.2018 0:41","19,1"
"7.7.2018 0:51","19,1"
"7.7.2018 1:01","18,7"
"7.7.2018 1:11","18,7"
"7.7.2018 1:21","18,7"
"7.7.2018 1:31","18,7"
"7.7.2018 1:41","18,6"
"7.7.2018 1:51","18,1"
"7.7.2018 2:01","17,6"
"7.7.2018 2:11","17,4"
"7.7.2018 2:21","17,1"
"7.7.2018 2:31","16,9"
"7.7.2018 2:41","16,6"
"7.7.2018 2:51","15,9"
"7.7.2018 3:01","15,6"
"7.7.2018 3:11","16,3"
"7.7.2018 3:21","16,3"
"7.7.2018 3:31","15,6"
"7.7.2018 3:41","15,6"
"7.7.2018 3:51","15,6"
"7.7.2018 4:01","15,6"
"7.7.2018 4:11","15,6"
"7.7.2018 4:21","15,6"
"7.7.2018 4:31","15,6"
"7.7.2018 4:41","15,6"
"7.7.2018 4:51","15,6"
"7.7.2018 5:01","15,6"
"7.7.2018 5:11","16,0"
"7.7.2018 5:21","16,5"
"7.7.2018 5:31","17,0"
"7.7.2018 5:41","17,3"
"7.7.2018 5:51","17,6"
"7.7.2018 6:01","17,9"
"7.7.2018 6:11","18,3"
"7.7.2018 6:21","18,5"
"7.7.2018 6:31","18,7"
"7.7.2018 6:41","19,1"
"7.7.2018 6:51","19,6"
"7.7.2018 7:01","19,9"
"7.7.2018 7:11","20,9"
"7.7.2018 7:21","21,8"
"7.7.2018 7:31","22,6"
"7.7.2018 7:41","22,9"
"7.7.2018 7:51","22,9"
"7.7.2018 8:01","22,9"
"7.7.2018 8:11","22,9"
"7.7.2018 8:21","22,9"
"7.7.2018 8:31","22,9"
"7.7.2018 8:41","26,3"
"7.7.2018 8:51","26,2"
"7.7.2018 9:01","26,4"
"7.7.2018 9:11","25,2"
"7.7.2018 9:21","24,8"
"7.7.2018 9:31","22,9"
"7.7.2018 9:41","22,9"
"7.7.2018 9:51","22,9"
"7.7.2018 10:01","24,1"
"7.7.2018 10:11","28,1"
"7.7.2018 10:21","27,5"
"7.7.2018 10:31","26,4"
"7.7.2018 10:41","26,9"
"7.7.2018 10:51","28,5"
"7.7.2018 11:01","27,6"
"7.7.2018 11:11","29,3"
"7.7.2018 11:21","30,1"
"7.7.2018 11:31","29,7"
"7.7.2018 11:41","29,3"
"7.7.2018 11:51","30,5"
"7.7.2018 12:01","29,4"
"7.7.2018 12:11","29,3"
"7.7.2018 12:21","29,3"
"7.7.2018 12:31","31,0"
"7.7.2018 12:41","31,3"
"7.7.2018 12:51","32,3"
"7.7.2018 13:01","32,0"
"7.7.2018 13:11","31,5"
"7.7.2018 13:21","30,2"
"7.7.2018 13:31","31,6"
"7.7.2018 13:41","31,8"
"7.7.2018 13:51","31,7"
"7.7.2018 14:01","31,1"
"7.7.2018 14:11","30,1"
"7.7.2018 14:21","30,3"
"7.7.2018 14:31","31,5"
"7.7.2018 14:41","31,0"
"7.7.2018 14:51","31,0"
"7.7.2018 15:01","31,0"
"7.7.2018 15:11","31,3"
"7.7.2018 15:21","31,0"
"7.7.2018 15:31","30,3"
"7.7.2018 15:41","30,8"
"7.7.2018 15:51","29,4"
"7.7.2018 16:01","30,3"
"7.7.2018 16:11","29,3"
"7.7.2018 16:21","29,3"
"7.7.2018 16:31","29,3"
"7.7.2018 16:41","29,4"
"7.7.2018 16:51","29,2"
"7.7.2018 17:01","29,4"
"7.7.2018 17:11","28,8"
"7.7.2018 17:21","28,4"
"7.7.2018 17:31","28,5"
"7.7.2018 17:41","27,8"
"7.7.2018 17:51","26,9"
"7.7.2018 18:01","25,8"
"7.7.2018 18:11","25,3"
"7.7.2018 18:21","25,1"
"7.7.2018 18:31","24,7"
"7.7.2018 18:41","24,3"
"7.7.2018 18:51","24,0"
"7.7.2018 19:01","22,9"
"7.7.2018 19:11","22,9"
"7.7.2018 19:21","22,9"
"7.7.2018 19:31","22,5"
"7.7.2018 19:41","22,2"
"7.7.2018 19:51","21,8"
"7.7.2018 20:01","21,3"
"7.7.2018 20:11","21,1"
"7.7.2018 20:21","20,9"
"7.7.2018 20:31","20,6"
"7.7.2018 20:41","20,3"
"7.7.2018 20:51","20,3"
"7.7.2018 21:01","20,3"
"7.7.2018 21:11","20,6"
"7.7.2018 21:21","20,2"
"7.7.2018 21:31","20,0"
"7.7.2018 21:41","20,2"
"7.7.2018 21:51","20,2"
"7.7.2018 22:01","20,2"
"7.7.2018 22:11","19,9"
"7.7.2018 22:21","19,9"
"7.7.2018 22:31","19,9"
"7.7.2018 22:41","19,9"
"7.7.2018 22:51","19,9"
"7.7.2018 23:01","19,6"
"7.7.2018 23:11","19,4"
"7.7.2018 23:21","19,4"
"7.7.2018 23:31","19,3"
"7.7.2018 23:41","19,0"
"7.7.2018 23:51","18,7"
"8.7.2018 0:01","18,7"
"8.7.2018 0:11","18,3"
"8.7.2018 0:21","17,9"
"8.7.2018 0:31","17,8"
"8.7.2018 0:41","17,6"
"8.7.2018 0:51","17,2"
"8.7.2018 1:01","17,1"
"8.7.2018 1:11","17,1"
"8.7.2018 1:21","17,1"
"8.7.2018 1:31","16,8"
"8.7.2018 1:41","16,9"
"8.7.2018 1:51","17,0"
"8.7.2018 2:01","16,8"
"8.7.2018 2:11","16,6"
"8.7.2018 2:21","16,5"
"8.7.2018 2:31","16,6"
"8.7.2018 2:41","16,3"
"8.7.2018 2:51","15,6"
"8.7.2018 3:01","15,6"
"8.7.2018 3:11","15,6"
"8.7.2018 3:21","15,6"
"8.7.2018 3:31","15,6"
"8.7.2018 3:41","15,4"
"8.7.2018 3:51","15,1"
"8.7.2018 4:01","14,9"
"8.7.2018 4:11","15,2"
"8.7.2018 4:21","15,4"
"8.7.2018 4:31","15,6"
"8.7.2018 4:41","15,6"
"8.7.2018 4:51","15,6"
"8.7.2018 5:01","15,6"
"8.7.2018 5:11","15,6"
"8.7.2018 5:21","15,6"
"8.7.2018 5:31","15,6"
"8.7.2018 5:41","15,6"
"8.7.2018 5:51","16,1"
"8.7.2018 6:01","16,5"
"8.7.2018 6:11","17,0"
"8.7.2018 6:21","17,4"
"8.7.2018 6:31","17,8"
"8.7.2018 6:41","18,7"
"8.7.2018 6:51","19,7"
"8.7.2018 7:01","20,9"
"8.7.2018 7:11","21,9"
"8.7.2018 7:21","22,6"
"8.7.2018 7:31","22,9"
"8.7.2018 7:41","22,9"
"8.7.2018 7:51","21,9"
"8.7.2018 8:01","21,2"
"8.7.2018 8:11","21,1"
"8.7.2018 8:21","21,9"
"8.7.2018 8:31","22,9"
"8.7.2018 8:41","22,9"
"8.7.2018 8:51","22,9"
"8.7.2018 9:01","22,9"
"8.7.2018 9:11","22,9"
"8.7.2018 9:21","26,9"
"8.7.2018 9:31","27,6"
"8.7.2018 9:41","28,8"
"8.7.2018 9:51","29,4"
"8.7.2018 10:01","26,9"
"8.7.2018 10:11","25,5"
"8.7.2018 10:21","27,5"
"8.7.2018 10:31","29,4"
"8.7.2018 10:41","26,9"
"8.7.2018 10:51","26,4"
"8.7.2018 11:01","27,3"
"8.7.2018 11:11","28,3"
"8.7.2018 11:21","26,0"
"8.7.2018 11:31","25,8"
"8.7.2018 11:41","24,8"
"8.7.2018 11:51","24,6"
"8.7.2018 12:01","25,2"
"8.7.2018 12:11","26,3"
"8.7.2018 12:21","26,3"
"8.7.2018 12:31","26,9"
"8.7.2018 12:41","29,4"
"8.7.2018 12:51","31,5"
"8.7.2018 13:01","32,3"
"8.7.2018 13:11","28,9"
"8.7.2018 13:21","29,3"
"8.7.2018 13:31","28,6"
"8.7.2018 13:41","28,4"
"8.7.2018 13:51","26,9"
"8.7.2018 14:01","28,3"
"8.7.2018 14:11","28,1"
"8.7.2018 14:21","28,3"
"8.7.2018 14:31","26,9"
"8.7.2018 14:41","26,9"
"8.7.2018 14:51","27,8"
"8.7.2018 15:01","26,7"
"8.7.2018 15:11","26,5"
"8.7.2018 15:21","26,9"
"8.7.2018 15:31","26,4"
"8.7.2018 15:41","26,8"
"8.7.2018 15:51","26,3"
"8.7.2018 16:01","25,8"
"8.7.2018 16:11","25,6"
"8.7.2018 16:21","25,3"
"8.7.2018 16:31","25,3"
"8.7.2018 16:41","25,3"
"8.7.2018 16:51","25,2"
"8.7.2018 17:01","25,2"
"8.7.2018 17:11","25,1"
"8.7.2018 17:21","24,7"
"8.7.2018 17:31","24,3"
"8.7.2018 17:41","24,6"
"8.7.2018 17:51","24,8"
"8.7.2018 18:01","24,5"
"8.7.2018 18:11","24,6"
"8.7.2018 18:21","24,3"
"8.7.2018 18:31","23,9"
"8.7.2018 18:41","22,9"
"8.7.2018 18:51","22,9"
"8.7.2018 19:01","22,9"
"8.7.2018 19:11","22,9"
"8.7.2018 19:21","22,9"
"8.7.2018 19:31","22,3"
"8.7.2018 19:41","22,5"
"8.7.2018 19:51","22,6"
"8.7.2018 20:01","22,3"
"8.7.2018 20:11","21,8"
"8.7.2018 20:21","21,4"
"8.7.2018 20:31","21,1"
"8.7.2018 20:41","20,6"
"8.7.2018 20:51","20,4"
"8.7.2018 21:01","19,9"
"8.7.2018 21:11","19,9"
"8.7.2018 21:21","19,9"
"8.7.2018 21:31","19,9"
"8.7.2018 21:41","19,9"
"8.7.2018 21:51","19,9"
"8.7.2018 22:01","20,0"
"8.7.2018 22:11","20,2"
"8.7.2018 22:21","20,0"
"8.7.2018 22:31","19,9"
"8.7.2018 22:41","19,9"
"8.7.2018 22:51","19,9"
"8.7.2018 23:01","19,9"
"8.7.2018 23:11","19,9"
"8.7.2018 23:21","19,9"
"8.7.2018 23:31","19,9"
"8.7.2018 23:41","19,9"
"8.7.2018 23:51","19,9"
"9.7.2018 0:01","19,9"
"9.7.2018 0:11","19,8"
"9.7.2018 0:21","19,8"
"9.7.2018 0:31","19,7"
"9.7.2018 0:41","19,9"
"9.7.2018 0:51","19,9"
"9.7.2018 1:01","19,8"
"9.7.2018 1:11","19,7"
"9.7.2018 1:21","19,8"
"9.7.2018 1:31","19,6"
"9.7.2018 1:41","19,6"
"9.7.2018 1:51","19,6"
"9.7.2018 2:01","19,4"
"9.7.2018 2:11","19,2"
"9.7.2018 2:21","18,7"
"9.7.2018 2:31","18,7"
"9.7.2018 2:41","18,7"
"9.7.2018 2:51","18,7"
"9.7.2018 3:01","18,7"
"9.7.2018 3:11","18,4"
"9.7.2018 3:21","18,1"
"9.7.2018 3:31","18,0"
"9.7.2018 3:41","18,0"
"9.7.2018 3:51","18,0"
"9.7.2018 4:01","18,0"
"9.7.2018 4:11","17,8"
"9.7.2018 4:21","17,6"
"9.7.2018 4:31","17,6"
"9.7.2018 4:41","17,6"
"9.7.2018 4:51","17,6"
"9.7.2018 5:01","17,6"
"9.7.2018 5:11","17,9"
"9.7.2018 5:21","18,2"
"9.7.2018 5:31","18,6"
"9.7.2018 5:41","18,7"
"9.7.2018 5:51","18,7"
"9.7.2018 6:01","19,0"
"9.7.2018 6:11","19,4"
"9.7.2018 6:21","19,9"
"9.7.2018 6:31","19,9"
"9.7.2018 6:41","20,6"
"9.7.2018 6:51","21,1"
"9.7.2018 7:01","21,6"
"9.7.2018 7:11","22,8"
"9.7.2018 7:21","22,9"
"9.7.2018 7:31","23,6"
"9.7.2018 7:41","24,8"
"9.7.2018 7:51","25,2"
"9.7.2018 8:01","25,8"
"9.7.2018 8:11","26,0"
"9.7.2018 8:21","26,8"
"9.7.2018 8:31","27,7"
"9.7.2018 8:41","28,3"
"9.7.2018 8:51","25,8"
"9.7.2018 9:01","26,9"
"9.7.2018 9:11","25,3"
"9.7.2018 9:21","24,9"
"9.7.2018 9:31","26,9"
"9.7.2018 9:41","25,8"
"9.7.2018 9:51","27,6"
"9.7.2018 10:01","25,8"
"9.7.2018 10:11","26,2"
"9.7.2018 10:21","26,3"
"9.7.2018 10:31","26,6"
"9.7.2018 10:41","29,4"
"9.7.2018 10:51","27,8"
"9.7.2018 11:01","26,9"
"9.7.2018 11:11","30,6"
"9.7.2018 11:21","32,3"
"9.7.2018 11:31","31,9"
"9.7.2018 11:41","29,3"
"9.7.2018 11:51","27,2"
"9.7.2018 12:01","27,8"
"9.7.2018 12:11","27,4"
"9.7.2018 12:21","27,3"
"9.7.2018 12:31","28,3"
"9.7.2018 12:41","28,5"
"9.7.2018 12:51","27,5"
"9.7.2018 13:01","29,3"
"9.7.2018 13:11","31,8"
"9.7.2018 13:21","32,6"
"9.7.2018 13:31","29,3"
"9.7.2018 13:41","32,2"
"9.7.2018 13:51","33,2"
"9.7.2018 14:01","31,0"
"9.7.2018 14:11","28,1"
"9.7.2018 14:21","27,3"
"9.7.2018 14:31","27,1"
"9.7.2018 14:41","28,3"
"9.7.2018 14:51","28,5"
"9.7.2018 15:01","30,6"
"9.7.2018 15:11","31,5"
"9.7.2018 15:21","29,4"
"9.7.2018 15:31","30,6"
"9.7.2018 15:41","31,4"
"9.7.2018 15:51","31,6"
"9.7.2018 16:01","29,4"
"9.7.2018 16:11","27,3"
"9.7.2018 16:21","26,3"
"9.7.2018 16:31","22,9"
"9.7.2018 16:41","22,0"
"9.7.2018 16:51","21,8"
"9.7.2018 17:01","21,8"
"9.7.2018 17:11","21,9"
"9.7.2018 17:21","21,9"
"9.7.2018 17:31","21,9"
"9.7.2018 17:41","21,9"
"9.7.2018 17:51","21,9"
"9.7.2018 18:01","22,1"
"9.7.2018 18:11","22,5"
"9.7.2018 18:21","22,4"
"9.7.2018 18:31","22,6"
"9.7.2018 18:41","22,4"
"9.7.2018 18:51","22,0"
"9.7.2018 19:01","21,6"
"9.7.2018 19:11","21,1"
"9.7.2018 19:21","21,1"
"9.7.2018 19:31","20,8"
"9.7.2018 19:41","20,6"
"9.7.2018 19:51","20,8"
"9.7.2018 20:01","20,6"
"9.7.2018 20:11","20,6"
"9.7.2018 20:21","20,4"
"9.7.2018 20:31","20,2"
"9.7.2018 20:41","19,9"
"9.7.2018 20:51","19,9"
"9.7.2018 21:01","19,7"
"9.7.2018 21:11","19,9"
"9.7.2018 21:21","20,4"
"9.7.2018 21:31","20,8"
"9.7.2018 21:41","20,9"
"9.7.2018 21:51","20,8"
"9.7.2018 22:01","20,9"
"9.7.2018 22:11","20,7"
"9.7.2018 22:21","20,6"
"9.7.2018 22:31","20,6"
"9.7.2018 22:41","20,4"
"9.7.2018 22:51","20,3"
"9.7.2018 23:01","20,3"
"9.7.2018 23:11","20,4"
"9.7.2018 23:21","20,5"
"9.7.2018 23:31","20,6"
"9.7.2018 23:41","20,6"
"9.7.2018 23:51","20,6"
"10.7.2018 0:01","20,4"
"10.7.2018 0:11","20,3"
"10.7.2018 0:21","19,9"
"10.7.2018 0:31","19,9"
"10.7.2018 0:41","19,9"
"10.7.2018 0:51","19,9"
"10.7.2018 1:01","19,9"
"10.7.2018 1:11","19,8"
"10.7.2018 1:21","19,9"
"10.7.2018 1:31","19,8"
"10.7.2018 1:41","19,7"
"10.7.2018 1:51","19,8"
"10.7.2018 2:01","19,7"
"10.7.2018 2:11","19,8"
"10.7.2018 2:21","19,7"
"10.7.2018 2:31","19,4"
"10.7.2018 2:41","19,3"
"10.7.2018 2:51","19,2"
"10.7.2018 3:01","19,2"
"10.7.2018 3:11","19,1"
"10.7.2018 3:21","19,0"
"10.7.2018 3:31","18,7"
"10.7.2018 3:41","18,7"
"10.7.2018 3:51","18,7"
"10.7.2018 4:01","18,7"
"10.7.2018 4:11","18,7"
"10.7.2018 4:21","18,7"
"10.7.2018 4:31","19,1"
"10.7.2018 4:41","19,1"
"10.7.2018 4:51","19,4"
"10.7.2018 5:01","19,8"
"10.7.2018 5:11","19,4"
"10.7.2018 5:21","19,5"
"10.7.2018 5:31","19,7"
"10.7.2018 5:41","19,9"
"10.7.2018 5:51","20,2"
"10.7.2018 6:01","20,3"
"10.7.2018 6:11","20,3"
"10.7.2018 6:21","20,6"
"10.7.2018 6:31","20,6"
"10.7.2018 6:41","21,1"
"10.7.2018 6:51","21,0"
"10.7.2018 7:01","20,9"
"10.7.2018 7:11","21,0"
"10.7.2018 7:21","21,1"
"10.7.2018 7:31","20,9"
"10.7.2018 7:41","20,3"
"10.7.2018 7:51","19,9"
"10.7.2018 8:01","20,2"
"10.7.2018 8:11","20,1"
"10.7.2018 8:21","20,2"
"10.7.2018 8:31","20,4"
"10.7.2018 8:41","20,3"
"10.7.2018 8:51","20,6"
"10.7.2018 9:01","20,6"
"10.7.2018 9:11","20,7"
"10.7.2018 9:21","21,1"
"10.7.2018 9:31","21,4"
"10.7.2018 9:41","21,8"
"10.7.2018 9:51","21,6"
"10.7.2018 10:01","22,3"
"10.7.2018 10:11","22,6"
"10.7.2018 10:21","22,9"
"10.7.2018 10:31","22,9"
"10.7.2018 10:41","22,9"
"10.7.2018 10:51","22,9"
"10.7.2018 11:01","22,9"
"10.7.2018 11:11","22,9"
"10.7.2018 11:21","22,9"
"10.7.2018 11:31","22,9"
"10.7.2018 11:41","22,9"
"10.7.2018 11:51","22,9"
"10.7.2018 12:01","22,9"
"10.7.2018 12:11","22,9"
"10.7.2018 12:21","22,9"
"10.7.2018 12:31","22,9"
"10.7.2018 12:41","21,9"
"10.7.2018 12:51","20,4"
"10.7.2018 13:01","18,3"
"10.7.2018 13:11","17,6"
"10.7.2018 13:21","17,6"
"10.7.2018 13:31","17,6"
"10.7.2018 13:41","17,7"
"10.7.2018 13:51","17,7"
"10.7.2018 14:01","17,6"
"10.7.2018 14:11","17,7"
"10.7.2018 14:21","18,1"
"10.7.2018 14:31","18,2"
"10.7.2018 14:41","18,7"
"10.7.2018 14:51","19,9"
"10.7.2018 15:01","21,1"
"10.7.2018 15:11","22,6"
"10.7.2018 15:21","22,2"
"10.7.2018 15:31","21,5"
"10.7.2018 15:41","21,0"
"10.7.2018 15:51","20,6"
"10.7.2018 16:01","19,9"
"10.7.2018 16:11","19,9"
"10.7.2018 16:21","19,6"
"10.7.2018 16:31","19,3"
"10.7.2018 16:41","19,4"
"10.7.2018 16:51","19,3"
"10.7.2018 17:01","19,1"
"10.7.2018 17:11","19,1"
"10.7.2018 17:21","19,4"
"10.7.2018 17:31","20,8"
"10.7.2018 17:41","21,9"
"10.7.2018 17:51","21,3"
"10.7.2018 18:01","20,4"
"10.7.2018 18:11","19,9"
"10.7.2018 18:21","19,9"
"10.7.2018 18:31","19,9"
"10.7.2018 18:41","19,5"
"10.7.2018 18:51","19,4"
"10.7.2018 19:01","19,1"
"10.7.2018 19:11","18,7"
"10.7.2018 19:21","18,6"
"10.7.2018 19:31","18,4"
"10.7.2018 19:41","18,4"
"10.7.2018 19:51","18,4"
"10.7.2018 20:01","18,3"
"10.7.2018 20:11","18,3"
"10.7.2018 20:21","18,2"
"10.7.2018 20:31","18,2"
"10.7.2018 20:41","18,2"
"10.7.2018 20:51","18,1"
"10.7.2018 21:01","18,3"
"10.7.2018 21:11","18,1"
"10.7.2018 21:21","18,0"
"10.7.2018 21:31","18,1"
"10.7.2018 21:41","18,0"
"10.7.2018 21:51","17,9"
"10.7.2018 22:01","17,9"
"10.7.2018 22:11","18,0"
"10.7.2018 22:21","18,0"
"10.7.2018 22:31","18,0"
"10.7.2018 22:41","17,9"
"10.7.2018 22:51","17,8"
"10.7.2018 23:01","17,8"
"10.7.2018 23:11","17,7"
"10.7.2018 23:21","17,6"
"10.7.2018 23:31","17,6"
"10.7.2018 23:41","17,6"
"10.7.2018 23:51","17,6"
"11.7.2018 0:01","17,5"
"11.7.2018 0:11","17,0"
"11.7.2018 0:21","17,1"
"11.7.2018 0:31","16,8"
"11.7.2018 0:41","16,6"
"11.7.2018 0:51","16,3"
"11.7.2018 1:01","16,3"
"11.7.2018 1:11","16,6"
"11.7.2018 1:21","16,6"
"11.7.2018 1:31","16,6"
"11.7.2018 1:41","16,4"
"11.7.2018 1:51","16,6"
"11.7.2018 2:01","16,8"
"11.7.2018 2:11","16,8"
"11.7.2018 2:21","16,9"
"11.7.2018 2:31","17,0"
"11.7.2018 2:41","17,0"
"11.7.2018 2:51","16,9"
"11.7.2018 3:01","16,9"
"11.7.2018 3:11","17,0"
"11.7.2018 3:21","16,9"
"11.7.2018 3:31","16,8"
"11.7.2018 3:41","16,8"
"11.7.2018 3:51","16,6"
"11.7.2018 4:01","16,4"
"11.7.2018 4:11","15,7"
"11.7.2018 4:21","15,6"
"11.7.2018 4:31","15,6"
"11.7.2018 4:41","15,6"
"11.7.2018 4:51","15,6"
"11.7.2018 5:01","15,6"
"11.7.2018 5:11","15,6"
"11.7.2018 5:21","15,6"
"11.7.2018 5:31","15,6"
"11.7.2018 5:41","15,6"
"11.7.2018 5:51","15,6"
"11.7.2018 6:01","15,6"
"11.7.2018 6:11","16,3"
"11.7.2018 6:21","16,3"
"11.7.2018 6:31","16,6"
"11.7.2018 6:41","16,6"
"11.7.2018 6:51","17,2"
"11.7.2018 7:01","17,3"
"11.7.2018 7:11","17,6"
"11.7.2018 7:21","18,0"
"11.7.2018 7:31","18,4"
"11.7.2018 7:41","18,7"
"11.7.2018 7:51","17,9"
"11.7.2018 8:01","18,3"
"11.7.2018 8:11","18,4"
"11.7.2018 8:21","18,7"
"11.7.2018 8:31","19,6"
"11.7.2018 8:41","19,1"
"11.7.2018 8:51","19,4"
"11.7.2018 9:01","20,6"
"11.7.2018 9:11","19,9"
"11.7.2018 9:21","21,4"
"11.7.2018 9:31","22,9"
"11.7.2018 9:41","24,3"
"11.7.2018 9:51","25,2"
"11.7.2018 10:01","24,6"
"11.7.2018 10:11","24,0"
"11.7.2018 10:21","22,9"
"11.7.2018 10:31","22,3"
"11.7.2018 10:41","22,3"
"11.7.2018 10:51","22,9"
"11.7.2018 11:01","22,9"
"11.7.2018 11:11","22,9"
"11.7.2018 11:21","24,9"
"11.7.2018 11:31","24,7"
"11.7.2018 11:41","22,9"
"11.7.2018 11:51","27,2"
"11.7.2018 12:01","27,8"
"11.7.2018 12:11","25,8"
"11.7.2018 12:21","25,3"
"11.7.2018 12:31","25,8"
"11.7.2018 12:41","24,3"
"11.7.2018 12:51","22,9"
"11.7.2018 13:01","25,8"
"11.7.2018 13:11","25,3"
"11.7.2018 13:21","24,9"
"11.7.2018 13:31","23,9"
"11.7.2018 13:41","24,3"
"11.7.2018 13:51","24,4"
"11.7.2018 14:01","26,8"
"11.7.2018 14:11","26,8"
"11.7.2018 14:21","24,3"
"11.7.2018 14:31","22,9"
"11.7.2018 14:41","24,3"
"11.7.2018 14:51","22,9"
"11.7.2018 15:01","22,9"
"11.7.2018 15:11","22,9"
"11.7.2018 15:21","24,6"
"11.7.2018 15:31","22,3"
"11.7.2018 15:41","22,2"
"11.7.2018 15:51","21,5"
"11.7.2018 16:01","21,2"
"11.7.2018 16:11","21,0"
"11.7.2018 16:21","20,6"
"11.7.2018 16:31","20,4"
"11.7.2018 16:41","20,2"
"11.7.2018 16:51","19,9"
"11.7.2018 17:01","19,7"
"11.7.2018 17:11","18,7"
"11.7.2018 17:21","18,7"
"11.7.2018 17:31","18,0"
"11.7.2018 17:41","18,1"
"11.7.2018 17:51","18,0"
"11.7.2018 18:01","18,2"
"11.7.2018 18:11","18,2"
"11.7.2018 18:21","18,1"
"11.7.2018 18:31","18,4"
"11.7.2018 18:41","18,7"
"11.7.2018 18:51","18,3"
"11.7.2018 19:01","18,0"
"11.7.2018 19:11","17,6"
"11.7.2018 19:21","17,4"
"11.7.2018 19:31","17,1"
"11.7.2018 19:41","16,9"
"11.7.2018 19:51","16,7"
"11.7.2018 20:01","15,6"
"11.7.2018 20:11","15,6"
"11.7.2018 20:21","15,6"
"11.7.2018 20:31","15,6"
"11.7.2018 20:41","15,6"
"11.7.2018 20:51","15,6"
"11.7.2018 21:01","15,1"
"11.7.2018 21:11","14,8"
"11.7.2018 21:21","14,8"
"11.7.2018 21:31","14,6"
"11.7.2018 21:41","14,5"
"11.7.2018 21:51","14,5"
"11.7.2018 22:01","14,6"
"11.7.2018 22:11","14,4"
"11.7.2018 22:21","14,6"
"11.7.2018 22:31","14,4"
"11.7.2018 22:41","14,5"
"11.7.2018 22:51","14,8"
"11.7.2018 23:01","14,9"
"11.7.2018 23:11","15,2"
"11.7.2018 23:21","15,4"
"11.7.2018 23:31","15,4"
"11.7.2018 23:41","15,3"
"11.7.2018 23:51","15,2"
"12.7.2018 0:01","15,1"
"12.7.2018 0:11","14,9"
"12.7.2018 0:21","14,9"
"12.7.2018 0:31","14,7"
"12.7.2018 0:41","14,6"
"12.7.2018 0:51","14,6"
"12.7.2018 1:01","14,5"
"12.7.2018 1:11","14,6"
"12.7.2018 1:21","14,4"
"12.7.2018 1:31","14,2"
"12.7.2018 1:41","14,0"
"12.7.2018 1:51","13,6"
"12.7.2018 2:01","13,3"
"12.7.2018 2:11","13,4"
"12.7.2018 2:21","13,2"
"12.7.2018 2:31","12,9"
"12.7.2018 2:41","13,1"
"12.7.2018 2:51","12,9"
"12.7.2018 3:01","12,7"
"12.7.2018 3:11","12,7"
"12.7.2018 3:21","12,7"
"12.7.2018 3:31","12,4"
"12.7.2018 3:41","12,4"
"12.7.2018 3:51","12,4"
"12.7.2018 4:01","12,3"
"12.7.2018 4:11","12,3"
"12.7.2018 4:21","11,6"
"12.7.2018 4:31","12,1"
"12.7.2018 4:41","12,1"
"12.7.2018 4:51","12,3"
"12.7.2018 5:01","12,5"
"12.7.2018 5:11","12,7"
"12.7.2018 5:21","12,9"
"12.7.2018 5:31","13,3"
"12.7.2018 5:41","13,4"
"12.7.2018 5:51","13,7"
"12.7.2018 6:01","14,1"
"12.7.2018 6:11","14,3"
"12.7.2018 6:21","14,4"
"12.7.2018 6:31","15,2"
"12.7.2018 6:41","15,6"
"12.7.2018 6:51","15,6"
"12.7.2018 7:01","16,3"
"12.7.2018 7:11","16,9"
"12.7.2018 7:21","17,6"
"12.7.2018 7:31","18,4"
"12.7.2018 7:41","19,4"
"12.7.2018 7:51","19,4"
"12.7.2018 8:01","19,9"
"12.7.2018 8:11","20,6"
"12.7.2018 8:21","21,6"
"12.7.2018 8:31","22,7"
"12.7.2018 8:41","22,6"
"12.7.2018 8:51","22,1"
"12.7.2018 9:01","22,9"
"12.7.2018 9:11","21,2"
"12.7.2018 9:21","22,9"
"12.7.2018 9:31","21,3"
"12.7.2018 9:41","22,9"
"12.7.2018 9:51","22,9"
