"Datum","Teplota (�C)"
"6.1.2017 14:10","-4,1"
"6.1.2017 14:20","-3,9"
"6.1.2017 14:30","-4,3"
"6.1.2017 14:40","-4,4"
"6.1.2017 14:50","-4,4"
"6.1.2017 15:00","-4,8"
"6.1.2017 15:10","-4,8"
"6.1.2017 15:20","-5,4"
"6.1.2017 15:30","-5,9"
"6.1.2017 15:40","-6,0"
"6.1.2017 15:50","-6,1"
"6.1.2017 16:00","-6,3"
"6.1.2017 16:10","-6,4"
"6.1.2017 16:20","-6,7"
"6.1.2017 16:30","-6,8"
"6.1.2017 16:40","-6,9"
"6.1.2017 16:50","-6,9"
"6.1.2017 17:00","-6,9"
"6.1.2017 17:10","-7,1"
"6.1.2017 17:20","-6,9"
"6.1.2017 17:30","-6,9"
"6.1.2017 17:40","-7,3"
"6.1.2017 17:50","-7,3"
"6.1.2017 18:00","-7,3"
"6.1.2017 18:10","-7,3"
"6.1.2017 18:20","-7,2"
"6.1.2017 18:30","-6,9"
"6.1.2017 18:40","-6,9"
"6.1.2017 18:50","-6,9"
"6.1.2017 19:00","-6,9"
"6.1.2017 19:10","-6,9"
"6.1.2017 19:20","-7,0"
"6.1.2017 19:30","-7,3"
"6.1.2017 19:40","-7,5"
"6.1.2017 19:50","-7,7"
"6.1.2017 20:00","-7,8"
"6.1.2017 20:10","-7,9"
"6.1.2017 20:20","-8,2"
"6.1.2017 20:30","-8,2"
"6.1.2017 20:40","-8,4"
"6.1.2017 20:50","-8,3"
"6.1.2017 21:00","-8,7"
"6.1.2017 21:10","-8,9"
"6.1.2017 21:20","-9,0"
"6.1.2017 21:30","-8,9"
"6.1.2017 21:40","-9,0"
"6.1.2017 21:50","-9,2"
"6.1.2017 22:00","-9,2"
"6.1.2017 22:10","-9,4"
"6.1.2017 22:20","-9,4"
"6.1.2017 22:30","-9,6"
"6.1.2017 22:40","-9,6"
"6.1.2017 22:50","-9,8"
"6.1.2017 23:00","-9,8"
"6.1.2017 23:10","-10,1"
"6.1.2017 23:20","-10,5"
"6.1.2017 23:30","-10,6"
"6.1.2017 23:40","-10,9"
"6.1.2017 23:50","-10,6"
"7.1.2017 0:00","-10,5"
"7.1.2017 0:10","-10,8"
"7.1.2017 0:20","-10,9"
"7.1.2017 0:30","-11,0"
"7.1.2017 0:40","-11,0"
"7.1.2017 0:50","-11,3"
"7.1.2017 1:00","-11,3"
"7.1.2017 1:10","-11,5"
"7.1.2017 1:20","-11,6"
"7.1.2017 1:30","-11,6"
"7.1.2017 1:40","-11,5"
"7.1.2017 1:50","-11,4"
"7.1.2017 2:00","-11,8"
"7.1.2017 2:10","-12,1"
"7.1.2017 2:20","-12,1"
"7.1.2017 2:30","-12,1"
"7.1.2017 2:40","-12,6"
"7.1.2017 2:50","-12,6"
"7.1.2017 3:00","-12,4"
"7.1.2017 3:10","-12,3"
"7.1.2017 3:20","-12,6"
"7.1.2017 3:30","-12,4"
"7.1.2017 3:40","-12,4"
"7.1.2017 3:50","-12,4"
"7.1.2017 4:00","-12,3"
"7.1.2017 4:10","-12,1"
"7.1.2017 4:20","-12,2"
"7.1.2017 4:30","-12,5"
"7.1.2017 4:40","-12,6"
"7.1.2017 4:50","-12,8"
"7.1.2017 5:00","-12,9"
"7.1.2017 5:10","-12,9"
"7.1.2017 5:20","-13,0"
"7.1.2017 5:30","-13,1"
"7.1.2017 5:40","-13,1"
"7.1.2017 5:50","-13,1"
"7.1.2017 6:00","-13,1"
"7.1.2017 6:10","-13,3"
"7.1.2017 6:20","-13,1"
"7.1.2017 6:30","-13,6"
"7.1.2017 6:40","-13,2"
"7.1.2017 6:50","-13,1"
"7.1.2017 7:00","-13,3"
"7.1.2017 7:10","-13,0"
"7.1.2017 7:20","-13,1"
"7.1.2017 7:30","-13,0"
"7.1.2017 7:40","-13,1"
"7.1.2017 7:50","-13,3"
"7.1.2017 8:00","-13,1"
"7.1.2017 8:10","-13,6"
"7.1.2017 8:20","-13,6"
"7.1.2017 8:30","-13,3"
"7.1.2017 8:40","-13,0"
"7.1.2017 8:50","-12,7"
"7.1.2017 9:00","-12,4"
"7.1.2017 9:10","-12,3"
"7.1.2017 9:20","-11,9"
"7.1.2017 9:30","-11,4"
"7.1.2017 9:40","-10,5"
"7.1.2017 9:50","-10,3"
"7.1.2017 10:00","-10,4"
"7.1.2017 10:10","-10,9"
"7.1.2017 10:20","-11,0"
"7.1.2017 10:30","-10,4"
"7.1.2017 10:40","-10,1"
"7.1.2017 10:50","-10,0"
"7.1.2017 11:00","-9,2"
"7.1.2017 11:10","-8,2"
"7.1.2017 11:20","-7,5"
"7.1.2017 11:30","-6,9"
"7.1.2017 11:40","-7,5"
"7.1.2017 11:50","-7,7"
"7.1.2017 12:00","-7,7"
"7.1.2017 12:10","-7,9"
"7.1.2017 12:20","-7,0"
"7.1.2017 12:30","-6,8"
"7.1.2017 12:40","-6,7"
"7.1.2017 12:50","-6,6"
"7.1.2017 13:00","-6,9"
"7.1.2017 13:10","-6,4"
"7.1.2017 13:20","-5,6"
"7.1.2017 13:30","-5,7"
"7.1.2017 13:40","-5,6"
"7.1.2017 13:50","-5,7"
"7.1.2017 14:00","-5,4"
"7.1.2017 14:10","-5,4"
"7.1.2017 14:20","-5,2"
"7.1.2017 14:30","-5,6"
"7.1.2017 14:40","-5,6"
"7.1.2017 14:50","-5,9"
"7.1.2017 15:00","-5,9"
"7.1.2017 15:10","-5,8"
"7.1.2017 15:20","-5,9"
"7.1.2017 15:30","-6,0"
"7.1.2017 15:40","-6,3"
"7.1.2017 15:50","-6,4"
"7.1.2017 16:00","-6,6"
"7.1.2017 16:10","-6,9"
"7.1.2017 16:20","-7,2"
"7.1.2017 16:30","-7,9"
"7.1.2017 16:40","-8,3"
"7.1.2017 16:50","-8,3"
"7.1.2017 17:00","-8,4"
"7.1.2017 17:10","-8,5"
"7.1.2017 17:20","-8,5"
"7.1.2017 17:30","-8,5"
"7.1.2017 17:40","-8,7"
"7.1.2017 17:50","-8,6"
"7.1.2017 18:00","-8,7"
"7.1.2017 18:10","-8,6"
"7.1.2017 18:20","-8,7"
"7.1.2017 18:30","-9,2"
"7.1.2017 19:50","-9,8"
"7.1.2017 20:00","-9,9"
"7.1.2017 20:10","-10,1"
"7.1.2017 20:20","-9,9"
"7.1.2017 20:30","-9,9"
"7.1.2017 20:40","-9,8"
"7.1.2017 20:50","-9,6"
"7.1.2017 21:00","-9,7"
"7.1.2017 21:10","-9,8"
"7.1.2017 21:20","-9,9"
"7.1.2017 21:30","-9,8"
"7.1.2017 21:40","-9,8"
"7.1.2017 21:50","-9,8"
"7.1.2017 22:00","-9,8"
"7.1.2017 22:10","-9,8"
"7.1.2017 22:20","-9,8"
"7.1.2017 22:30","-9,6"
"7.1.2017 22:40","-9,6"
"7.1.2017 22:50","-9,6"
"7.1.2017 23:00","-9,6"
"7.1.2017 23:10","-9,6"
"7.1.2017 23:20","-9,5"
"7.1.2017 23:30","-9,6"
"7.1.2017 23:40","-9,6"
"7.1.2017 23:50","-9,6"
"8.1.2017 0:00","-9,6"
"8.1.2017 0:10","-9,8"
"8.1.2017 0:20","-9,6"
"8.1.2017 0:30","-9,6"
"8.1.2017 0:40","-9,6"
"8.1.2017 0:50","-9,6"
"8.1.2017 1:00","-9,6"
"8.1.2017 1:10","-9,7"
"8.1.2017 1:20","-9,6"
"8.1.2017 1:30","-9,6"
"8.1.2017 1:40","-9,6"
"8.1.2017 1:50","-9,4"
"8.1.2017 2:00","-9,4"
"8.1.2017 2:10","-9,6"
"8.1.2017 2:20","-9,4"
"8.1.2017 2:30","-9,6"
"8.1.2017 2:40","-9,6"
"8.1.2017 2:50","-9,6"
"8.1.2017 3:00","-9,6"
"8.1.2017 3:10","-9,5"
"8.1.2017 3:20","-9,6"
"8.1.2017 3:30","-9,6"
"8.1.2017 3:40","-9,6"
"8.1.2017 3:50","-9,6"
"8.1.2017 4:00","-9,5"
"8.1.2017 4:10","-9,7"
"8.1.2017 4:20","-9,6"
"8.1.2017 4:30","-9,7"
"8.1.2017 4:40","-9,6"
"8.1.2017 4:50","-9,6"
"8.1.2017 5:00","-9,8"
"8.1.2017 5:10","-9,9"
"8.1.2017 5:20","-9,8"
"8.1.2017 5:30","-9,9"
"8.1.2017 5:40","-9,8"
"8.1.2017 5:50","-9,9"
"8.1.2017 6:00","-9,8"
"8.1.2017 6:10","-9,9"
"8.1.2017 6:20","-9,9"
"8.1.2017 6:30","-9,9"
"8.1.2017 6:40","-9,8"
"8.1.2017 6:50","-9,8"
"8.1.2017 7:00","-9,7"
"8.1.2017 7:10","-9,6"
"8.1.2017 7:20","-9,6"
"8.1.2017 7:30","-9,6"
"8.1.2017 7:40","-9,6"
"8.1.2017 7:50","-9,5"
"8.1.2017 8:00","-9,3"
"8.1.2017 8:10","-9,4"
"8.1.2017 8:20","-9,4"
"8.1.2017 8:30","-9,1"
"8.1.2017 8:40","-9,3"
"8.1.2017 8:50","-9,0"
"8.1.2017 9:00","-8,9"
"8.1.2017 9:10","-8,4"
"8.1.2017 9:20","-8,1"
"8.1.2017 9:30","-8,3"
"8.1.2017 9:40","-8,1"
"8.1.2017 9:50","-8,3"
"8.1.2017 10:00","-8,1"
"8.1.2017 10:10","-8,0"
"8.1.2017 10:20","-7,6"
"8.1.2017 10:30","-7,7"
"8.1.2017 10:40","-7,0"
"8.1.2017 10:50","-7,2"
"8.1.2017 11:00","-7,3"
"8.1.2017 11:10","-5,6"
"8.1.2017 11:20","-5,3"
"8.1.2017 11:30","-4,6"
"8.1.2017 11:40","-4,9"
"8.1.2017 11:50","-5,1"
"8.1.2017 12:00","-5,4"
"8.1.2017 12:10","-5,8"
"8.1.2017 12:20","-5,4"
"8.1.2017 12:30","-5,5"
"8.1.2017 12:40","-5,6"
"8.1.2017 12:50","-5,6"
"8.1.2017 13:00","-5,8"
"8.1.2017 13:10","-5,9"
"8.1.2017 13:20","-6,0"
"8.1.2017 13:30","-5,6"
"8.1.2017 13:40","-5,8"
"8.1.2017 13:50","-6,1"
"8.1.2017 14:00","-5,8"
"8.1.2017 14:10","-5,8"
"8.1.2017 14:20","-5,6"
"8.1.2017 14:30","-5,6"
"8.1.2017 14:40","-5,7"
"8.1.2017 14:50","-5,8"
"8.1.2017 15:00","-6,1"
"8.1.2017 15:10","-6,7"
"8.1.2017 15:20","-7,1"
"8.1.2017 15:30","-7,3"
"8.1.2017 15:40","-7,4"
"8.1.2017 15:50","-7,9"
"8.1.2017 16:00","-8,1"
"8.1.2017 16:10","-8,5"
"8.1.2017 16:20","-8,6"
"8.1.2017 16:30","-8,9"
"8.1.2017 16:40","-9,4"
"8.1.2017 16:50","-9,8"
"8.1.2017 17:00","-10,0"
"8.1.2017 17:10","-10,3"
"8.1.2017 17:20","-10,4"
"8.1.2017 17:30","-10,4"
"8.1.2017 17:40","-10,5"
"8.1.2017 17:50","-10,6"
"8.1.2017 18:00","-10,6"
"8.1.2017 18:10","-10,8"
"8.1.2017 18:20","-10,7"
"8.1.2017 18:30","-11,0"
"8.1.2017 18:40","-11,1"
"8.1.2017 18:50","-11,3"
"8.1.2017 19:00","-11,4"
"8.1.2017 19:10","-11,4"
"8.1.2017 19:20","-11,4"
"8.1.2017 19:30","-11,6"
"8.1.2017 19:40","-11,4"
"8.1.2017 19:50","-10,6"
"8.1.2017 20:00","-10,2"
"8.1.2017 20:10","-9,6"
"8.1.2017 20:20","-9,1"
"8.1.2017 20:30","-8,6"
"8.1.2017 20:40","-8,5"
"8.1.2017 20:50","-8,6"
"8.1.2017 21:00","-8,5"
"8.1.2017 21:10","-8,3"
"8.1.2017 21:20","-8,1"
"8.1.2017 21:30","-7,9"
"8.1.2017 21:40","-7,9"
"8.1.2017 21:50","-8,1"
"8.1.2017 22:00","-8,1"
"8.1.2017 22:10","-8,1"
"8.1.2017 22:20","-8,1"
"8.1.2017 22:30","-7,9"
"8.1.2017 22:40","-7,9"
"8.1.2017 22:50","-8,1"
"8.1.2017 23:00","-8,0"
"8.1.2017 23:10","-7,9"
"8.1.2017 23:20","-8,0"
"8.1.2017 23:30","-7,9"
"8.1.2017 23:40","-7,9"
"8.1.2017 23:50","-7,9"
"9.1.2017 0:00","-7,9"
"9.1.2017 0:10","-7,9"
"9.1.2017 0:20","-7,9"
"9.1.2017 0:30","-7,9"
"9.1.2017 0:40","-7,8"
"9.1.2017 0:50","-7,8"
"9.1.2017 1:00","-7,8"
"9.1.2017 1:10","-7,6"
"9.1.2017 1:20","-7,6"
"9.1.2017 1:30","-7,6"
"9.1.2017 1:40","-7,6"
"9.1.2017 1:50","-7,6"
"9.1.2017 2:00","-7,5"
"9.1.2017 2:10","-7,4"
"9.1.2017 2:20","-7,3"
"9.1.2017 2:30","-7,4"
"9.1.2017 2:40","-7,4"
"9.1.2017 2:50","-7,4"
"9.1.2017 3:00","-7,5"
"9.1.2017 3:10","-7,5"
"9.1.2017 3:20","-7,6"
"9.1.2017 3:30","-7,4"
"9.1.2017 3:40","-7,4"
"9.1.2017 3:50","-7,5"
"9.1.2017 4:00","-7,4"
"9.1.2017 4:10","-7,4"
"9.1.2017 4:20","-7,6"
"9.1.2017 4:30","-7,6"
"9.1.2017 4:40","-7,7"
"9.1.2017 4:50","-7,7"
"9.1.2017 5:00","-7,6"
"9.1.2017 5:10","-7,6"
"9.1.2017 5:20","-7,7"
"9.1.2017 5:30","-7,7"
"9.1.2017 5:40","-7,8"
"9.1.2017 5:50","-7,7"
"9.1.2017 6:00","-7,8"
"9.1.2017 6:10","-7,9"
"9.1.2017 6:20","-7,9"
"9.1.2017 6:30","-7,9"
"9.1.2017 6:40","-7,9"
"9.1.2017 6:50","-7,9"
"9.1.2017 7:00","-7,8"
"9.1.2017 7:10","-7,8"
"9.1.2017 7:20","-7,6"
"9.1.2017 7:30","-7,7"
"9.1.2017 7:40","-7,6"
"9.1.2017 7:50","-7,8"
"9.1.2017 8:00","-7,9"
"9.1.2017 8:10","-7,6"
"9.1.2017 8:20","-7,7"
"9.1.2017 8:30","-7,6"
"9.1.2017 8:40","-7,8"
"9.1.2017 8:50","-7,8"
"9.1.2017 9:00","-7,8"
"9.1.2017 9:10","-7,3"
"9.1.2017 9:20","-6,6"
"9.1.2017 9:30","-5,8"
"9.1.2017 9:40","-5,8"
"9.1.2017 9:50","-5,8"
"9.1.2017 10:00","-6,0"
"9.1.2017 10:10","-5,5"
"9.1.2017 10:20","-5,2"
"9.1.2017 10:30","-4,6"
"9.1.2017 10:40","-4,1"
"9.1.2017 10:50","-3,8"
"9.1.2017 11:00","-3,2"
"9.1.2017 11:10","-3,0"
"9.1.2017 11:20","-1,8"
"9.1.2017 11:30","-3,2"
"9.1.2017 11:40","-3,9"
"9.1.2017 11:50","-4,1"
"9.1.2017 12:00","-3,9"
"9.1.2017 12:10","-4,5"
"9.1.2017 12:20","-4,9"
"9.1.2017 12:30","-4,4"
"9.1.2017 12:40","-4,0"
"9.1.2017 12:50","-3,4"
"9.1.2017 13:00","-3,9"
"9.1.2017 13:10","-4,4"
"9.1.2017 13:20","-4,1"
"9.1.2017 13:30","-4,5"
"9.1.2017 13:40","-4,4"
"9.1.2017 13:50","-4,7"
"9.1.2017 14:00","-4,6"
"9.1.2017 14:10","-4,8"
"9.1.2017 14:20","-4,8"
"9.1.2017 14:30","-4,8"
"9.1.2017 14:40","-5,1"
"9.1.2017 14:50","-5,1"
"9.1.2017 15:00","-5,1"
"9.1.2017 15:10","-5,1"
"9.1.2017 15:20","-5,1"
"9.1.2017 15:30","-5,0"
"9.1.2017 15:40","-4,8"
"9.1.2017 15:50","-4,8"
"9.1.2017 16:00","-4,8"
"9.1.2017 16:10","-4,8"
"9.1.2017 16:20","-4,8"
"9.1.2017 16:30","-4,8"
"9.1.2017 16:40","-4,7"
"9.1.2017 16:50","-4,6"
"9.1.2017 17:00","-4,6"
"9.1.2017 17:10","-4,4"
"9.1.2017 17:20","-4,4"
"9.1.2017 17:30","-4,3"
"9.1.2017 17:40","-4,2"
"9.1.2017 17:50","-4,1"
"9.1.2017 18:00","-4,1"
"9.1.2017 18:10","-3,9"
"9.1.2017 18:20","-4,1"
"9.1.2017 18:30","-4,1"
"9.1.2017 18:40","-3,9"
"9.1.2017 18:50","-3,4"
"9.1.2017 19:00","-3,3"
"9.1.2017 19:10","-3,4"
"9.1.2017 19:20","-3,3"
"9.1.2017 19:30","-3,3"
"9.1.2017 19:40","-3,4"
"9.1.2017 19:50","-3,4"
"9.1.2017 20:00","-3,4"
"9.1.2017 20:10","-3,6"
"9.1.2017 20:20","-4,1"
"9.1.2017 20:30","-4,1"
"9.1.2017 20:40","-3,8"
"9.1.2017 20:50","-3,6"
"9.1.2017 21:00","-3,7"
"9.1.2017 21:10","-3,8"
"9.1.2017 21:20","-3,9"
"9.1.2017 21:30","-4,4"
"9.1.2017 21:40","-4,4"
"9.1.2017 21:50","-4,4"
"9.1.2017 22:00","-4,4"
"9.1.2017 22:10","-4,9"
"9.1.2017 22:20","-5,5"
"9.1.2017 22:30","-6,1"
"9.1.2017 22:40","-6,5"
"9.1.2017 22:50","-6,8"
"9.1.2017 23:00","-7,3"
"9.1.2017 23:10","-8,1"
"9.1.2017 23:20","-8,5"
"9.1.2017 23:30","-8,6"
"9.1.2017 23:40","-8,6"
"9.1.2017 23:50","-8,5"
"10.1.2017 0:00","-8,4"
"10.1.2017 0:10","-8,3"
"10.1.2017 0:20","-8,1"
"10.1.2017 0:30","-7,8"
"10.1.2017 0:40","-7,7"
"10.1.2017 0:50","-7,6"
"10.1.2017 1:00","-7,6"
"10.1.2017 1:10","-7,6"
"10.1.2017 1:20","-7,5"
"10.1.2017 1:30","-7,5"
"10.1.2017 1:40","-7,4"
"10.1.2017 1:50","-7,6"
"10.1.2017 2:00","-7,5"
"10.1.2017 2:10","-7,4"
"10.1.2017 2:20","-7,8"
"10.1.2017 2:30","-7,9"
"10.1.2017 2:40","-8,0"
"10.1.2017 2:50","-8,3"
"10.1.2017 3:00","-8,2"
"10.1.2017 3:10","-8,3"
"10.1.2017 3:20","-8,3"
"10.1.2017 3:30","-8,2"
"10.1.2017 3:40","-8,1"
"10.1.2017 3:50","-8,3"
"10.1.2017 4:00","-8,6"
"10.1.2017 4:10","-8,8"
"10.1.2017 4:20","-9,0"
"10.1.2017 4:30","-9,1"
"10.1.2017 4:40","-8,9"
"10.1.2017 4:50","-8,8"
"10.1.2017 5:00","-8,7"
"10.1.2017 5:10","-8,6"
"10.1.2017 5:20","-8,6"
"10.1.2017 5:30","-8,5"
"10.1.2017 5:40","-8,5"
"10.1.2017 5:50","-8,5"
"10.1.2017 6:00","-8,6"
"10.1.2017 6:10","-8,6"
"10.1.2017 6:20","-8,7"
"10.1.2017 6:30","-8,6"
"10.1.2017 6:40","-8,6"
"10.1.2017 6:50","-8,5"
"10.1.2017 7:00","-8,4"
"10.1.2017 7:10","-8,3"
"10.1.2017 7:20","-8,3"
"10.1.2017 7:30","-8,3"
"10.1.2017 7:40","-8,3"
"10.1.2017 7:50","-8,3"
"10.1.2017 8:00","-8,1"
"10.1.2017 8:10","-8,1"
"10.1.2017 8:20","-7,9"
"10.1.2017 8:30","-7,8"
"10.1.2017 8:40","-7,7"
"10.1.2017 8:50","-7,6"
"10.1.2017 9:00","-7,6"
"10.1.2017 9:10","-7,3"
"10.1.2017 9:20","-7,3"
"10.1.2017 9:30","-7,3"
"10.1.2017 9:40","-7,1"
"10.1.2017 9:50","-7,2"
"10.1.2017 10:00","-6,8"
"10.1.2017 10:10","-6,9"
"10.1.2017 10:20","-6,7"
"10.1.2017 10:30","-6,6"
"10.1.2017 10:40","-7,1"
"10.1.2017 10:50","-6,8"
"10.1.2017 11:00","-6,4"
"10.1.2017 11:10","-6,4"
"10.1.2017 11:20","-6,3"
"10.1.2017 11:30","-6,0"
"10.1.2017 11:40","-5,6"
"10.1.2017 11:50","-5,3"
"10.1.2017 12:00","-4,9"
"10.1.2017 12:10","-4,8"
"10.1.2017 12:20","-5,3"
"10.1.2017 12:30","-4,6"
"10.1.2017 12:40","-4,4"
"10.1.2017 12:50","-5,3"
"10.1.2017 13:00","-5,0"
"10.1.2017 13:10","-5,8"
"10.1.2017 13:20","-5,8"
"10.1.2017 13:30","-5,8"
"10.1.2017 13:40","-5,9"
"10.1.2017 13:50","-6,0"
"10.1.2017 14:00","-6,1"
"10.1.2017 14:10","-5,7"
"10.1.2017 14:20","-5,4"
"10.1.2017 14:30","-6,3"
"10.1.2017 14:40","-6,1"
"10.1.2017 14:50","-6,7"
"10.1.2017 15:00","-7,0"
"10.1.2017 15:10","-7,1"
"10.1.2017 15:20","-7,3"
"10.1.2017 15:30","-7,4"
"10.1.2017 15:40","-7,5"
"10.1.2017 15:50","-7,8"
"10.1.2017 16:00","-7,8"
"10.1.2017 16:10","-7,9"
"10.1.2017 16:20","-8,0"
"10.1.2017 16:30","-8,0"
"10.1.2017 16:40","-7,8"
"10.1.2017 16:50","-7,8"
"10.1.2017 17:00","-7,7"
"10.1.2017 17:10","-7,7"
"10.1.2017 17:20","-7,6"
"10.1.2017 17:30","-7,7"
"10.1.2017 17:40","-7,6"
"10.1.2017 17:50","-7,7"
"10.1.2017 18:00","-7,8"
"10.1.2017 18:10","-7,8"
"10.1.2017 18:20","-7,8"
"10.1.2017 18:30","-8,0"
"10.1.2017 18:40","-8,3"
"10.1.2017 18:50","-8,3"
"10.1.2017 19:00","-8,6"
"10.1.2017 19:10","-8,7"
"10.1.2017 19:20","-9,1"
"10.1.2017 19:30","-9,0"
"10.1.2017 19:40","-9,1"
"10.1.2017 19:50","-9,2"
"10.1.2017 20:00","-9,5"
"10.1.2017 20:10","-9,6"
"10.1.2017 20:20","-9,6"
"10.1.2017 20:30","-9,8"
"10.1.2017 20:40","-9,8"
"10.1.2017 20:50","-9,9"
"10.1.2017 21:00","-9,9"
"10.1.2017 21:10","-9,8"
"10.1.2017 21:20","-9,9"
"10.1.2017 21:30","-10,0"
"10.1.2017 21:40","-10,1"
"10.1.2017 21:50","-10,6"
"10.1.2017 22:00","-10,9"
"10.1.2017 22:10","-11,4"
"10.1.2017 22:20","-11,4"
"10.1.2017 22:30","-11,4"
"10.1.2017 22:40","-11,2"
"10.1.2017 22:50","-11,3"
"10.1.2017 23:00","-11,1"
"10.1.2017 23:10","-11,4"
"10.1.2017 23:20","-11,6"
"10.1.2017 23:30","-11,8"
"10.1.2017 23:40","-12,1"
"10.1.2017 23:50","-12,0"
"11.1.2017 0:00","-12,3"
"11.1.2017 0:10","-12,4"
"11.1.2017 0:20","-12,5"
"11.1.2017 0:30","-12,7"
"11.1.2017 0:40","-12,8"
"11.1.2017 0:50","-12,9"
"11.1.2017 1:00","-12,9"
"11.1.2017 1:10","-12,9"
"11.1.2017 1:20","-12,9"
"11.1.2017 1:30","-12,9"
"11.1.2017 1:40","-13,0"
"11.1.2017 1:50","-13,1"
"11.1.2017 2:00","-13,1"
"11.1.2017 2:10","-13,3"
"11.1.2017 2:20","-13,2"
"11.1.2017 2:30","-13,2"
"11.1.2017 2:40","-13,1"
"11.1.2017 2:50","-13,1"
"11.1.2017 3:00","-13,1"
"11.1.2017 3:10","-13,1"
"11.1.2017 3:20","-12,9"
"11.1.2017 3:30","-12,8"
"11.1.2017 3:40","-12,9"
"11.1.2017 3:50","-13,1"
"11.1.2017 4:00","-12,9"
"11.1.2017 4:10","-12,5"
"11.1.2017 4:20","-12,2"
"11.1.2017 4:30","-12,4"
"11.1.2017 4:40","-12,8"
"11.1.2017 4:50","-12,7"
"11.1.2017 5:00","-12,9"
"11.1.2017 5:10","-13,1"
"11.1.2017 5:20","-13,1"
"11.1.2017 5:30","-13,3"
"11.1.2017 5:40","-13,1"
"11.1.2017 5:50","-13,1"
"11.1.2017 6:00","-13,1"
"11.1.2017 6:10","-13,3"
"11.1.2017 6:20","-13,4"
"11.1.2017 6:30","-13,4"
"11.1.2017 6:40","-13,3"
"11.1.2017 6:50","-13,4"
"11.1.2017 7:00","-13,4"
"11.1.2017 7:10","-13,4"
"11.1.2017 7:20","-13,6"
"11.1.2017 7:30","-13,2"
"11.1.2017 7:40","-12,9"
"11.1.2017 7:50","-13,3"
"11.1.2017 8:00","-13,3"
"11.1.2017 8:10","-12,8"
"11.1.2017 8:20","-12,8"
"11.1.2017 8:30","-12,6"
"11.1.2017 8:40","-12,4"
"11.1.2017 8:50","-12,1"
"11.1.2017 9:00","-11,5"
"11.1.2017 9:10","-11,4"
"11.1.2017 9:20","-11,2"
"11.1.2017 9:30","-10,4"
"11.1.2017 9:40","-8,8"
"11.1.2017 9:50","-8,2"
"11.1.2017 10:00","-8,1"
"11.1.2017 10:10","-8,6"
"11.1.2017 10:20","-8,3"
"11.1.2017 10:30","-8,3"
"11.1.2017 10:40","-8,1"
"11.1.2017 10:50","-7,5"
"11.1.2017 11:00","-6,7"
"11.1.2017 11:10","-6,3"
"11.1.2017 11:20","-5,2"
"11.1.2017 11:30","-4,4"
"11.1.2017 11:40","-5,0"
"11.1.2017 11:50","-5,4"
"11.1.2017 12:00","-5,6"
"11.1.2017 12:10","-5,8"
"11.1.2017 12:20","-6,2"
"11.1.2017 12:30","-5,9"
"11.1.2017 12:40","-6,3"
"11.1.2017 12:50","-5,8"
"11.1.2017 13:00","-5,9"
"11.1.2017 13:10","-5,9"
"11.1.2017 13:20","-5,7"
"11.1.2017 13:30","-5,8"
"11.1.2017 13:40","-5,8"
"11.1.2017 13:50","-5,6"
"11.1.2017 14:00","-5,5"
"11.1.2017 14:10","-4,9"
"11.1.2017 14:20","-4,7"
"11.1.2017 14:30","-4,6"
"11.1.2017 14:40","-4,4"
"11.1.2017 14:50","-4,6"
"11.1.2017 15:00","-4,8"
"11.1.2017 15:10","-5,3"
"11.1.2017 15:20","-5,6"
"11.1.2017 15:30","-5,7"
"11.1.2017 15:40","-6,1"
"11.1.2017 15:50","-6,2"
"11.1.2017 16:00","-6,4"
"11.1.2017 16:10","-6,6"
"11.1.2017 16:20","-7,0"
"11.1.2017 16:30","-6,9"
"11.1.2017 16:40","-7,6"
"11.1.2017 16:50","-7,6"
"11.1.2017 17:00","-7,0"
"11.1.2017 17:10","-6,6"
"11.1.2017 17:20","-6,2"
"11.1.2017 17:30","-6,1"
"11.1.2017 17:40","-6,0"
"11.1.2017 17:50","-6,1"
"11.1.2017 18:00","-6,0"
"11.1.2017 18:10","-5,9"
"11.1.2017 18:20","-5,9"
"11.1.2017 18:30","-5,9"
"11.1.2017 18:40","-5,9"
"11.1.2017 18:50","-5,9"
"11.1.2017 19:00","-6,1"
"11.1.2017 19:10","-5,8"
"11.1.2017 19:20","-5,7"
"11.1.2017 19:30","-5,7"
"11.1.2017 19:40","-5,6"
"11.1.2017 19:50","-5,6"
"11.1.2017 20:00","-5,5"
"11.1.2017 20:10","-5,4"
"11.1.2017 20:20","-5,4"
"11.1.2017 20:30","-5,4"
"11.1.2017 20:40","-5,4"
"11.1.2017 20:50","-5,5"
"11.1.2017 21:00","-5,8"
"11.1.2017 21:10","-5,9"
"11.1.2017 21:20","-5,9"
"11.1.2017 21:30","-5,9"
"11.1.2017 21:40","-5,9"
"11.1.2017 21:50","-5,8"
"11.1.2017 22:00","-5,7"
"11.1.2017 22:10","-5,5"
"11.1.2017 22:20","-5,5"
"11.1.2017 22:30","-5,5"
"11.1.2017 22:40","-5,5"
"11.1.2017 22:50","-5,5"
"11.1.2017 23:00","-5,4"
"11.1.2017 23:10","-5,4"
"11.1.2017 23:20","-5,4"
"11.1.2017 23:30","-5,5"
"11.1.2017 23:40","-5,5"
"11.1.2017 23:50","-5,6"
"12.1.2017 0:00","-5,5"
"12.1.2017 0:10","-5,5"
"12.1.2017 0:20","-5,5"
"12.1.2017 0:30","-5,5"
