"Datum","Teplota (�C)"
"6.5.2017 17:01","21,2"
"6.5.2017 17:11","20,7"
"6.5.2017 17:21","20,6"
"6.5.2017 17:31","19,3"
"6.5.2017 17:41","19,3"
"6.5.2017 17:51","19,3"
"6.5.2017 18:01","19,3"
"6.5.2017 18:11","18,9"
"6.5.2017 18:21","18,4"
"6.5.2017 18:31","18,1"
"6.5.2017 18:41","17,7"
"6.5.2017 18:51","17,6"
"6.5.2017 19:01","17,1"
"6.5.2017 19:11","16,9"
"6.5.2017 19:21","16,9"
"6.5.2017 19:31","16,0"
"6.5.2017 19:41","15,3"
"6.5.2017 19:51","15,2"
"6.5.2017 20:01","15,2"
"6.5.2017 20:11","14,9"
"6.5.2017 20:21","15,2"
"6.5.2017 20:31","14,6"
"6.5.2017 20:41","14,6"
"6.5.2017 20:51","15,0"
"6.5.2017 21:01","15,1"
"6.5.2017 21:11","14,5"
"6.5.2017 21:21","13,8"
"6.5.2017 21:31","14,2"
"6.5.2017 21:41","14,1"
"6.5.2017 21:51","14,2"
"6.5.2017 22:01","14,4"
"6.5.2017 22:11","14,2"
"6.5.2017 22:21","13,8"
"6.5.2017 22:31","13,4"
"6.5.2017 22:41","13,3"
"6.5.2017 22:51","12,9"
"6.5.2017 23:01","13,0"
"6.5.2017 23:11","12,6"
"6.5.2017 23:21","12,6"
"6.5.2017 23:31","12,6"
"6.5.2017 23:41","12,6"
"6.5.2017 23:51","12,3"
"7.5.2017 0:01","12,3"
"7.5.2017 0:11","12,6"
"7.5.2017 0:21","12,4"
"7.5.2017 0:31","12,2"
"7.5.2017 0:41","12,3"
"7.5.2017 0:51","12,0"
"7.5.2017 1:01","11,8"
"7.5.2017 1:11","11,8"
"7.5.2017 1:21","11,6"
"7.5.2017 1:31","11,6"
"7.5.2017 1:41","11,6"
"7.5.2017 1:51","11,6"
"7.5.2017 2:01","11,6"
"7.5.2017 2:11","11,2"
"7.5.2017 2:21","10,8"
"7.5.2017 2:31","10,8"
"7.5.2017 2:41","10,8"
"7.5.2017 2:51","10,8"
"7.5.2017 3:01","10,8"
"7.5.2017 3:11","10,8"
"7.5.2017 3:21","10,8"
"7.5.2017 3:31","10,6"
"7.5.2017 3:41","10,4"
"7.5.2017 3:51","10,3"
"7.5.2017 4:01","10,3"
"7.5.2017 4:11","10,4"
"7.5.2017 4:21","10,4"
"7.5.2017 4:31","10,3"
"7.5.2017 4:41","10,3"
"7.5.2017 4:51","10,2"
"7.5.2017 5:01","10,1"
"7.5.2017 5:11","10,2"
"7.5.2017 5:21","10,3"
"7.5.2017 5:31","10,5"
"7.5.2017 5:41","10,8"
"7.5.2017 5:51","10,9"
"7.5.2017 6:01","11,4"
"7.5.2017 6:11","11,6"
"7.5.2017 6:21","12,3"
"7.5.2017 6:31","13,5"
"7.5.2017 6:41","12,9"
"7.5.2017 6:51","13,0"
"7.5.2017 7:01","13,4"
"7.5.2017 7:11","13,8"
"7.5.2017 7:21","14,1"
"7.5.2017 7:31","14,4"
"7.5.2017 7:41","15,2"
"7.5.2017 7:51","15,2"
"7.5.2017 8:01","17,6"
"7.5.2017 8:11","16,6"
"7.5.2017 8:21","15,7"
"7.5.2017 8:31","16,3"
"7.5.2017 8:41","18,8"
"7.5.2017 8:51","18,5"
"7.5.2017 9:01","17,0"
"7.5.2017 9:11","15,7"
"7.5.2017 9:21","16,4"
"7.5.2017 9:31","17,6"
"7.5.2017 9:41","18,3"
"7.5.2017 9:51","20,6"
"7.5.2017 10:01","19,1"
"7.5.2017 10:11","19,3"
"7.5.2017 10:21","19,3"
"7.5.2017 10:31","21,7"
"7.5.2017 10:41","20,8"
"7.5.2017 10:51","20,4"
"7.5.2017 11:01","21,6"
"7.5.2017 11:11","22,3"
"7.5.2017 11:21","21,6"
"7.5.2017 11:31","23,1"
"7.5.2017 11:41","22,3"
"7.5.2017 11:51","22,3"
"7.5.2017 12:01","19,3"
"7.5.2017 12:11","17,7"
"7.5.2017 12:21","15,2"
"7.5.2017 12:31","15,0"
"7.5.2017 12:41","15,6"
"7.5.2017 12:51","18,2"
"7.5.2017 13:01","20,3"
"7.5.2017 13:11","20,3"
"7.5.2017 13:21","21,6"
"7.5.2017 13:31","20,9"
"7.5.2017 13:41","19,3"
"7.5.2017 13:51","17,7"
"7.5.2017 14:01","16,0"
"7.5.2017 14:11","18,6"
"7.5.2017 14:21","20,1"
"7.5.2017 14:31","19,7"
"7.5.2017 14:41","17,3"
"7.5.2017 14:51","16,6"
"7.5.2017 15:01","18,2"
"7.5.2017 15:11","17,7"
"7.5.2017 15:21","17,7"
"7.5.2017 15:31","17,8"
"7.5.2017 15:41","17,4"
"7.5.2017 15:51","18,2"
"7.5.2017 16:01","19,3"
"7.5.2017 16:11","19,3"
"7.5.2017 16:21","19,3"
"7.5.2017 16:31","18,1"
"7.5.2017 16:41","19,1"
"7.5.2017 16:51","18,0"
"7.5.2017 17:01","17,1"
"7.5.2017 17:11","17,3"
"7.5.2017 17:21","17,9"
"7.5.2017 17:31","17,0"
"7.5.2017 17:41","16,9"
"7.5.2017 17:51","16,3"
"7.5.2017 18:01","15,8"
"7.5.2017 18:11","15,2"
"7.5.2017 18:21","15,2"
"7.5.2017 18:31","15,2"
"7.5.2017 18:41","14,7"
"7.5.2017 18:51","14,6"
"7.5.2017 19:01","14,3"
"7.5.2017 19:11","14,3"
"7.5.2017 19:21","14,2"
"7.5.2017 19:31","13,8"
"7.5.2017 19:41","14,0"
"7.5.2017 19:51","13,9"
"7.5.2017 20:01","13,8"
"7.5.2017 20:11","13,4"
"7.5.2017 20:21","12,9"
"7.5.2017 20:31","12,6"
"7.5.2017 20:41","12,6"
"7.5.2017 20:51","12,4"
"7.5.2017 21:01","12,2"
"7.5.2017 21:11","11,9"
"7.5.2017 21:21","11,8"
"7.5.2017 21:31","11,4"
"7.5.2017 21:41","10,8"
"7.5.2017 21:51","10,8"
"7.5.2017 22:01","10,6"
"7.5.2017 22:11","10,3"
"7.5.2017 22:21","10,3"
"7.5.2017 22:31","9,8"
"7.5.2017 22:41","10,0"
"7.5.2017 22:51","9,5"
"7.5.2017 23:01","9,4"
"7.5.2017 23:11","9,1"
"7.5.2017 23:21","9,1"
"7.5.2017 23:31","9,5"
"7.5.2017 23:41","9,0"
"7.5.2017 23:51","8,5"
"8.5.2017 0:01","8,5"
"8.5.2017 0:11","8,3"
"8.5.2017 0:21","8,1"
"8.5.2017 0:31","7,9"
"8.5.2017 0:41","7,8"
"8.5.2017 0:51","7,7"
"8.5.2017 1:01","7,7"
"8.5.2017 1:11","7,3"
"8.5.2017 1:21","7,5"
"8.5.2017 1:31","7,6"
"8.5.2017 1:41","7,3"
"8.5.2017 1:51","7,4"
"8.5.2017 2:01","7,3"
"8.5.2017 2:11","7,3"
"8.5.2017 2:21","7,4"
"8.5.2017 2:31","7,1"
"8.5.2017 2:41","6,7"
"8.5.2017 2:51","6,6"
"8.5.2017 3:01","6,6"
"8.5.2017 3:11","6,6"
"8.5.2017 3:21","6,5"
"8.5.2017 3:31","6,7"
"8.5.2017 3:41","6,5"
"8.5.2017 3:51","6,4"
"8.5.2017 4:01","6,3"
"8.5.2017 4:11","6,1"
"8.5.2017 4:21","6,4"
"8.5.2017 4:31","6,1"
"8.5.2017 4:41","6,1"
"8.5.2017 4:51","6,1"
"8.5.2017 5:01","6,5"
"8.5.2017 5:11","6,7"
"8.5.2017 5:21","7,1"
"8.5.2017 5:31","7,1"
"8.5.2017 5:41","7,7"
"8.5.2017 5:51","7,9"
"8.5.2017 6:01","8,5"
"8.5.2017 6:11","8,9"
"8.5.2017 6:21","9,5"
"8.5.2017 6:31","10,1"
"8.5.2017 6:41","10,9"
"8.5.2017 6:51","11,6"
"8.5.2017 7:01","11,9"
"8.5.2017 7:11","11,7"
"8.5.2017 7:21","12,5"
"8.5.2017 7:31","13,1"
"8.5.2017 7:41","13,7"
"8.5.2017 7:51","13,9"
"8.5.2017 8:01","15,2"
"8.5.2017 8:11","15,2"
"8.5.2017 8:21","16,0"
"8.5.2017 8:31","16,7"
"8.5.2017 8:41","16,7"
"8.5.2017 8:51","17,2"
"8.5.2017 9:01","18,1"
"8.5.2017 9:11","18,2"
"8.5.2017 9:21","18,8"
"8.5.2017 9:31","19,0"
"8.5.2017 9:41","19,3"
"8.5.2017 9:51","19,3"
"8.5.2017 10:01","19,3"
"8.5.2017 10:11","19,3"
"8.5.2017 10:21","19,3"
"8.5.2017 10:31","19,3"
"8.5.2017 10:41","20,5"
"8.5.2017 10:51","21,0"
"8.5.2017 11:01","20,9"
"8.5.2017 11:11","21,2"
"8.5.2017 11:21","20,3"
"8.5.2017 11:31","19,3"
"8.5.2017 11:41","21,6"
"8.5.2017 11:51","21,2"
"8.5.2017 12:01","21,0"
"8.5.2017 12:11","20,6"
"8.5.2017 12:21","22,3"
"8.5.2017 12:31","22,3"
"8.5.2017 12:41","22,3"
"8.5.2017 12:51","22,3"
"8.5.2017 13:01","22,0"
"8.5.2017 13:11","21,6"
"8.5.2017 13:21","21,8"
"8.5.2017 13:31","21,2"
"8.5.2017 13:41","21,8"
"8.5.2017 13:51","22,3"
"8.5.2017 14:01","22,1"
"8.5.2017 14:11","19,3"
"8.5.2017 14:21","21,8"
"8.5.2017 14:31","22,3"
"8.5.2017 14:41","21,2"
"8.5.2017 14:51","21,6"
"8.5.2017 15:01","20,8"
"8.5.2017 15:11","21,2"
"8.5.2017 15:21","18,4"
"8.5.2017 15:31","17,7"
"8.5.2017 15:41","18,3"
"8.5.2017 15:51","18,4"
"8.5.2017 16:01","17,7"
"8.5.2017 16:11","18,3"
"8.5.2017 16:21","19,3"
"8.5.2017 16:31","18,1"
"8.5.2017 16:41","17,6"
"8.5.2017 16:51","17,7"
"8.5.2017 17:01","18,1"
"8.5.2017 17:11","17,3"
"8.5.2017 17:21","16,8"
"8.5.2017 17:31","16,5"
"8.5.2017 17:41","16,6"
"8.5.2017 17:51","15,9"
"8.5.2017 18:01","15,6"
"8.5.2017 18:11","15,2"
"8.5.2017 18:21","14,7"
"8.5.2017 18:31","14,2"
"8.5.2017 18:41","13,4"
"8.5.2017 18:51","12,7"
"8.5.2017 19:01","12,6"
"8.5.2017 19:11","12,6"
"8.5.2017 19:21","12,3"
"8.5.2017 19:31","12,3"
"8.5.2017 19:41","12,4"
"8.5.2017 19:51","12,3"
"8.5.2017 20:01","12,4"
"8.5.2017 20:11","12,3"
"8.5.2017 20:21","12,1"
"8.5.2017 20:31","12,0"
"8.5.2017 20:41","11,9"
"8.5.2017 20:51","11,6"
"8.5.2017 21:01","11,6"
"8.5.2017 21:11","11,6"
"8.5.2017 21:21","11,6"
"8.5.2017 21:31","11,5"
"8.5.2017 21:41","11,3"
"8.5.2017 21:51","11,1"
"8.5.2017 22:01","10,8"
"8.5.2017 22:11","10,8"
"8.5.2017 22:21","10,8"
"8.5.2017 22:31","10,8"
"8.5.2017 22:41","10,6"
"8.5.2017 22:51","10,4"
"8.5.2017 23:01","10,3"
"8.5.2017 23:11","10,3"
"8.5.2017 23:21","10,1"
"8.5.2017 23:31","10,1"
"8.5.2017 23:41","10,1"
"8.5.2017 23:51","9,9"
"9.5.2017 0:01","9,7"
"9.5.2017 0:11","9,5"
"9.5.2017 0:21","9,4"
"9.5.2017 0:31","9,3"
"9.5.2017 0:41","9,3"
"9.5.2017 0:51","9,3"
"9.5.2017 1:01","9,2"
"9.5.2017 1:11","9,3"
"9.5.2017 1:21","9,1"
"9.5.2017 1:31","9,1"
"9.5.2017 1:41","9,0"
"9.5.2017 1:51","8,5"
"9.5.2017 2:01","8,5"
"9.5.2017 2:11","8,3"
"9.5.2017 2:21","8,4"
"9.5.2017 2:31","8,3"
"9.5.2017 2:41","8,1"
"9.5.2017 2:51","8,1"
"9.5.2017 3:01","7,9"
"9.5.2017 3:11","7,9"
"9.5.2017 3:21","7,8"
"9.5.2017 3:31","7,5"
"9.5.2017 3:41","7,3"
"9.5.2017 3:51","7,1"
"9.5.2017 4:01","6,6"
"9.5.2017 4:11","6,6"
"9.5.2017 4:21","6,5"
"9.5.2017 4:31","6,6"
"9.5.2017 4:41","6,2"
"9.5.2017 4:51","6,1"
"9.5.2017 5:01","6,1"
"9.5.2017 5:11","6,1"
"9.5.2017 5:21","6,1"
"9.5.2017 5:31","6,1"
"9.5.2017 5:41","6,1"
"9.5.2017 5:51","6,1"
"9.5.2017 6:01","6,4"
"9.5.2017 6:11","6,4"
"9.5.2017 6:21","6,3"
"9.5.2017 6:31","6,1"
"9.5.2017 6:41","6,1"
"9.5.2017 6:51","5,9"
"9.5.2017 7:01","6,1"
"9.5.2017 7:11","6,1"
"9.5.2017 7:21","6,1"
"9.5.2017 7:31","6,1"
"9.5.2017 7:41","5,9"
"9.5.2017 7:51","6,1"
"9.5.2017 8:01","6,3"
"9.5.2017 8:11","6,7"
"9.5.2017 8:21","6,8"
"9.5.2017 8:31","6,9"
"9.5.2017 8:41","7,6"
"9.5.2017 8:51","7,9"
"9.5.2017 9:01","7,8"
"9.5.2017 9:11","7,6"
"9.5.2017 9:21","7,6"
"9.5.2017 9:31","8,1"
"9.5.2017 9:41","11,8"
"9.5.2017 9:51","10,4"
"9.5.2017 10:01","8,5"
"9.5.2017 10:11","8,0"
"9.5.2017 10:21","8,5"
"9.5.2017 10:31","10,4"
"9.5.2017 10:41","10,4"
"9.5.2017 10:51","12,1"
"9.5.2017 11:01","9,0"
"9.5.2017 11:11","9,0"
"9.5.2017 11:21","9,5"
"9.5.2017 11:31","13,4"
"9.5.2017 11:41","10,0"
"9.5.2017 11:51","13,4"
"9.5.2017 12:01","13,5"
"9.5.2017 12:11","13,3"
"9.5.2017 12:21","12,6"
"9.5.2017 12:31","13,8"
"9.5.2017 12:41","10,8"
"9.5.2017 12:51","10,8"
"9.5.2017 13:01","12,6"
"9.5.2017 13:11","10,5"
"9.5.2017 13:21","9,7"
"9.5.2017 13:31","10,1"
"9.5.2017 13:41","10,1"
"9.5.2017 13:51","10,3"
"9.5.2017 14:01","11,4"
"9.5.2017 14:11","11,9"
"9.5.2017 14:21","11,8"
"9.5.2017 14:31","11,6"
"9.5.2017 14:41","10,6"
"9.5.2017 14:51","12,6"
"9.5.2017 15:01","10,8"
"9.5.2017 15:11","9,5"
"9.5.2017 15:21","9,2"
"9.5.2017 15:31","10,1"
"9.5.2017 15:41","10,1"
"9.5.2017 15:51","9,9"
"9.5.2017 16:01","10,3"
"9.5.2017 16:11","10,3"
"9.5.2017 16:21","8,5"
"9.5.2017 16:31","8,7"
"9.5.2017 16:41","8,6"
"9.5.2017 16:51","9,1"
"9.5.2017 17:01","8,5"
"9.5.2017 17:11","8,1"
"9.5.2017 17:21","9,8"
"9.5.2017 17:31","10,1"
"9.5.2017 17:41","9,5"
"9.5.2017 17:51","8,5"
"9.5.2017 18:01","8,3"
"9.5.2017 18:11","8,1"
"9.5.2017 18:21","7,8"
"9.5.2017 18:31","7,7"
"9.5.2017 18:41","7,4"
"9.5.2017 18:51","7,3"
"9.5.2017 19:01","7,2"
"9.5.2017 19:11","7,1"
"9.5.2017 19:21","6,9"
"9.5.2017 19:31","6,6"
"9.5.2017 19:41","6,3"
"9.5.2017 19:51","6,1"
"9.5.2017 20:01","6,0"
"9.5.2017 20:11","5,9"
"9.5.2017 20:21","5,9"
"9.5.2017 20:31","5,7"
"9.5.2017 20:41","5,6"
"9.5.2017 20:51","5,6"
"9.5.2017 21:01","4,9"
"9.5.2017 21:11","4,4"
"9.5.2017 21:21","4,4"
"9.5.2017 21:31","4,3"
"9.5.2017 21:41","3,8"
"9.5.2017 21:51","3,6"
"9.5.2017 22:01","3,4"
"9.5.2017 22:11","3,3"
"9.5.2017 22:21","3,1"
"9.5.2017 22:31","0,9"
"9.5.2017 22:41","0,9"
"9.5.2017 22:51","1,0"
"9.5.2017 23:01","1,0"
"9.5.2017 23:11","1,0"
"9.5.2017 23:21","1,0"
"9.5.2017 23:31","1,0"
"9.5.2017 23:41","0,9"
"9.5.2017 23:51","1,0"
"10.5.2017 0:01","0,9"
"10.5.2017 0:11","1,0"
"10.5.2017 0:21","0,9"
"10.5.2017 0:31","0,9"
"10.5.2017 0:41","0,9"
"10.5.2017 0:51","0,9"
"10.5.2017 1:01","0,9"
"10.5.2017 1:11","0,9"
"10.5.2017 1:21","0,9"
"10.5.2017 1:31","0,9"
"10.5.2017 1:41","0,9"
"10.5.2017 1:51","0,9"
"10.5.2017 2:01","0,9"
"10.5.2017 2:11","0,9"
"10.5.2017 2:21","0,9"
"10.5.2017 2:31","0,9"
"10.5.2017 2:41","0,9"
"10.5.2017 2:51","0,9"
"10.5.2017 3:01","0,9"
"10.5.2017 3:11","0,9"
"10.5.2017 3:21","0,9"
"10.5.2017 3:31","0,9"
"10.5.2017 3:41","0,9"
"10.5.2017 3:51","0,9"
"10.5.2017 4:01","0,9"
"10.5.2017 4:11","1,0"
"10.5.2017 4:21","1,0"
"10.5.2017 4:31","0,3"
"10.5.2017 4:41","0,2"
"10.5.2017 4:51","1,0"
"10.5.2017 5:01","1,0"
"10.5.2017 5:11","1,0"
"10.5.2017 5:21","1,0"
"10.5.2017 5:31","1,0"
"10.5.2017 5:41","1,0"
"10.5.2017 5:51","0,9"
"10.5.2017 6:01","0,9"
"10.5.2017 6:11","1,0"
"10.5.2017 6:21","0,9"
"10.5.2017 6:31","2,9"
"10.5.2017 6:41","4,3"
"10.5.2017 6:51","5,1"
"10.5.2017 7:01","5,1"
"10.5.2017 7:11","5,3"
"10.5.2017 7:21","6,1"
"10.5.2017 7:31","6,9"
"10.5.2017 7:41","7,3"
"10.5.2017 7:51","7,9"
"10.5.2017 8:01","8,5"
"10.5.2017 8:11","9,9"
"10.5.2017 8:21","9,9"
"10.5.2017 8:31","9,8"
"10.5.2017 8:41","10,8"
"10.5.2017 8:51","11,4"
"10.5.2017 9:01","11,6"
"10.5.2017 9:11","11,6"
"10.5.2017 9:21","10,8"
"10.5.2017 9:31","11,8"
"10.5.2017 9:41","12,4"
"10.5.2017 9:51","12,5"
"10.5.2017 10:01","12,3"
"10.5.2017 10:11","13,8"
"10.5.2017 10:21","12,6"
"10.5.2017 10:31","13,8"
"10.5.2017 10:41","13,1"
"10.5.2017 10:51","14,7"
"10.5.2017 11:01","12,0"
"10.5.2017 11:11","13,3"
"10.5.2017 11:21","12,3"
"10.5.2017 11:31","14,1"
"10.5.2017 11:41","14,1"
"10.5.2017 11:51","13,9"
"10.5.2017 12:01","13,8"
"10.5.2017 12:11","13,3"
"10.5.2017 12:21","12,6"
"10.5.2017 12:31","14,2"
"10.5.2017 12:41","12,6"
"10.5.2017 12:51","13,3"
"10.5.2017 13:01","15,2"
"10.5.2017 13:11","12,6"
"10.5.2017 13:21","14,6"
"10.5.2017 13:31","15,2"
"10.5.2017 13:41","15,2"
"10.5.2017 13:51","15,2"
"10.5.2017 14:01","14,1"
"10.5.2017 14:11","13,4"
"10.5.2017 14:21","14,4"
"10.5.2017 14:31","15,2"
"10.5.2017 14:41","13,9"
"10.5.2017 14:51","15,2"
"10.5.2017 15:01","15,2"
"10.5.2017 15:11","15,4"
"10.5.2017 15:21","15,2"
"10.5.2017 15:31","14,4"
"10.5.2017 15:41","15,0"
"10.5.2017 15:51","14,8"
"10.5.2017 16:01","14,8"
"10.5.2017 16:11","14,2"
"10.5.2017 16:21","14,4"
"10.5.2017 16:31","14,9"
"10.5.2017 16:41","14,9"
"10.5.2017 16:51","14,6"
"10.5.2017 17:01","14,6"
"10.5.2017 17:11","14,9"
"10.5.2017 17:21","14,4"
"10.5.2017 17:31","13,6"
"10.5.2017 17:41","13,1"
"10.5.2017 17:51","12,6"
"10.5.2017 18:01","12,6"
"10.5.2017 18:11","12,6"
"10.5.2017 18:21","12,6"
"10.5.2017 18:31","12,4"
"10.5.2017 18:41","12,1"
"10.5.2017 18:51","12,1"
"10.5.2017 19:01","11,9"
"10.5.2017 19:11","11,2"
"10.5.2017 19:21","10,8"
"10.5.2017 19:31","10,3"
"10.5.2017 19:41","9,9"
"10.5.2017 19:51","9,5"
"10.5.2017 20:01","9,4"
"10.5.2017 20:11","8,9"
"10.5.2017 20:21","8,5"
"10.5.2017 20:31","7,9"
"10.5.2017 20:41","7,6"
"10.5.2017 20:51","7,3"
"10.5.2017 21:01","7,1"
"10.5.2017 21:11","6,7"
"10.5.2017 21:21","6,6"
"10.5.2017 21:31","6,4"
"10.5.2017 21:41","6,3"
"10.5.2017 21:51","6,1"
"10.5.2017 22:01","6,1"
"10.5.2017 22:11","6,1"
"10.5.2017 22:21","5,9"
"10.5.2017 22:31","5,7"
"10.5.2017 22:41","5,4"
"10.5.2017 22:51","5,5"
"10.5.2017 23:01","5,4"
"10.5.2017 23:11","5,2"
"10.5.2017 23:21","5,1"
"10.5.2017 23:31","5,1"
"10.5.2017 23:41","4,9"
"10.5.2017 23:51","4,5"
"11.5.2017 0:01","4,5"
"11.5.2017 0:11","4,8"
"11.5.2017 0:21","4,4"
"11.5.2017 0:31","4,4"
"11.5.2017 0:41","4,4"
"11.5.2017 0:51","4,4"
"11.5.2017 1:01","4,1"
"11.5.2017 1:11","4,2"
"11.5.2017 1:21","4,1"
"11.5.2017 1:31","4,1"
"11.5.2017 1:41","4,0"
"11.5.2017 1:51","3,9"
"11.5.2017 2:01","3,8"
"11.5.2017 2:11","3,8"
"11.5.2017 2:21","3,9"
"11.5.2017 2:31","3,8"
"11.5.2017 2:41","3,6"
"11.5.2017 2:51","3,4"
"11.5.2017 3:01","3,3"
"11.5.2017 3:11","2,9"
"11.5.2017 3:21","0,9"
"11.5.2017 3:31","0,9"
"11.5.2017 3:41","1,0"
"11.5.2017 3:51","1,0"
"11.5.2017 4:01","1,0"
"11.5.2017 4:11","1,0"
"11.5.2017 4:21","1,0"
"11.5.2017 4:31","1,0"
"11.5.2017 4:41","1,0"
"11.5.2017 4:51","0,9"
"11.5.2017 5:01","1,0"
"11.5.2017 5:11","3,4"
"11.5.2017 5:21","4,0"
"11.5.2017 5:31","4,3"
"11.5.2017 5:41","4,8"
"11.5.2017 5:51","5,4"
"11.5.2017 6:01","6,0"
"11.5.2017 6:11","6,4"
"11.5.2017 6:21","7,0"
"11.5.2017 6:31","7,7"
"11.5.2017 6:41","9,1"
"11.5.2017 6:51","9,5"
"11.5.2017 7:01","9,9"
"11.5.2017 7:11","10,0"
"11.5.2017 7:21","10,8"
"11.5.2017 7:31","11,3"
"11.5.2017 7:41","11,6"
"11.5.2017 7:51","12,6"
"11.5.2017 8:01","13,1"
"11.5.2017 8:11","13,6"
"11.5.2017 8:21","14,0"
"11.5.2017 8:31","14,3"
"11.5.2017 8:41","15,2"
"11.5.2017 8:51","15,6"
"11.5.2017 9:01","16,0"
"11.5.2017 9:11","16,6"
"11.5.2017 9:21","17,0"
"11.5.2017 9:31","16,9"
"11.5.2017 9:41","18,0"
"11.5.2017 9:51","17,3"
"11.5.2017 10:01","18,4"
"11.5.2017 10:11","18,8"
"11.5.2017 10:21","19,3"
"11.5.2017 10:31","19,3"
"11.5.2017 10:41","19,3"
"11.5.2017 10:51","19,8"
"11.5.2017 11:01","19,7"
"11.5.2017 11:11","20,5"
"11.5.2017 11:21","19,6"
"11.5.2017 11:31","20,5"
"11.5.2017 11:41","20,6"
"11.5.2017 11:51","21,2"
"11.5.2017 12:01","21,0"
"11.5.2017 12:11","21,1"
"11.5.2017 12:21","22,2"
"11.5.2017 12:31","21,5"
"11.5.2017 12:41","21,5"
"11.5.2017 12:51","22,3"
"11.5.2017 13:01","22,3"
"11.5.2017 13:11","21,6"
"11.5.2017 13:21","21,4"
"11.5.2017 13:31","19,3"
"11.5.2017 13:41","20,7"
"11.5.2017 13:51","22,3"
"11.5.2017 14:01","21,2"
"11.5.2017 14:11","23,1"
"11.5.2017 14:21","21,8"
"11.5.2017 14:31","22,2"
"11.5.2017 14:41","22,3"
"11.5.2017 14:51","23,1"
"11.5.2017 15:01","21,4"
"11.5.2017 15:11","22,0"
"11.5.2017 15:21","22,1"
"11.5.2017 15:31","22,3"
"11.5.2017 15:41","22,4"
"11.5.2017 15:51","22,5"
"11.5.2017 16:01","22,1"
"11.5.2017 16:11","22,3"
"11.5.2017 16:21","22,3"
"11.5.2017 16:31","22,3"
"11.5.2017 16:41","20,6"
"11.5.2017 16:51","21,2"
"11.5.2017 17:01","20,4"
"11.5.2017 17:11","20,7"
"11.5.2017 17:21","20,3"
"11.5.2017 17:31","19,3"
"11.5.2017 17:41","19,3"
"11.5.2017 17:51","19,0"
"11.5.2017 18:01","19,1"
"11.5.2017 18:11","18,6"
"11.5.2017 18:21","18,6"
"11.5.2017 18:31","18,5"
"11.5.2017 18:41","18,1"
"11.5.2017 18:51","17,8"
"11.5.2017 19:01","17,6"
"11.5.2017 19:11","17,0"
"11.5.2017 19:21","17,0"
"11.5.2017 19:31","16,6"
"11.5.2017 19:41","16,3"
"11.5.2017 19:51","16,0"
"11.5.2017 20:01","16,2"
"11.5.2017 20:11","15,8"
"11.5.2017 20:21","15,8"
"11.5.2017 20:31","16,1"
"11.5.2017 20:41","16,3"
"11.5.2017 20:51","15,9"
"11.5.2017 21:01","15,5"
"11.5.2017 21:11","15,6"
"11.5.2017 21:21","15,2"
"11.5.2017 21:31","15,2"
"11.5.2017 21:41","15,2"
"11.5.2017 21:51","15,2"
"11.5.2017 22:01","15,2"
"11.5.2017 22:11","15,6"
"11.5.2017 22:21","15,9"
"11.5.2017 22:31","15,6"
"11.5.2017 22:41","15,2"
"11.5.2017 22:51","15,8"
"11.5.2017 23:01","16,1"
"11.5.2017 23:11","16,0"
"11.5.2017 23:21","15,5"
"11.5.2017 23:31","15,6"
"11.5.2017 23:41","15,2"
"11.5.2017 23:51","15,2"
"12.5.2017 0:01","15,2"
"12.5.2017 0:11","15,8"
"12.5.2017 0:21","15,8"
"12.5.2017 0:31","15,8"
"12.5.2017 0:41","15,6"
"12.5.2017 0:51","15,2"
"12.5.2017 1:01","15,2"
"12.5.2017 1:11","15,2"
"12.5.2017 1:21","15,2"
"12.5.2017 1:31","15,2"
"12.5.2017 1:41","15,2"
"12.5.2017 1:51","14,9"
"12.5.2017 2:01","15,2"
"12.5.2017 2:11","15,1"
"12.5.2017 2:21","14,6"
"12.5.2017 2:31","14,3"
"12.5.2017 2:41","14,2"
"12.5.2017 2:51","14,2"
"12.5.2017 3:01","14,2"
"12.5.2017 3:11","14,3"
"12.5.2017 3:21","13,9"
"12.5.2017 3:31","14,2"
"12.5.2017 3:41","14,2"
"12.5.2017 3:51","14,2"
"12.5.2017 4:01","13,8"
"12.5.2017 4:11","13,4"
"12.5.2017 4:21","13,4"
"12.5.2017 4:31","13,3"
"12.5.2017 4:41","13,3"
"12.5.2017 4:51","13,0"
"12.5.2017 5:01","13,7"
"12.5.2017 5:11","13,5"
"12.5.2017 5:21","13,8"
"12.5.2017 5:31","13,8"
"12.5.2017 5:41","14,2"
"12.5.2017 5:51","14,3"
"12.5.2017 6:01","14,6"
"12.5.2017 6:11","14,6"
"12.5.2017 6:21","14,4"
"12.5.2017 6:31","14,6"
"12.5.2017 6:41","15,2"
"12.5.2017 6:51","15,2"
"12.5.2017 7:01","15,5"
"12.5.2017 7:11","16,9"
"12.5.2017 7:21","16,9"
"12.5.2017 7:31","16,3"
"12.5.2017 7:41","17,0"
"12.5.2017 7:51","17,7"
"12.5.2017 8:01","18,4"
"12.5.2017 8:11","18,9"
"12.5.2017 8:21","18,8"
"12.5.2017 8:31","18,6"
"12.5.2017 8:41","19,3"
"12.5.2017 8:51","18,9"
"12.5.2017 9:01","19,3"
"12.5.2017 9:11","19,1"
"12.5.2017 9:21","19,3"
"12.5.2017 9:31","19,3"
"12.5.2017 9:41","19,3"
"12.5.2017 9:51","19,3"
