"Datum","Teplota (�C)"
"6.7.2023 17:00","26,6"
"6.7.2023 17:10","26,6"
"6.7.2023 17:20","26,5"
"6.7.2023 17:30","26,4"
"6.7.2023 17:40","26,5"
"6.7.2023 17:50","26,3"
"6.7.2023 18:00","25,6"
"6.7.2023 18:10","25,3"
"6.7.2023 18:20","25,4"
"6.7.2023 18:30","25,3"
"6.7.2023 18:40","25,1"
"6.7.2023 18:50","24,8"
"6.7.2023 19:00","24,6"
"6.7.2023 19:10","24,1"
"6.7.2023 19:20","23,7"
"6.7.2023 19:30","23,4"
"6.7.2023 19:40","22,6"
"6.7.2023 19:50","22,6"
"6.7.2023 20:00","22,1"
"6.7.2023 20:10","21,4"
"6.7.2023 20:20","21,1"
"6.7.2023 20:30","20,7"
"6.7.2023 20:40","20,5"
"6.7.2023 20:50","20,7"
"6.7.2023 21:00","21,4"
"6.7.2023 21:10","21,1"
"6.7.2023 21:20","20,4"
"6.7.2023 21:30","19,8"
"6.7.2023 21:40","19,4"
"6.7.2023 21:50","19,0"
"6.7.2023 22:00","18,6"
"6.7.2023 22:10","18,2"
"6.7.2023 22:20","18,2"
"6.7.2023 22:30","18,2"
"6.7.2023 22:40","17,7"
"6.7.2023 22:50","17,4"
"6.7.2023 23:00","17,6"
"6.7.2023 23:10","17,7"
"6.7.2023 23:20","17,3"
"6.7.2023 23:30","16,7"
"6.7.2023 23:40","16,7"
"6.7.2023 23:50","16,5"
"7.7.2023 0:00","16,7"
"7.7.2023 0:10","16,5"
"7.7.2023 0:20","16,4"
"7.7.2023 0:30","16,4"
"7.7.2023 0:40","16,3"
"7.7.2023 0:50","16,1"
"7.7.2023 1:00","16,0"
"7.7.2023 1:10","15,5"
"7.7.2023 1:20","15,4"
"7.7.2023 1:30","15,2"
"7.7.2023 1:40","15,3"
"7.7.2023 1:50","15,1"
"7.7.2023 2:00","14,7"
"7.7.2023 2:10","14,7"
"7.7.2023 2:20","14,7"
"7.7.2023 2:30","14,7"
"7.7.2023 2:40","14,6"
"7.7.2023 2:50","14,5"
"7.7.2023 3:00","14,5"
"7.7.2023 3:10","14,6"
"7.7.2023 3:20","14,2"
"7.7.2023 3:30","14,2"
"7.7.2023 3:40","14,1"
"7.7.2023 3:50","14,2"
"7.7.2023 4:00","14,5"
"7.7.2023 4:10","14,3"
"7.7.2023 4:20","13,7"
"7.7.2023 4:30","13,6"
"7.7.2023 4:40","13,6"
"7.7.2023 4:50","14,0"
"7.7.2023 5:00","14,2"
"7.7.2023 5:10","14,4"
"7.7.2023 5:20","14,6"
"7.7.2023 5:30","15,2"
"7.7.2023 5:40","15,5"
"7.7.2023 5:50","16,1"
"7.7.2023 6:00","16,8"
"7.7.2023 6:10","17,7"
"7.7.2023 6:20","18,4"
"7.7.2023 6:30","18,7"
"7.7.2023 6:40","18,8"
"7.7.2023 6:50","19,4"
"7.7.2023 7:00","20,2"
"7.7.2023 7:10","20,3"
"7.7.2023 7:20","21,6"
"7.7.2023 7:30","21,2"
"7.7.2023 7:40","22,2"
"7.7.2023 7:50","23,5"
"7.7.2023 8:00","23,4"
"7.7.2023 8:10","24,6"
"7.7.2023 8:20","24,5"
"7.7.2023 8:30","24,7"
"7.7.2023 8:40","25,1"
"7.7.2023 8:50","26,2"
"7.7.2023 9:00","26,1"
"7.7.2023 9:10","25,6"
"7.7.2023 9:20","26,4"
"7.7.2023 9:30","26,6"
"7.7.2023 9:40","27,1"
"7.7.2023 9:50","27,7"
"7.7.2023 10:00","27,7"
"7.7.2023 10:10","26,5"
"7.7.2023 10:20","26,2"
"7.7.2023 10:30","27,2"
"7.7.2023 10:40","27,1"
"7.7.2023 10:50","27,3"
"7.7.2023 11:00","28,2"
"7.7.2023 11:10","27,3"
"7.7.2023 11:20","28,2"
"7.7.2023 11:30","28,3"
"7.7.2023 11:40","26,7"
"7.7.2023 11:50","26,5"
"7.7.2023 12:00","28,0"
"7.7.2023 12:10","29,6"
"7.7.2023 12:20","29,7"
"7.7.2023 12:30","27,6"
"7.7.2023 12:40","28,2"
"7.7.2023 12:50","29,1"
"7.7.2023 13:00","28,4"
"7.7.2023 13:10","29,4"
"7.7.2023 13:20","29,1"
"7.7.2023 13:30","29,1"
"7.7.2023 13:40","29,3"
"7.7.2023 13:50","28,7"
"7.7.2023 14:00","28,5"
"7.7.2023 14:10","28,7"
"7.7.2023 14:20","30,3"
"7.7.2023 14:30","29,7"
"7.7.2023 14:40","30,4"
"7.7.2023 14:50","29,6"
"7.7.2023 15:00","30,0"
"7.7.2023 15:10","29,1"
"7.7.2023 15:20","29,7"
"7.7.2023 15:30","29,6"
"7.7.2023 15:40","28,3"
"7.7.2023 15:50","28,2"
"7.7.2023 16:00","28,7"
"7.7.2023 16:10","28,2"
"7.7.2023 16:20","28,2"
"7.7.2023 16:30","29,2"
"7.7.2023 16:40","27,7"
"7.7.2023 16:50","27,6"
"7.7.2023 17:00","28,7"
"7.7.2023 17:10","28,7"
"7.7.2023 17:20","29,1"
"7.7.2023 17:30","28,6"
"7.7.2023 17:40","28,3"
"7.7.2023 17:50","28,2"
"7.7.2023 18:00","27,6"
"7.7.2023 18:10","27,3"
"7.7.2023 18:20","27,3"
"7.7.2023 18:30","27,0"
"7.7.2023 18:40","26,6"
"7.7.2023 18:50","26,4"
"7.7.2023 19:00","26,2"
"7.7.2023 19:10","25,7"
"7.7.2023 19:20","25,6"
"7.7.2023 19:30","25,3"
"7.7.2023 19:40","24,7"
"7.7.2023 19:50","24,6"
"7.7.2023 20:00","24,2"
"7.7.2023 20:10","23,7"
"7.7.2023 20:20","23,7"
"7.7.2023 20:30","23,4"
"7.7.2023 20:40","22,8"
"7.7.2023 20:50","22,5"
"7.7.2023 21:00","22,1"
"7.7.2023 21:10","22,5"
"7.7.2023 21:20","21,7"
"7.7.2023 21:30","21,5"
"7.7.2023 21:40","21,1"
"7.7.2023 21:50","21,1"
"7.7.2023 22:00","20,6"
"7.7.2023 22:10","20,6"
"7.7.2023 22:20","20,2"
"7.7.2023 22:30","19,7"
"7.7.2023 22:40","19,5"
"7.7.2023 22:50","19,3"
"7.7.2023 23:00","19,1"
"7.7.2023 23:10","18,6"
"7.7.2023 23:20","18,3"
"7.7.2023 23:30","18,1"
"7.7.2023 23:40","18,2"
"7.7.2023 23:50","18,1"
"8.7.2023 0:00","17,7"
"8.7.2023 0:10","17,6"
"8.7.2023 0:20","17,4"
"8.7.2023 0:30","17,1"
"8.7.2023 0:40","16,8"
"8.7.2023 0:50","16,7"
"8.7.2023 1:00","16,6"
"8.7.2023 1:10","16,7"
"8.7.2023 1:20","16,4"
"8.7.2023 1:30","16,1"
"8.7.2023 1:40","15,7"
"8.7.2023 1:50","15,5"
"8.7.2023 2:00","15,7"
"8.7.2023 2:10","15,6"
"8.7.2023 2:20","15,6"
"8.7.2023 2:30","15,3"
"8.7.2023 2:40","15,5"
"8.7.2023 2:50","15,2"
"8.7.2023 3:00","15,2"
"8.7.2023 3:10","15,2"
"8.7.2023 3:20","15,1"
"8.7.2023 3:30","14,7"
"8.7.2023 3:40","14,6"
"8.7.2023 3:50","14,6"
"8.7.2023 4:00","14,5"
"8.7.2023 4:10","14,6"
"8.7.2023 4:20","14,4"
"8.7.2023 4:30","14,4"
"8.7.2023 4:40","14,5"
"8.7.2023 4:50","14,6"
"8.7.2023 5:00","14,7"
"8.7.2023 5:10","15,2"
"8.7.2023 5:20","15,4"
"8.7.2023 5:30","15,5"
"8.7.2023 5:40","16,3"
"8.7.2023 5:50","16,7"
"8.7.2023 6:00","17,7"
"8.7.2023 6:10","18,5"
"8.7.2023 6:20","19,0"
"8.7.2023 6:30","19,4"
"8.7.2023 6:40","20,5"
"8.7.2023 6:50","20,5"
"8.7.2023 7:00","21,0"
"8.7.2023 7:10","21,3"
"8.7.2023 7:20","22,1"
"8.7.2023 7:30","22,4"
"8.7.2023 7:40","22,8"
"8.7.2023 7:50","23,7"
"8.7.2023 8:00","24,4"
"8.7.2023 8:10","24,4"
"8.7.2023 8:20","26,0"
"8.7.2023 8:30","25,6"
"8.7.2023 8:40","26,2"
"8.7.2023 8:50","26,8"
"8.7.2023 9:00","27,4"
"8.7.2023 9:10","27,3"
"8.7.2023 9:20","27,8"
"8.7.2023 9:30","28,2"
"8.7.2023 9:40","27,5"
"8.7.2023 9:50","28,3"
"8.7.2023 10:00","28,7"
"8.7.2023 10:10","28,4"
"8.7.2023 10:20","29,3"
"8.7.2023 10:30","29,4"
"8.7.2023 10:40","28,5"
"8.7.2023 10:50","29,7"
"8.7.2023 11:00","29,1"
"8.7.2023 11:10","30,1"
"8.7.2023 11:20","29,4"
"8.7.2023 11:30","30,2"
"8.7.2023 11:40","30,4"
"8.7.2023 11:50","30,1"
"8.7.2023 12:00","30,8"
"8.7.2023 12:10","30,6"
"8.7.2023 12:20","30,1"
"8.7.2023 12:30","29,7"
"8.7.2023 12:40","30,5"
"8.7.2023 12:50","30,5"
"8.7.2023 13:00","30,7"
"8.7.2023 13:10","31,0"
"8.7.2023 13:20","29,7"
"8.7.2023 13:30","31,5"
"8.7.2023 13:40","31,5"
"8.7.2023 13:50","31,5"
"8.7.2023 14:00","30,8"
"8.7.2023 14:10","30,7"
"8.7.2023 14:20","31,7"
"8.7.2023 14:30","31,6"
"8.7.2023 14:40","33,0"
"8.7.2023 14:50","32,4"
"8.7.2023 15:00","31,5"
"8.7.2023 15:10","31,6"
"8.7.2023 15:20","31,6"
"8.7.2023 15:30","32,0"
"8.7.2023 15:40","31,7"
"8.7.2023 15:50","31,1"
"8.7.2023 16:00","31,3"
"8.7.2023 16:10","31,2"
"8.7.2023 16:20","31,3"
"8.7.2023 16:30","31,2"
"8.7.2023 16:40","31,5"
"8.7.2023 16:50","31,3"
"8.7.2023 17:00","30,2"
"8.7.2023 17:10","30,7"
"8.7.2023 17:20","30,4"
"8.7.2023 17:30","30,5"
"8.7.2023 17:40","30,2"
"8.7.2023 17:50","30,0"
"8.7.2023 18:00","29,5"
"8.7.2023 18:10","29,1"
"8.7.2023 18:20","28,8"
"8.7.2023 18:30","28,4"
"8.7.2023 18:40","28,3"
"8.7.2023 18:50","28,1"
"8.7.2023 19:00","27,4"
"8.7.2023 19:10","27,0"
"8.7.2023 19:20","26,4"
"8.7.2023 19:30","25,6"
"8.7.2023 19:40","24,7"
"8.7.2023 19:50","24,1"
"8.7.2023 20:00","23,7"
"8.7.2023 20:10","23,3"
"8.7.2023 20:20","23,0"
"8.7.2023 20:30","22,6"
"8.7.2023 20:40","22,4"
"8.7.2023 20:50","22,2"
"8.7.2023 21:00","22,0"
"8.7.2023 21:10","22,0"
"8.7.2023 21:20","21,7"
"8.7.2023 21:30","21,5"
"8.7.2023 21:40","21,3"
"8.7.2023 21:50","21,1"
"8.7.2023 22:00","20,8"
"8.7.2023 22:10","21,2"
"8.7.2023 22:20","20,5"
"8.7.2023 22:30","20,3"
"8.7.2023 22:40","20,1"
"8.7.2023 22:50","19,6"
"8.7.2023 23:00","19,4"
"8.7.2023 23:10","19,3"
"8.7.2023 23:20","19,1"
"8.7.2023 23:30","19,2"
"8.7.2023 23:40","19,2"
"8.7.2023 23:50","19,1"
"9.7.2023 0:00","19,2"
"9.7.2023 0:10","18,7"
"9.7.2023 0:20","18,6"
"9.7.2023 0:30","18,4"
"9.7.2023 0:40","18,2"
"9.7.2023 0:50","18,4"
"9.7.2023 1:00","18,3"
"9.7.2023 1:10","18,1"
"9.7.2023 1:20","17,8"
"9.7.2023 1:30","17,5"
"9.7.2023 1:40","17,4"
"9.7.2023 1:50","17,4"
"9.7.2023 2:00","17,1"
"9.7.2023 2:10","17,1"
"9.7.2023 2:20","17,2"
"9.7.2023 2:30","16,7"
"9.7.2023 2:40","16,5"
"9.7.2023 2:50","16,6"
"9.7.2023 3:00","17,0"
"9.7.2023 3:10","16,7"
"9.7.2023 3:20","16,6"
"9.7.2023 3:30","16,5"
"9.7.2023 3:40","16,4"
"9.7.2023 3:50","16,4"
"9.7.2023 4:00","16,6"
"9.7.2023 4:10","16,6"
"9.7.2023 4:20","16,5"
"9.7.2023 4:30","16,6"
"9.7.2023 4:40","16,6"
"9.7.2023 4:50","16,4"
"9.7.2023 5:00","16,4"
"9.7.2023 5:10","16,7"
"9.7.2023 5:20","17,0"
"9.7.2023 5:30","17,3"
"9.7.2023 5:40","17,6"
"9.7.2023 5:50","18,3"
"9.7.2023 6:00","19,1"
"9.7.2023 6:10","19,7"
"9.7.2023 6:20","20,4"
"9.7.2023 6:30","20,7"
"9.7.2023 6:40","21,4"
"9.7.2023 6:50","21,6"
"9.7.2023 7:00","22,3"
"9.7.2023 7:10","22,6"
"9.7.2023 7:20","23,6"
"9.7.2023 7:30","24,4"
"9.7.2023 7:40","24,7"
"9.7.2023 7:50","24,7"
"9.7.2023 8:00","25,5"
"9.7.2023 8:10","27,0"
"9.7.2023 8:20","27,3"
"9.7.2023 8:30","27,7"
"9.7.2023 8:40","28,3"
"9.7.2023 8:50","28,5"
"9.7.2023 9:00","28,6"
"9.7.2023 9:10","29,3"
"9.7.2023 9:20","30,3"
"9.7.2023 9:30","29,8"
"9.7.2023 9:40","30,5"
"9.7.2023 9:50","30,5"
"9.7.2023 10:00","31,8"
"9.7.2023 10:10","31,8"
"9.7.2023 10:20","32,6"
"9.7.2023 10:30","32,4"
"9.7.2023 10:40","33,2"
"9.7.2023 10:50","33,2"
"9.7.2023 11:00","31,8"
"9.7.2023 11:10","31,6"
"9.7.2023 11:20","32,6"
"9.7.2023 11:30","33,8"
"9.7.2023 11:40","32,6"
"9.7.2023 11:50","31,2"
"9.7.2023 12:00","33,0"
"9.7.2023 12:10","33,7"
"9.7.2023 12:20","33,3"
"9.7.2023 12:30","34,0"
"9.7.2023 12:40","34,3"
"9.7.2023 12:50","33,5"
"9.7.2023 13:00","34,2"
"9.7.2023 13:10","34,4"
"9.7.2023 13:20","34,1"
"9.7.2023 13:30","35,4"
"9.7.2023 13:40","35,1"
"9.7.2023 13:50","34,1"
"9.7.2023 14:00","33,6"
"9.7.2023 14:10","34,8"
"9.7.2023 14:20","34,5"
"9.7.2023 14:30","34,5"
"9.7.2023 14:40","34,0"
"9.7.2023 14:50","34,0"
"9.7.2023 15:00","32,8"
"9.7.2023 15:10","32,3"
"9.7.2023 15:20","33,5"
"9.7.2023 15:30","34,4"
"9.7.2023 15:40","34,6"
"9.7.2023 15:50","34,1"
"9.7.2023 16:00","34,5"
"9.7.2023 16:10","34,6"
"9.7.2023 16:20","33,6"
"9.7.2023 16:30","32,6"
"9.7.2023 16:40","33,0"
"9.7.2023 16:50","33,1"
"9.7.2023 17:00","33,7"
"9.7.2023 17:10","33,6"
"9.7.2023 17:20","33,7"
"9.7.2023 17:30","33,3"
"9.7.2023 17:40","32,3"
"9.7.2023 17:50","32,6"
"9.7.2023 18:00","32,5"
"9.7.2023 18:10","32,2"
"9.7.2023 18:20","31,5"
"9.7.2023 18:30","31,5"
"9.7.2023 18:40","31,3"
"9.7.2023 18:50","30,6"
"9.7.2023 19:00","30,3"
"9.7.2023 19:10","29,7"
"9.7.2023 19:20","28,8"
"9.7.2023 19:30","28,3"
"9.7.2023 19:40","27,3"
"9.7.2023 19:50","26,5"
"9.7.2023 20:00","25,7"
"9.7.2023 20:10","25,3"
"9.7.2023 20:20","25,0"
"9.7.2023 20:30","24,4"
"9.7.2023 20:40","24,2"
"9.7.2023 20:50","23,7"
"9.7.2023 21:00","23,4"
"9.7.2023 21:10","23,5"
"9.7.2023 21:20","23,3"
"9.7.2023 21:30","23,5"
"9.7.2023 21:40","23,3"
"9.7.2023 21:50","23,0"
"9.7.2023 22:00","22,7"
"9.7.2023 22:10","23,1"
"9.7.2023 22:20","23,1"
"9.7.2023 22:30","22,6"
"9.7.2023 22:40","22,5"
"9.7.2023 22:50","22,3"
"9.7.2023 23:00","22,2"
"9.7.2023 23:10","22,2"
"9.7.2023 23:20","22,0"
"9.7.2023 23:30","21,8"
"9.7.2023 23:40","21,6"
"9.7.2023 23:50","21,3"
"10.7.2023 0:00","21,2"
"10.7.2023 0:10","21,0"
"10.7.2023 0:20","20,7"
"10.7.2023 0:30","20,7"
"10.7.2023 0:40","20,6"
"10.7.2023 0:50","20,5"
"10.7.2023 1:00","20,5"
"10.7.2023 1:10","20,4"
"10.7.2023 1:20","20,1"
"10.7.2023 1:30","20,1"
"10.7.2023 1:40","19,6"
"10.7.2023 1:50","19,8"
"10.7.2023 2:00","20,0"
"10.7.2023 2:10","19,8"
"10.7.2023 2:20","19,7"
"10.7.2023 2:30","19,5"
"10.7.2023 2:40","20,2"
"10.7.2023 2:50","20,2"
"10.7.2023 3:00","20,0"
"10.7.2023 3:10","19,3"
"10.7.2023 3:20","19,2"
"10.7.2023 3:30","19,1"
"10.7.2023 3:40","19,1"
"10.7.2023 3:50","19,4"
"10.7.2023 4:00","19,3"
"10.7.2023 4:10","19,1"
"10.7.2023 4:20","19,2"
"10.7.2023 4:30","19,3"
"10.7.2023 4:40","18,8"
"10.7.2023 4:50","18,8"
"10.7.2023 5:00","19,1"
"10.7.2023 5:10","19,5"
"10.7.2023 5:20","19,8"
"10.7.2023 5:30","20,1"
"10.7.2023 5:40","20,2"
"10.7.2023 5:50","20,3"
"10.7.2023 6:00","20,7"
"10.7.2023 6:10","21,3"
"10.7.2023 6:20","21,6"
"10.7.2023 6:30","22,4"
"10.7.2023 6:40","23,2"
"10.7.2023 6:50","23,2"
"10.7.2023 7:00","23,6"
"10.7.2023 7:10","24,3"
"10.7.2023 7:20","24,7"
"10.7.2023 7:30","25,3"
"10.7.2023 7:40","26,1"
"10.7.2023 7:50","26,7"
"10.7.2023 8:00","26,8"
"10.7.2023 8:10","27,4"
"10.7.2023 8:20","28,7"
"10.7.2023 8:30","28,2"
"10.7.2023 8:40","27,2"
"10.7.2023 8:50","26,8"
"10.7.2023 9:00","27,1"
"10.7.2023 9:10","27,4"
"10.7.2023 9:20","28,4"
"10.7.2023 9:30","28,7"
"10.7.2023 9:40","28,4"
"10.7.2023 9:50","29,8"
"10.7.2023 10:00","30,3"
"10.7.2023 10:10","30,6"
"10.7.2023 10:20","31,3"
"10.7.2023 10:30","32,2"
"10.7.2023 10:40","31,6"
"10.7.2023 10:50","31,1"
"10.7.2023 11:00","31,8"
"10.7.2023 11:10","31,4"
"10.7.2023 11:20","32,1"
"10.7.2023 11:30","31,6"
"10.7.2023 11:40","31,4"
"10.7.2023 11:50","32,1"
"10.7.2023 12:00","32,0"
"10.7.2023 12:10","31,1"
"10.7.2023 12:20","30,2"
"10.7.2023 12:30","28,5"
"10.7.2023 12:40","29,3"
"10.7.2023 12:50","29,4"
"10.7.2023 13:00","29,2"
"10.7.2023 13:10","28,5"
"10.7.2023 13:20","29,4"
"10.7.2023 13:30","30,3"
"10.7.2023 13:40","31,1"
"10.7.2023 13:50","31,5"
"10.7.2023 14:00","30,7"
"10.7.2023 14:10","30,1"
"10.7.2023 14:20","29,2"
"10.7.2023 14:30","28,6"
"10.7.2023 14:40","28,2"
"10.7.2023 14:50","28,5"
"10.7.2023 15:00","28,5"
"10.7.2023 15:10","28,4"
"10.7.2023 15:20","28,7"
"10.7.2023 15:30","28,5"
"10.7.2023 15:40","28,1"
"10.7.2023 15:50","27,7"
"10.7.2023 16:00","27,6"
"10.7.2023 16:10","27,7"
"10.7.2023 16:20","27,5"
"10.7.2023 16:30","27,4"
"10.7.2023 16:40","27,6"
"10.7.2023 16:50","27,4"
"10.7.2023 17:00","27,3"
"10.7.2023 17:10","27,3"
"10.7.2023 17:20","27,1"
"10.7.2023 17:30","26,8"
"10.7.2023 17:40","26,6"
"10.7.2023 17:50","26,5"
"10.7.2023 18:00","26,3"
"10.7.2023 18:10","26,2"
"10.7.2023 18:20","26,2"
"10.7.2023 18:30","25,8"
"10.7.2023 18:40","25,2"
"10.7.2023 18:50","24,5"
"10.7.2023 19:00","24,2"
"10.7.2023 19:10","23,6"
"10.7.2023 19:20","23,7"
"10.7.2023 19:30","23,5"
"10.7.2023 19:40","23,4"
"10.7.2023 19:50","23,3"
"10.7.2023 20:00","23,1"
"10.7.2023 20:10","22,6"
"10.7.2023 20:20","22,5"
"10.7.2023 20:30","22,0"
"10.7.2023 20:40","22,0"
"10.7.2023 20:50","22,3"
"10.7.2023 21:00","22,2"
"10.7.2023 21:10","21,8"
"10.7.2023 21:20","21,5"
"10.7.2023 21:30","21,3"
"10.7.2023 21:40","21,4"
"10.7.2023 21:50","21,3"
"10.7.2023 22:00","21,3"
"10.7.2023 22:10","21,5"
"10.7.2023 22:20","21,4"
"10.7.2023 22:30","21,2"
"10.7.2023 22:40","21,1"
"10.7.2023 22:50","20,8"
"10.7.2023 23:00","20,5"
"10.7.2023 23:10","20,4"
"10.7.2023 23:20","20,4"
"10.7.2023 23:30","20,2"
"10.7.2023 23:40","20,4"
"10.7.2023 23:50","20,3"
"11.7.2023 0:00","20,3"
"11.7.2023 0:10","20,4"
"11.7.2023 0:20","20,3"
"11.7.2023 0:30","20,2"
"11.7.2023 0:40","20,2"
"11.7.2023 0:50","20,3"
"11.7.2023 1:00","20,3"
"11.7.2023 1:10","20,4"
"11.7.2023 1:20","20,7"
"11.7.2023 1:30","21,2"
"11.7.2023 1:40","21,1"
"11.7.2023 1:50","20,7"
"11.7.2023 2:00","21,1"
"11.7.2023 2:10","20,7"
"11.7.2023 2:20","20,6"
"11.7.2023 2:30","20,5"
"11.7.2023 2:40","20,6"
"11.7.2023 2:50","20,5"
"11.7.2023 3:00","20,5"
"11.7.2023 3:10","20,4"
"11.7.2023 3:20","20,2"
"11.7.2023 3:30","20,0"
"11.7.2023 3:40","19,7"
"11.7.2023 3:50","19,7"
"11.7.2023 4:00","19,8"
"11.7.2023 4:10","19,6"
"11.7.2023 4:20","20,0"
"11.7.2023 4:30","19,7"
"11.7.2023 4:40","19,7"
"11.7.2023 4:50","19,8"
"11.7.2023 5:00","20,1"
"11.7.2023 5:10","20,3"
"11.7.2023 5:20","20,6"
"11.7.2023 5:30","20,8"
"11.7.2023 5:40","21,4"
"11.7.2023 5:50","21,7"
"11.7.2023 6:00","22,2"
"11.7.2023 6:10","22,3"
"11.7.2023 6:20","22,8"
"11.7.2023 6:30","23,4"
"11.7.2023 6:40","24,0"
"11.7.2023 6:50","24,2"
"11.7.2023 7:00","24,0"
"11.7.2023 7:10","24,3"
"11.7.2023 7:20","25,0"
"11.7.2023 7:30","25,3"
"11.7.2023 7:40","25,6"
"11.7.2023 7:50","25,5"
"11.7.2023 8:00","26,1"
"11.7.2023 8:10","26,1"
"11.7.2023 8:20","26,1"
"11.7.2023 8:30","26,7"
"11.7.2023 8:40","27,4"
"11.7.2023 8:50","28,3"
"11.7.2023 9:00","28,3"
"11.7.2023 9:10","28,7"
"11.7.2023 9:20","29,2"
"11.7.2023 9:30","28,4"
"11.7.2023 9:40","28,4"
"11.7.2023 9:50","29,7"
"11.7.2023 10:00","28,7"
"11.7.2023 10:10","28,6"
"11.7.2023 10:20","28,3"
"11.7.2023 10:30","29,5"
"11.7.2023 10:40","30,2"
"11.7.2023 10:50","29,3"
"11.7.2023 11:00","29,5"
"11.7.2023 11:10","29,6"
"11.7.2023 11:20","29,4"
"11.7.2023 11:30","31,1"
"11.7.2023 11:40","31,6"
"11.7.2023 11:50","31,5"
"11.7.2023 12:00","31,0"
"11.7.2023 12:10","31,3"
"11.7.2023 12:20","30,4"
"11.7.2023 12:30","32,4"
"11.7.2023 12:40","31,4"
"11.7.2023 12:50","32,2"
"11.7.2023 13:00","32,2"
"11.7.2023 13:10","31,7"
"11.7.2023 13:20","32,1"
"11.7.2023 13:30","30,7"
"11.7.2023 13:40","33,0"
"11.7.2023 13:50","32,6"
"11.7.2023 14:00","31,1"
"11.7.2023 14:10","32,3"
"11.7.2023 14:20","33,0"
"11.7.2023 14:30","34,0"
"11.7.2023 14:40","32,2"
"11.7.2023 14:50","31,7"
"11.7.2023 15:00","33,1"
"11.7.2023 15:10","33,4"
"11.7.2023 15:20","33,3"
"11.7.2023 15:30","33,3"
"11.7.2023 15:40","33,5"
"11.7.2023 15:50","33,3"
"11.7.2023 16:00","33,4"
"11.7.2023 16:10","33,1"
"11.7.2023 16:20","33,1"
"11.7.2023 16:30","32,8"
"11.7.2023 16:40","33,4"
"11.7.2023 16:50","32,8"
"11.7.2023 17:00","32,6"
"11.7.2023 17:10","32,4"
"11.7.2023 17:20","32,7"
"11.7.2023 17:30","32,5"
"11.7.2023 17:40","32,3"
"11.7.2023 17:50","32,1"
"11.7.2023 18:00","31,0"
"11.7.2023 18:10","30,5"
"11.7.2023 18:20","30,2"
"11.7.2023 18:30","30,0"
"11.7.2023 18:40","29,7"
"11.7.2023 18:50","29,6"
"11.7.2023 19:00","29,2"
"11.7.2023 19:10","28,8"
"11.7.2023 19:20","28,5"
"11.7.2023 19:30","28,3"
"11.7.2023 19:40","28,0"
"11.7.2023 19:50","27,4"
"11.7.2023 20:00","26,7"
"11.7.2023 20:10","26,1"
"11.7.2023 20:20","25,7"
"11.7.2023 20:30","25,3"
"11.7.2023 20:40","25,1"
"11.7.2023 20:50","24,6"
"11.7.2023 21:00","24,4"
"11.7.2023 21:10","24,3"
"11.7.2023 21:20","24,0"
"11.7.2023 21:30","23,7"
"11.7.2023 21:40","23,6"
"11.7.2023 21:50","23,3"
"11.7.2023 22:00","23,2"
"11.7.2023 22:10","23,1"
"11.7.2023 22:20","22,8"
"11.7.2023 22:30","22,7"
"11.7.2023 22:40","22,6"
"11.7.2023 22:50","22,6"
"11.7.2023 23:00","22,4"
"11.7.2023 23:10","22,3"
"11.7.2023 23:20","22,1"
"11.7.2023 23:30","22,3"
"11.7.2023 23:40","22,1"
"11.7.2023 23:50","21,8"
"12.7.2023 0:00","21,8"
"12.7.2023 0:10","21,6"
"12.7.2023 0:20","21,5"
"12.7.2023 0:30","21,4"
"12.7.2023 0:40","21,3"
"12.7.2023 0:50","21,1"
"12.7.2023 1:00","21,1"
"12.7.2023 1:10","20,7"
"12.7.2023 1:20","20,7"
"12.7.2023 1:30","20,6"
"12.7.2023 1:40","20,6"
"12.7.2023 1:50","20,4"
"12.7.2023 2:00","20,4"
"12.7.2023 2:10","20,4"
"12.7.2023 2:20","20,3"
"12.7.2023 2:30","20,3"
"12.7.2023 2:40","20,5"
"12.7.2023 2:50","20,3"
"12.7.2023 3:00","20,2"
"12.7.2023 3:10","20,1"
"12.7.2023 3:20","20,2"
"12.7.2023 3:30","20,4"
"12.7.2023 3:40","21,4"
"12.7.2023 3:50","21,5"
"12.7.2023 4:00","20,3"
"12.7.2023 4:10","19,6"
"12.7.2023 4:20","19,7"
"12.7.2023 4:30","19,8"
"12.7.2023 4:40","19,7"
"12.7.2023 4:50","19,5"
"12.7.2023 5:00","19,7"
"12.7.2023 5:10","20,0"
"12.7.2023 5:20","20,1"
"12.7.2023 5:30","20,5"
"12.7.2023 5:40","20,7"
"12.7.2023 5:50","20,7"
"12.7.2023 6:00","21,1"
"12.7.2023 6:10","21,6"
"12.7.2023 6:20","22,3"
"12.7.2023 6:30","22,5"
"12.7.2023 6:40","23,2"
"12.7.2023 6:50","23,5"
"12.7.2023 7:00","23,4"
"12.7.2023 7:10","24,3"
"12.7.2023 7:20","24,3"
"12.7.2023 7:30","24,4"
"12.7.2023 7:40","24,4"
"12.7.2023 7:50","24,5"
"12.7.2023 8:00","24,7"
"12.7.2023 8:10","24,5"
"12.7.2023 8:20","24,7"
"12.7.2023 8:30","25,1"
"12.7.2023 8:40","25,2"
"12.7.2023 8:50","25,3"
"12.7.2023 9:00","25,4"
"12.7.2023 9:10","25,8"
"12.7.2023 9:20","25,8"
"12.7.2023 9:30","26,5"
"12.7.2023 9:40","27,5"
"12.7.2023 9:50","27,6"
