"Datum","Teplota (�C)"
"6.4.2022 16:30","18,8"
"6.4.2022 16:40","18,2"
"6.4.2022 16:50","17,9"
"6.4.2022 17:00","18,3"
"6.4.2022 17:10","17,8"
"6.4.2022 17:20","17,7"
"6.4.2022 17:30","17,2"
"6.4.2022 17:40","17,0"
"6.4.2022 17:50","17,0"
"6.4.2022 18:00","16,6"
"6.4.2022 18:10","16,7"
"6.4.2022 18:20","16,6"
"6.4.2022 18:30","15,9"
"6.4.2022 18:40","15,2"
"6.4.2022 18:50","14,7"
"6.4.2022 19:00","14,3"
"6.4.2022 19:10","14,5"
"6.4.2022 19:20","13,9"
"6.4.2022 19:30","13,6"
"6.4.2022 19:40","13,2"
"6.4.2022 19:50","12,6"
"6.4.2022 20:00","12,0"
"6.4.2022 20:10","11,7"
"6.4.2022 20:20","11,6"
"6.4.2022 20:30","11,6"
"6.4.2022 20:40","11,1"
"6.4.2022 20:50","11,0"
"6.4.2022 21:00","11,0"
"6.4.2022 21:10","11,1"
"6.4.2022 21:20","11,1"
"6.4.2022 21:30","11,2"
"6.4.2022 21:40","11,1"
"6.4.2022 21:50","10,6"
"6.4.2022 22:00","9,9"
"6.4.2022 22:10","9,6"
"6.4.2022 22:20","9,6"
"6.4.2022 22:30","9,5"
"6.4.2022 22:40","9,7"
"6.4.2022 22:50","9,5"
"6.4.2022 23:00","9,2"
"6.4.2022 23:10","9,1"
"6.4.2022 23:20","9,1"
"6.4.2022 23:30","9,2"
"6.4.2022 23:40","9,2"
"6.4.2022 23:50","9,1"
"7.4.2022 0:00","9,6"
"7.4.2022 0:10","8,9"
"7.4.2022 0:20","8,7"
"7.4.2022 0:30","8,6"
"7.4.2022 0:40","8,6"
"7.4.2022 0:50","8,1"
"7.4.2022 1:00","7,8"
"7.4.2022 1:10","7,5"
"7.4.2022 1:20","7,7"
"7.4.2022 1:30","7,7"
"7.4.2022 1:40","7,8"
"7.4.2022 1:50","8,0"
"7.4.2022 2:00","8,0"
"7.4.2022 2:10","8,1"
"7.4.2022 2:20","8,6"
"7.4.2022 2:30","8,6"
"7.4.2022 2:40","8,2"
"7.4.2022 2:50","8,1"
"7.4.2022 3:00","8,2"
"7.4.2022 3:10","8,3"
"7.4.2022 3:20","8,3"
"7.4.2022 3:30","8,5"
"7.4.2022 3:40","8,5"
"7.4.2022 3:50","8,6"
"7.4.2022 4:00","8,6"
"7.4.2022 4:10","8,5"
"7.4.2022 4:20","8,3"
"7.4.2022 4:30","8,6"
"7.4.2022 4:40","8,6"
"7.4.2022 4:50","8,2"
"7.4.2022 5:00","8,2"
"7.4.2022 5:10","8,1"
"7.4.2022 5:20","8,1"
"7.4.2022 5:30","8,0"
"7.4.2022 5:40","8,0"
"7.4.2022 5:50","7,9"
"7.4.2022 6:00","8,0"
"7.4.2022 6:10","8,2"
"7.4.2022 6:20","8,6"
"7.4.2022 6:30","8,7"
"7.4.2022 6:40","8,9"
"7.4.2022 6:50","9,1"
"7.4.2022 7:00","9,2"
"7.4.2022 7:10","9,5"
"7.4.2022 7:20","9,6"
"7.4.2022 7:30","9,6"
"7.4.2022 7:40","9,8"
"7.4.2022 7:50","10,0"
"7.4.2022 8:00","10,5"
"7.4.2022 8:10","10,9"
"7.4.2022 8:20","11,2"
"7.4.2022 8:30","12,6"
"7.4.2022 8:40","13,6"
"7.4.2022 8:50","15,6"
"7.4.2022 9:00","15,9"
"7.4.2022 9:10","15,5"
"7.4.2022 9:20","14,7"
"7.4.2022 9:30","17,1"
"7.4.2022 9:40","18,0"
"7.4.2022 9:50","17,7"
"7.4.2022 10:00","15,9"
"7.4.2022 10:10","15,8"
"7.4.2022 10:20","16,7"
"7.4.2022 10:30","16,0"
"7.4.2022 10:40","16,0"
"7.4.2022 10:50","16,8"
"7.4.2022 11:00","17,1"
"7.4.2022 11:10","17,2"
"7.4.2022 11:20","19,1"
"7.4.2022 11:30","18,2"
"7.4.2022 11:40","19,9"
"7.4.2022 11:50","20,1"
"7.4.2022 12:00","19,9"
"7.4.2022 12:10","17,9"
"7.4.2022 12:20","18,6"
"7.4.2022 12:30","19,1"
"7.4.2022 12:40","18,9"
"7.4.2022 12:50","19,7"
"7.4.2022 13:00","19,1"
"7.4.2022 13:10","20,1"
"7.4.2022 13:20","19,1"
"7.4.2022 13:30","19,6"
"7.4.2022 13:40","19,9"
"7.4.2022 13:50","19,2"
"7.4.2022 14:00","18,7"
"7.4.2022 14:10","17,8"
"7.4.2022 14:20","18,6"
"7.4.2022 14:30","19,6"
"7.4.2022 14:40","19,2"
"7.4.2022 14:50","18,6"
"7.4.2022 15:00","18,8"
"7.4.2022 15:10","18,2"
"7.4.2022 15:20","18,3"
"7.4.2022 15:30","18,0"
"7.4.2022 15:40","17,9"
"7.4.2022 15:50","17,8"
"7.4.2022 16:00","17,6"
"7.4.2022 16:10","17,6"
"7.4.2022 16:20","17,6"
"7.4.2022 16:30","17,8"
"7.4.2022 16:40","17,2"
"7.4.2022 16:50","16,9"
"7.4.2022 17:00","16,8"
"7.4.2022 17:10","16,7"
"7.4.2022 17:20","16,7"
"7.4.2022 17:30","16,6"
"7.4.2022 17:40","16,6"
"7.4.2022 17:50","16,2"
"7.4.2022 18:00","16,2"
"7.4.2022 18:10","16,2"
"7.4.2022 18:20","16,1"
"7.4.2022 18:30","16,1"
"7.4.2022 18:40","16,2"
"7.4.2022 18:50","16,8"
"7.4.2022 19:00","16,6"
"7.4.2022 19:10","16,0"
"7.4.2022 19:20","15,9"
"7.4.2022 19:30","15,6"
"7.4.2022 19:40","15,3"
"7.4.2022 19:50","15,2"
"7.4.2022 20:00","15,2"
"7.4.2022 20:10","15,2"
"7.4.2022 20:20","15,1"
"7.4.2022 20:30","14,9"
"7.4.2022 20:40","14,7"
"7.4.2022 20:50","14,6"
"7.4.2022 21:00","14,6"
"7.4.2022 21:10","14,5"
"7.4.2022 21:20","14,6"
"7.4.2022 21:30","14,5"
"7.4.2022 21:40","14,5"
"7.4.2022 21:50","14,0"
"7.4.2022 22:00","14,0"
"7.4.2022 22:10","14,1"
"7.4.2022 22:20","14,2"
"7.4.2022 22:30","14,7"
"7.4.2022 22:40","15,1"
"7.4.2022 22:50","15,1"
"7.4.2022 23:00","14,9"
"7.4.2022 23:10","14,6"
"7.4.2022 23:20","14,2"
"7.4.2022 23:30","13,9"
"7.4.2022 23:40","13,7"
"7.4.2022 23:50","13,2"
"8.4.2022 0:00","12,9"
"8.4.2022 0:10","12,5"
"8.4.2022 0:20","11,8"
"8.4.2022 0:30","11,7"
"8.4.2022 0:40","11,6"
"8.4.2022 0:50","11,7"
"8.4.2022 1:00","11,7"
"8.4.2022 1:10","11,6"
"8.4.2022 1:20","11,5"
"8.4.2022 1:30","11,2"
"8.4.2022 1:40","11,2"
"8.4.2022 1:50","11,1"
"8.4.2022 2:00","10,9"
"8.4.2022 2:10","10,9"
"8.4.2022 2:20","10,7"
"8.4.2022 2:30","10,6"
"8.4.2022 2:40","10,6"
"8.4.2022 2:50","10,2"
"8.4.2022 3:00","10,0"
"8.4.2022 3:10","10,0"
"8.4.2022 3:20","9,9"
"8.4.2022 3:30","9,7"
"8.4.2022 3:40","9,6"
"8.4.2022 3:50","9,2"
"8.4.2022 4:00","9,2"
"8.4.2022 4:10","9,7"
"8.4.2022 4:20","9,6"
"8.4.2022 4:30","9,3"
"8.4.2022 4:40","8,9"
"8.4.2022 4:50","9,1"
"8.4.2022 5:00","9,1"
"8.4.2022 5:10","8,9"
"8.4.2022 5:20","8,9"
"8.4.2022 5:30","9,1"
"8.4.2022 5:40","9,0"
"8.4.2022 5:50","9,1"
"8.4.2022 6:00","9,1"
"8.4.2022 6:10","9,2"
"8.4.2022 6:20","9,8"
"8.4.2022 6:30","10,0"
"8.4.2022 6:40","10,1"
"8.4.2022 6:50","10,7"
"8.4.2022 7:00","10,9"
"8.4.2022 7:10","11,0"
"8.4.2022 7:20","11,1"
"8.4.2022 7:30","11,6"
"8.4.2022 7:40","12,6"
"8.4.2022 7:50","12,1"
"8.4.2022 8:00","11,8"
"8.4.2022 8:10","11,9"
"8.4.2022 8:20","12,6"
"8.4.2022 8:30","12,9"
"8.4.2022 8:40","12,9"
"8.4.2022 8:50","13,1"
"8.4.2022 9:00","13,7"
"8.4.2022 9:10","14,3"
"8.4.2022 9:20","14,7"
"8.4.2022 9:30","14,3"
"8.4.2022 9:40","13,8"
"8.4.2022 9:50","14,0"
"8.4.2022 10:00","14,9"
"8.4.2022 10:10","15,5"
"8.4.2022 10:20","15,1"
"8.4.2022 10:30","15,0"
"8.4.2022 10:40","15,9"
"8.4.2022 10:50","13,9"
"8.4.2022 11:00","14,2"
"8.4.2022 11:10","14,2"
"8.4.2022 11:20","16,7"
"8.4.2022 11:30","16,0"
"8.4.2022 11:40","15,8"
"8.4.2022 11:50","16,1"
"8.4.2022 12:00","15,1"
"8.4.2022 12:10","15,9"
"8.4.2022 12:20","15,8"
"8.4.2022 12:30","16,8"
"8.4.2022 12:40","17,7"
"8.4.2022 12:50","16,3"
"8.4.2022 13:00","15,6"
"8.4.2022 13:10","15,1"
"8.4.2022 13:20","14,6"
"8.4.2022 13:30","14,6"
"8.4.2022 13:40","15,0"
"8.4.2022 13:50","14,7"
"8.4.2022 14:00","14,7"
"8.4.2022 14:10","14,6"
"8.4.2022 14:20","14,3"
"8.4.2022 14:30","14,2"
"8.4.2022 14:40","14,5"
"8.4.2022 14:50","14,0"
"8.4.2022 15:00","13,5"
"8.4.2022 15:10","12,8"
"8.4.2022 15:20","12,0"
"8.4.2022 15:30","11,1"
"8.4.2022 15:40","10,6"
"8.4.2022 15:50","10,0"
"8.4.2022 16:00","9,9"
"8.4.2022 16:10","9,8"
"8.4.2022 16:20","9,7"
"8.4.2022 16:30","9,7"
"8.4.2022 16:40","9,6"
"8.4.2022 16:50","9,3"
"8.4.2022 17:00","9,5"
"8.4.2022 17:10","9,3"
"8.4.2022 17:20","9,1"
"8.4.2022 17:30","9,1"
"8.4.2022 17:40","9,0"
"8.4.2022 17:50","8,9"
"8.4.2022 18:00","8,9"
"8.4.2022 18:10","8,8"
"8.4.2022 18:20","8,8"
"8.4.2022 18:30","8,8"
"8.4.2022 18:40","8,8"
"8.4.2022 18:50","8,8"
"8.4.2022 19:00","8,8"
"8.4.2022 19:10","8,8"
"8.4.2022 19:20","8,8"
"8.4.2022 19:30","8,8"
"8.4.2022 19:40","8,8"
"8.4.2022 19:50","8,9"
"8.4.2022 20:00","8,8"
"8.4.2022 20:10","8,9"
"8.4.2022 20:20","8,8"
"8.4.2022 20:30","8,8"
"8.4.2022 20:40","8,8"
"8.4.2022 20:50","8,8"
"8.4.2022 21:00","8,7"
"8.4.2022 21:10","8,7"
"8.4.2022 21:20","8,8"
"8.4.2022 21:30","8,7"
"8.4.2022 21:40","8,7"
"8.4.2022 21:50","8,7"
"8.4.2022 22:00","8,8"
"8.4.2022 22:10","8,7"
"8.4.2022 22:20","8,8"
"8.4.2022 22:30","9,0"
"8.4.2022 22:40","9,0"
"8.4.2022 22:50","9,0"
"8.4.2022 23:00","8,8"
"8.4.2022 23:10","8,8"
"8.4.2022 23:20","9,1"
"8.4.2022 23:30","9,1"
"8.4.2022 23:40","9,0"
"8.4.2022 23:50","8,5"
"9.4.2022 0:00","8,2"
"9.4.2022 0:10","8,6"
"9.4.2022 0:20","8,0"
"9.4.2022 0:30","7,9"
"9.4.2022 0:40","8,3"
"9.4.2022 0:50","8,5"
"9.4.2022 1:00","8,1"
"9.4.2022 1:10","8,0"
"9.4.2022 1:20","7,8"
"9.4.2022 1:30","7,6"
"9.4.2022 1:40","7,6"
"9.4.2022 1:50","7,5"
"9.4.2022 2:00","7,7"
"9.4.2022 2:10","7,7"
"9.4.2022 2:20","7,8"
"9.4.2022 2:30","8,1"
"9.4.2022 2:40","8,2"
"9.4.2022 2:50","8,1"
"9.4.2022 3:00","8,1"
"9.4.2022 3:10","8,2"
"9.4.2022 3:20","8,3"
"9.4.2022 3:30","8,6"
"9.4.2022 3:40","8,7"
"9.4.2022 3:50","8,6"
"9.4.2022 4:00","8,8"
"9.4.2022 4:10","8,8"
"9.4.2022 4:20","8,8"
"9.4.2022 4:30","8,9"
"9.4.2022 4:40","10,0"
"9.4.2022 4:50","10,1"
"9.4.2022 5:00","10,9"
"9.4.2022 5:10","11,7"
"9.4.2022 5:20","11,9"
"9.4.2022 5:30","11,9"
"9.4.2022 5:40","10,6"
"9.4.2022 5:50","9,2"
"9.4.2022 6:00","8,1"
"9.4.2022 6:10","7,7"
"9.4.2022 6:20","7,0"
"9.4.2022 6:30","6,7"
"9.4.2022 6:40","6,6"
"9.4.2022 6:50","6,2"
"9.4.2022 7:00","6,1"
"9.4.2022 7:10","5,9"
"9.4.2022 7:20","6,1"
"9.4.2022 7:30","6,1"
"9.4.2022 7:40","6,1"
"9.4.2022 7:50","6,1"
"9.4.2022 8:00","6,2"
"9.4.2022 8:10","6,2"
"9.4.2022 8:20","6,3"
"9.4.2022 8:30","6,6"
"9.4.2022 8:40","6,6"
"9.4.2022 8:50","6,6"
"9.4.2022 9:00","6,6"
"9.4.2022 9:10","6,8"
"9.4.2022 9:20","6,8"
"9.4.2022 9:30","6,8"
"9.4.2022 9:40","6,7"
"9.4.2022 9:50","6,7"
"9.4.2022 10:00","6,9"
"9.4.2022 10:10","6,5"
"9.4.2022 10:20","6,7"
"9.4.2022 10:30","7,6"
"9.4.2022 10:40","7,8"
"9.4.2022 10:50","7,5"
"9.4.2022 11:00","7,8"
"9.4.2022 11:10","7,3"
"9.4.2022 11:20","7,9"
"9.4.2022 11:30","7,8"
"9.4.2022 11:40","7,7"
"9.4.2022 11:50","7,8"
"9.4.2022 12:00","7,8"
"9.4.2022 12:10","8,1"
"9.4.2022 12:20","7,8"
"9.4.2022 12:30","7,8"
"9.4.2022 12:40","8,0"
"9.4.2022 12:50","8,1"
"9.4.2022 13:00","8,8"
"9.4.2022 13:10","9,2"
"9.4.2022 13:20","9,8"
"9.4.2022 13:30","9,7"
"9.4.2022 13:40","7,9"
"9.4.2022 13:50","10,7"
"9.4.2022 14:00","9,7"
"9.4.2022 14:10","9,0"
"9.4.2022 14:20","9,2"
"9.4.2022 14:30","7,1"
"9.4.2022 14:40","8,8"
"9.4.2022 14:50","9,5"
"9.4.2022 15:00","9,2"
"9.4.2022 15:10","8,9"
"9.4.2022 15:20","8,7"
"9.4.2022 15:30","8,8"
"9.4.2022 15:40","8,6"
"9.4.2022 15:50","8,8"
"9.4.2022 16:00","9,2"
"9.4.2022 16:10","8,6"
"9.4.2022 16:20","8,6"
"9.4.2022 16:30","8,7"
"9.4.2022 16:40","8,6"
"9.4.2022 16:50","8,6"
"9.4.2022 17:00","8,7"
"9.4.2022 17:10","8,3"
"9.4.2022 17:20","8,2"
"9.4.2022 17:30","8,0"
"9.4.2022 17:40","7,5"
"9.4.2022 17:50","6,6"
"9.4.2022 18:00","6,0"
"9.4.2022 18:10","5,7"
"9.4.2022 18:20","5,6"
"9.4.2022 18:30","5,1"
"9.4.2022 18:40","5,0"
"9.4.2022 18:50","4,8"
"9.4.2022 19:00","4,8"
"9.4.2022 19:10","4,7"
"9.4.2022 19:20","4,6"
"9.4.2022 19:30","4,6"
"9.4.2022 19:40","4,7"
"9.4.2022 19:50","4,7"
"9.4.2022 20:00","4,6"
"9.4.2022 20:10","4,8"
"9.4.2022 20:20","4,2"
"9.4.2022 20:30","4,3"
"9.4.2022 20:40","4,3"
"9.4.2022 20:50","4,2"
"9.4.2022 21:00","3,9"
"9.4.2022 21:10","4,0"
"9.4.2022 21:20","3,9"
"9.4.2022 21:30","3,8"
"9.4.2022 21:40","3,2"
"9.4.2022 21:50","3,0"
"9.4.2022 22:00","3,1"
"9.4.2022 22:10","2,9"
"9.4.2022 22:20","2,8"
"9.4.2022 22:30","2,6"
"9.4.2022 22:40","2,5"
"9.4.2022 22:50","2,5"
"9.4.2022 23:00","2,3"
"9.4.2022 23:10","2,6"
"9.4.2022 23:20","2,7"
"9.4.2022 23:30","2,7"
"9.4.2022 23:40","2,9"
"9.4.2022 23:50","3,0"
"10.4.2022 0:00","3,3"
"10.4.2022 0:10","3,6"
"10.4.2022 0:20","3,0"
"10.4.2022 0:30","3,3"
"10.4.2022 0:40","3,1"
"10.4.2022 0:50","3,0"
"10.4.2022 1:00","2,7"
"10.4.2022 1:10","2,1"
"10.4.2022 1:20","1,9"
"10.4.2022 1:30","2,0"
"10.4.2022 1:40","2,1"
"10.4.2022 1:50","1,6"
"10.4.2022 2:00","1,3"
"10.4.2022 2:10","2,6"
"10.4.2022 2:20","2,6"
"10.4.2022 2:30","2,7"
"10.4.2022 2:40","2,7"
"10.4.2022 2:50","3,0"
"10.4.2022 3:00","3,2"
"10.4.2022 3:10","3,3"
"10.4.2022 3:20","2,9"
"10.4.2022 3:30","2,9"
"10.4.2022 3:40","3,6"
"10.4.2022 3:50","3,3"
"10.4.2022 4:00","2,9"
"10.4.2022 4:10","2,2"
"10.4.2022 4:20","2,1"
"10.4.2022 4:30","2,0"
"10.4.2022 4:40","2,0"
"10.4.2022 4:50","1,9"
"10.4.2022 5:00","1,8"
"10.4.2022 5:10","1,6"
"10.4.2022 5:20","1,3"
"10.4.2022 5:30","1,9"
"10.4.2022 5:40","2,1"
"10.4.2022 5:50","2,6"
"10.4.2022 6:00","2,7"
"10.4.2022 6:10","3,1"
"10.4.2022 6:20","3,3"
"10.4.2022 6:30","3,9"
"10.4.2022 6:40","3,7"
"10.4.2022 6:50","4,8"
"10.4.2022 7:00","4,9"
"10.4.2022 7:10","5,6"
"10.4.2022 7:20","6,2"
"10.4.2022 7:30","6,2"
"10.4.2022 7:40","6,9"
"10.4.2022 7:50","7,8"
"10.4.2022 8:00","6,9"
"10.4.2022 8:10","7,2"
"10.4.2022 8:20","8,3"
"10.4.2022 8:30","8,2"
"10.4.2022 8:40","9,5"
"10.4.2022 8:50","9,6"
"10.4.2022 9:00","9,0"
"10.4.2022 9:10","9,1"
"10.4.2022 9:20","8,8"
"10.4.2022 9:30","7,8"
"10.4.2022 9:40","9,1"
"10.4.2022 9:50","10,0"
"10.4.2022 10:00","7,8"
"10.4.2022 10:10","9,6"
"10.4.2022 10:20","9,8"
"10.4.2022 10:30","10,2"
"10.4.2022 10:40","8,8"
"10.4.2022 10:50","8,8"
"10.4.2022 11:00","10,1"
"10.4.2022 11:10","9,2"
"10.4.2022 11:20","8,1"
"10.4.2022 11:30","7,5"
"10.4.2022 11:40","10,3"
"10.4.2022 11:50","9,0"
"10.4.2022 12:00","8,1"
"10.4.2022 12:10","9,0"
"10.4.2022 12:20","8,2"
"10.4.2022 12:30","8,7"
"10.4.2022 12:40","9,0"
"10.4.2022 12:50","9,0"
"10.4.2022 13:00","10,3"
"10.4.2022 13:10","9,8"
"10.4.2022 13:20","9,9"
"10.4.2022 13:30","11,0"
"10.4.2022 13:40","8,9"
"10.4.2022 13:50","8,6"
"10.4.2022 14:00","8,2"
"10.4.2022 14:10","7,9"
"10.4.2022 14:20","7,1"
"10.4.2022 14:30","7,2"
"10.4.2022 14:40","9,1"
"10.4.2022 14:50","8,9"
"10.4.2022 15:00","9,2"
"10.4.2022 15:10","10,1"
"10.4.2022 15:20","10,6"
"10.4.2022 15:30","11,0"
"10.4.2022 15:40","9,6"
"10.4.2022 15:50","8,7"
"10.4.2022 16:00","8,0"
"10.4.2022 16:10","8,1"
"10.4.2022 16:20","8,3"
"10.4.2022 16:30","8,3"
"10.4.2022 16:40","8,1"
"10.4.2022 16:50","7,6"
"10.4.2022 17:00","7,9"
"10.4.2022 17:10","7,7"
"10.4.2022 17:20","7,3"
"10.4.2022 17:30","6,8"
"10.4.2022 17:40","6,6"
"10.4.2022 17:50","6,9"
"10.4.2022 18:00","7,0"
"10.4.2022 18:10","6,7"
"10.4.2022 18:20","6,3"
"10.4.2022 18:30","6,0"
"10.4.2022 18:40","5,7"
"10.4.2022 18:50","5,3"
"10.4.2022 19:00","5,1"
"10.4.2022 19:10","5,0"
"10.4.2022 19:20","4,6"
"10.4.2022 19:30","4,3"
"10.4.2022 19:40","4,2"
"10.4.2022 19:50","4,0"
"10.4.2022 20:00","4,0"
"10.4.2022 20:10","4,0"
"10.4.2022 20:20","4,0"
"10.4.2022 20:30","3,9"
"10.4.2022 20:40","3,6"
"10.4.2022 20:50","3,7"
"10.4.2022 21:00","3,7"
"10.4.2022 21:10","3,3"
"10.4.2022 21:20","3,1"
"10.4.2022 21:30","2,6"
"10.4.2022 21:40","2,3"
"10.4.2022 21:50","2,2"
"10.4.2022 22:00","1,9"
"10.4.2022 22:10","1,9"
"10.4.2022 22:20","1,6"
"10.4.2022 22:30","1,7"
"10.4.2022 22:40","1,6"
"10.4.2022 22:50","1,0"
"10.4.2022 23:00","1,1"
"10.4.2022 23:10","0,9"
"10.4.2022 23:20","1,0"
"10.4.2022 23:30","1,2"
"10.4.2022 23:40","1,0"
"10.4.2022 23:50","0,9"
"11.4.2022 0:00","0,4"
"11.4.2022 0:10","0,3"
"11.4.2022 0:20","0,5"
"11.4.2022 0:30","0,6"
"11.4.2022 0:40","0,3"
"11.4.2022 0:50","0,0"
"11.4.2022 1:00","-0,1"
"11.4.2022 1:10","0,4"
"11.4.2022 1:20","0,2"
"11.4.2022 1:30","-0,1"
"11.4.2022 1:40","0,1"
"11.4.2022 1:50","0,0"
"11.4.2022 2:00","-0,2"
"11.4.2022 2:10","-0,2"
"11.4.2022 2:20","-0,1"
"11.4.2022 2:30","-0,1"
"11.4.2022 2:40","0,1"
"11.4.2022 2:50","0,2"
"11.4.2022 3:00","-0,2"
"11.4.2022 3:10","0,0"
"11.4.2022 3:20","0,0"
"11.4.2022 3:30","-0,2"
"11.4.2022 3:40","-0,6"
"11.4.2022 3:50","-0,6"
"11.4.2022 4:00","-0,6"
"11.4.2022 4:10","-0,2"
"11.4.2022 4:20","-0,8"
"11.4.2022 4:30","-0,8"
"11.4.2022 4:40","-0,5"
"11.4.2022 4:50","-0,8"
"11.4.2022 5:00","-1,0"
"11.4.2022 5:10","-1,0"
"11.4.2022 5:20","-1,1"
"11.4.2022 5:30","-1,1"
"11.4.2022 5:40","-0,8"
"11.4.2022 5:50","-0,6"
"11.4.2022 6:00","0,0"
"11.4.2022 6:10","0,2"
"11.4.2022 6:20","0,9"
"11.4.2022 6:30","1,6"
"11.4.2022 6:40","2,5"
"11.4.2022 6:50","3,0"
"11.4.2022 7:00","3,2"
"11.4.2022 7:10","4,1"
"11.4.2022 7:20","5,3"
"11.4.2022 7:30","5,7"
"11.4.2022 7:40","6,1"
"11.4.2022 7:50","6,6"
"11.4.2022 8:00","6,7"
"11.4.2022 8:10","7,1"
"11.4.2022 8:20","7,2"
"11.4.2022 8:30","8,2"
"11.4.2022 8:40","8,0"
"11.4.2022 8:50","8,8"
"11.4.2022 9:00","9,2"
"11.4.2022 9:10","10,2"
"11.4.2022 9:20","9,7"
"11.4.2022 9:30","10,8"
"11.4.2022 9:40","10,7"
"11.4.2022 9:50","10,1"
"11.4.2022 10:00","10,6"
"11.4.2022 10:10","11,1"
"11.4.2022 10:20","11,6"
"11.4.2022 10:30","11,8"
"11.4.2022 10:40","11,3"
"11.4.2022 10:50","12,3"
"11.4.2022 11:00","12,5"
"11.4.2022 11:10","11,9"
"11.4.2022 11:20","12,7"
"11.4.2022 11:30","12,0"
"11.4.2022 11:40","10,7"
"11.4.2022 11:50","10,2"
"11.4.2022 12:00","11,5"
"11.4.2022 12:10","12,0"
"11.4.2022 12:20","10,2"
"11.4.2022 12:30","12,9"
"11.4.2022 12:40","14,0"
"11.4.2022 12:50","10,8"
"11.4.2022 13:00","10,8"
"11.4.2022 13:10","10,9"
"11.4.2022 13:20","12,9"
"11.4.2022 13:30","13,0"
"11.4.2022 13:40","14,6"
"11.4.2022 13:50","14,7"
"11.4.2022 14:00","14,2"
"11.4.2022 14:10","15,6"
"11.4.2022 14:20","13,9"
"11.4.2022 14:30","15,1"
"11.4.2022 14:40","14,2"
"11.4.2022 14:50","14,9"
"11.4.2022 15:00","14,0"
"11.4.2022 15:10","13,2"
"11.4.2022 15:20","14,3"
"11.4.2022 15:30","13,7"
"11.4.2022 15:40","12,6"
"11.4.2022 15:50","13,0"
"11.4.2022 16:00","12,9"
"11.4.2022 16:10","13,6"
"11.4.2022 16:20","12,3"
"11.4.2022 16:30","12,8"
"11.4.2022 16:40","12,3"
"11.4.2022 16:50","12,1"
"11.4.2022 17:00","12,1"
"11.4.2022 17:10","12,1"
"11.4.2022 17:20","11,8"
"11.4.2022 17:30","11,1"
"11.4.2022 17:40","10,6"
"11.4.2022 17:50","10,2"
"11.4.2022 18:00","10,1"
"11.4.2022 18:10","10,0"
"11.4.2022 18:20","9,6"
"11.4.2022 18:30","9,0"
"11.4.2022 18:40","8,5"
"11.4.2022 18:50","7,7"
"11.4.2022 19:00","7,0"
"11.4.2022 19:10","6,8"
"11.4.2022 19:20","6,1"
"11.4.2022 19:30","5,8"
"11.4.2022 19:40","5,5"
"11.4.2022 19:50","5,2"
"11.4.2022 20:00","4,9"
"11.4.2022 20:10","4,6"
"11.4.2022 20:20","4,5"
"11.4.2022 20:30","4,1"
"11.4.2022 20:40","4,0"
"11.4.2022 20:50","3,8"
"11.4.2022 21:00","3,7"
"11.4.2022 21:10","3,5"
"11.4.2022 21:20","3,1"
"11.4.2022 21:30","3,3"
"11.4.2022 21:40","3,0"
"11.4.2022 21:50","2,8"
"11.4.2022 22:00","2,6"
"11.4.2022 22:10","2,6"
"11.4.2022 22:20","2,2"
"11.4.2022 22:30","2,1"
"11.4.2022 22:40","2,0"
"11.4.2022 22:50","1,9"
"11.4.2022 23:00","2,0"
"11.4.2022 23:10","1,8"
"11.4.2022 23:20","1,9"
"11.4.2022 23:30","1,9"
"11.4.2022 23:40","1,6"
"11.4.2022 23:50","1,9"
"12.4.2022 0:00","1,9"
"12.4.2022 0:10","1,6"
"12.4.2022 0:20","1,1"
"12.4.2022 0:30","0,9"
"12.4.2022 0:40","0,7"
"12.4.2022 0:50","1,0"
"12.4.2022 1:00","1,2"
"12.4.2022 1:10","1,2"
"12.4.2022 1:20","0,8"
"12.4.2022 1:30","0,8"
"12.4.2022 1:40","0,6"
"12.4.2022 1:50","0,6"
"12.4.2022 2:00","0,7"
"12.4.2022 2:10","0,4"
"12.4.2022 2:20","0,5"
"12.4.2022 2:30","0,1"
"12.4.2022 2:40","0,2"
"12.4.2022 2:50","0,0"
"12.4.2022 3:00","0,0"
"12.4.2022 3:10","0,1"
"12.4.2022 3:20","0,1"
"12.4.2022 3:30","-0,1"
"12.4.2022 3:40","-0,1"
"12.4.2022 3:50","-0,2"
"12.4.2022 4:00","-0,2"
"12.4.2022 4:10","-0,5"
"12.4.2022 4:20","-0,5"
"12.4.2022 4:30","-0,8"
"12.4.2022 4:40","-0,2"
"12.4.2022 4:50","-0,6"
"12.4.2022 5:00","-0,6"
"12.4.2022 5:10","-0,3"
"12.4.2022 5:20","-0,3"
"12.4.2022 5:30","-0,6"
"12.4.2022 5:40","-0,6"
"12.4.2022 5:50","0,0"
"12.4.2022 6:00","0,3"
"12.4.2022 6:10","0,6"
"12.4.2022 6:20","1,2"
"12.4.2022 6:30","2,3"
"12.4.2022 6:40","2,6"
"12.4.2022 6:50","2,7"
"12.4.2022 7:00","3,5"
"12.4.2022 7:10","4,1"
"12.4.2022 7:20","5,1"
"12.4.2022 7:30","5,8"
"12.4.2022 7:40","6,6"
"12.4.2022 7:50","7,1"
"12.4.2022 8:00","7,6"
"12.4.2022 8:10","7,8"
"12.4.2022 8:20","9,3"
"12.4.2022 8:30","9,7"
"12.4.2022 8:40","11,1"
"12.4.2022 8:50","11,5"
"12.4.2022 9:00","11,5"
