"Datum","Teplota (�C)"
"6.8.2023 17:00","17,0"
"6.8.2023 17:10","17,1"
"6.8.2023 17:20","17,0"
"6.8.2023 17:30","17,0"
"6.8.2023 17:40","17,0"
"6.8.2023 17:50","16,8"
"6.8.2023 18:00","16,7"
"6.8.2023 18:10","16,7"
"6.8.2023 18:20","16,6"
"6.8.2023 18:30","16,6"
"6.8.2023 18:40","16,5"
"6.8.2023 18:50","16,4"
"6.8.2023 19:00","16,3"
"6.8.2023 19:10","16,2"
"6.8.2023 19:20","16,1"
"6.8.2023 19:30","16,1"
"6.8.2023 19:40","16,1"
"6.8.2023 19:50","16,1"
"6.8.2023 20:00","16,2"
"6.8.2023 20:10","16,3"
"6.8.2023 20:20","16,2"
"6.8.2023 20:30","16,3"
"6.8.2023 20:40","16,3"
"6.8.2023 20:50","16,1"
"6.8.2023 21:00","15,6"
"6.8.2023 21:10","15,7"
"6.8.2023 21:20","15,5"
"6.8.2023 21:30","15,4"
"6.8.2023 21:40","15,5"
"6.8.2023 21:50","15,5"
"6.8.2023 22:00","15,5"
"6.8.2023 22:10","15,7"
"6.8.2023 22:20","15,6"
"6.8.2023 22:30","15,7"
"6.8.2023 22:40","15,5"
"6.8.2023 22:50","15,7"
"6.8.2023 23:00","15,6"
"6.8.2023 23:10","15,5"
"6.8.2023 23:20","15,6"
"6.8.2023 23:30","15,7"
"6.8.2023 23:40","15,6"
"6.8.2023 23:50","15,5"
"7.8.2023 0:00","15,4"
"7.8.2023 0:10","15,3"
"7.8.2023 0:20","15,3"
"7.8.2023 0:30","15,4"
"7.8.2023 0:40","15,4"
"7.8.2023 0:50","15,1"
"7.8.2023 1:00","15,5"
"7.8.2023 1:10","15,4"
"7.8.2023 1:20","15,2"
"7.8.2023 1:30","15,2"
"7.8.2023 1:40","15,2"
"7.8.2023 1:50","15,2"
"7.8.2023 2:00","15,1"
"7.8.2023 2:10","15,1"
"7.8.2023 2:20","15,3"
"7.8.2023 2:30","15,6"
"7.8.2023 2:40","15,5"
"7.8.2023 2:50","15,4"
"7.8.2023 3:00","15,4"
"7.8.2023 3:10","15,4"
"7.8.2023 3:20","15,4"
"7.8.2023 3:30","15,2"
"7.8.2023 3:40","15,2"
"7.8.2023 3:50","15,1"
"7.8.2023 4:00","14,7"
"7.8.2023 4:10","14,5"
"7.8.2023 4:20","14,4"
"7.8.2023 4:30","14,2"
"7.8.2023 4:40","14,2"
"7.8.2023 4:50","14,2"
"7.8.2023 5:00","13,7"
"7.8.2023 5:10","13,6"
"7.8.2023 5:20","13,6"
"7.8.2023 5:30","13,8"
"7.8.2023 5:40","13,7"
"7.8.2023 5:50","13,6"
"7.8.2023 6:00","13,7"
"7.8.2023 6:10","13,6"
"7.8.2023 6:20","13,4"
"7.8.2023 6:30","13,2"
"7.8.2023 6:40","13,1"
"7.8.2023 6:50","13,1"
"7.8.2023 7:00","13,2"
"7.8.2023 7:10","13,2"
"7.8.2023 7:20","13,4"
"7.8.2023 7:30","13,6"
"7.8.2023 7:40","13,8"
"7.8.2023 7:50","14,1"
"7.8.2023 8:00","14,2"
"7.8.2023 8:10","14,1"
"7.8.2023 8:20","14,1"
"7.8.2023 8:30","13,8"
"7.8.2023 8:40","13,7"
"7.8.2023 8:50","13,7"
"7.8.2023 9:00","13,6"
"7.8.2023 9:10","13,6"
"7.8.2023 9:20","13,6"
"7.8.2023 9:30","13,6"
"7.8.2023 9:40","13,6"
"7.8.2023 9:50","13,7"
"7.8.2023 10:00","13,7"
"7.8.2023 10:10","14,0"
"7.8.2023 10:20","14,1"
"7.8.2023 10:30","14,1"
"7.8.2023 10:40","14,2"
"7.8.2023 10:50","14,3"
"7.8.2023 11:00","14,4"
"7.8.2023 11:10","14,6"
"7.8.2023 11:20","14,6"
"7.8.2023 11:30","14,6"
"7.8.2023 11:40","15,1"
"7.8.2023 11:50","15,5"
"7.8.2023 12:00","15,4"
"7.8.2023 12:10","15,0"
"7.8.2023 12:20","14,6"
"7.8.2023 12:30","14,8"
"7.8.2023 12:40","15,1"
"7.8.2023 12:50","15,3"
"7.8.2023 13:00","15,5"
"7.8.2023 13:10","15,4"
"7.8.2023 13:20","15,2"
"7.8.2023 13:30","15,5"
"7.8.2023 13:40","16,3"
"7.8.2023 13:50","17,2"
"7.8.2023 14:00","18,1"
"7.8.2023 14:10","17,2"
"7.8.2023 14:20","16,7"
"7.8.2023 14:30","17,2"
"7.8.2023 14:40","17,5"
"7.8.2023 14:50","17,5"
"7.8.2023 15:00","18,3"
"7.8.2023 15:10","18,1"
"7.8.2023 15:20","18,0"
"7.8.2023 15:30","18,3"
"7.8.2023 15:40","18,4"
"7.8.2023 15:50","19,3"
"7.8.2023 16:00","19,0"
"7.8.2023 16:10","18,3"
"7.8.2023 16:20","18,8"
"7.8.2023 16:30","18,5"
"7.8.2023 16:40","18,3"
"7.8.2023 16:50","18,1"
"7.8.2023 17:00","18,1"
"7.8.2023 17:10","18,5"
"7.8.2023 17:20","18,3"
"7.8.2023 17:30","17,6"
"7.8.2023 17:40","18,0"
"7.8.2023 17:50","17,7"
"7.8.2023 18:00","17,3"
"7.8.2023 18:10","17,2"
"7.8.2023 18:20","16,7"
"7.8.2023 18:30","16,5"
"7.8.2023 18:40","16,4"
"7.8.2023 18:50","16,1"
"7.8.2023 19:00","16,1"
"7.8.2023 19:10","15,7"
"7.8.2023 19:20","15,7"
"7.8.2023 19:30","16,0"
"7.8.2023 19:40","15,7"
"7.8.2023 19:50","15,4"
"7.8.2023 20:00","15,5"
"7.8.2023 20:10","15,4"
"7.8.2023 20:20","15,1"
"7.8.2023 20:30","15,1"
"7.8.2023 20:40","15,2"
"7.8.2023 20:50","15,3"
"7.8.2023 21:00","15,0"
"7.8.2023 21:10","14,5"
"7.8.2023 21:20","14,1"
"7.8.2023 21:30","13,5"
"7.8.2023 21:40","13,4"
"7.8.2023 21:50","13,1"
"7.8.2023 22:00","12,7"
"7.8.2023 22:10","13,0"
"7.8.2023 22:20","12,6"
"7.8.2023 22:30","12,6"
"7.8.2023 22:40","12,7"
"7.8.2023 22:50","12,7"
"7.8.2023 23:00","12,6"
"7.8.2023 23:10","12,7"
"7.8.2023 23:20","12,7"
"7.8.2023 23:30","12,7"
"7.8.2023 23:40","12,8"
"7.8.2023 23:50","12,7"
"8.8.2023 0:00","12,7"
"8.8.2023 0:10","13,1"
"8.8.2023 0:20","12,8"
"8.8.2023 0:30","13,1"
"8.8.2023 0:40","12,7"
"8.8.2023 0:50","12,6"
"8.8.2023 1:00","12,7"
"8.8.2023 1:10","13,0"
"8.8.2023 1:20","12,7"
"8.8.2023 1:30","12,6"
"8.8.2023 1:40","12,3"
"8.8.2023 1:50","11,6"
"8.8.2023 2:00","11,3"
"8.8.2023 2:10","11,1"
"8.8.2023 2:20","10,8"
"8.8.2023 2:30","11,0"
"8.8.2023 2:40","10,7"
"8.8.2023 2:50","10,7"
"8.8.2023 3:00","10,7"
"8.8.2023 3:10","10,5"
"8.8.2023 3:20","10,3"
"8.8.2023 3:30","10,3"
"8.8.2023 3:40","10,1"
"8.8.2023 3:50","10,0"
"8.8.2023 4:00","9,7"
"8.8.2023 4:10","9,6"
"8.8.2023 4:20","9,5"
"8.8.2023 4:30","9,5"
"8.8.2023 4:40","9,4"
"8.8.2023 4:50","9,4"
"8.8.2023 5:00","9,4"
"8.8.2023 5:10","9,5"
"8.8.2023 5:20","9,7"
"8.8.2023 5:30","10,2"
"8.8.2023 5:40","10,8"
"8.8.2023 5:50","11,3"
"8.8.2023 6:00","11,8"
"8.8.2023 6:10","12,3"
"8.8.2023 6:20","12,5"
"8.8.2023 6:30","12,6"
"8.8.2023 6:40","12,7"
"8.8.2023 6:50","13,1"
"8.8.2023 7:00","13,1"
"8.8.2023 7:10","13,3"
"8.8.2023 7:20","13,3"
"8.8.2023 7:30","13,1"
"8.8.2023 7:40","13,1"
"8.8.2023 7:50","13,3"
"8.8.2023 8:00","13,5"
"8.8.2023 8:10","14,0"
"8.8.2023 8:20","14,3"
"8.8.2023 8:30","14,7"
"8.8.2023 8:40","14,7"
"8.8.2023 8:50","15,3"
"8.8.2023 9:00","15,4"
"8.8.2023 9:10","15,5"
"8.8.2023 9:20","15,5"
"8.8.2023 9:30","15,8"
"8.8.2023 9:40","16,1"
"8.8.2023 9:50","17,3"
"8.8.2023 10:00","18,1"
"8.8.2023 10:10","19,1"
"8.8.2023 10:20","19,7"
"8.8.2023 10:30","19,4"
"8.8.2023 10:40","19,5"
"8.8.2023 10:50","18,6"
"8.8.2023 11:00","18,4"
"8.8.2023 11:10","19,6"
"8.8.2023 11:20","20,2"
"8.8.2023 11:30","21,6"
"8.8.2023 11:40","22,1"
"8.8.2023 11:50","21,2"
"8.8.2023 12:00","21,3"
"8.8.2023 12:10","20,4"
"8.8.2023 12:20","20,7"
"8.8.2023 12:30","20,5"
"8.8.2023 12:40","20,5"
"8.8.2023 12:50","21,0"
"8.8.2023 13:00","21,5"
"8.8.2023 13:10","21,6"
"8.8.2023 13:20","21,4"
"8.8.2023 13:30","21,7"
"8.8.2023 13:40","21,6"
"8.8.2023 13:50","22,2"
"8.8.2023 14:00","23,1"
"8.8.2023 14:10","22,8"
"8.8.2023 14:20","22,4"
"8.8.2023 14:30","23,1"
"8.8.2023 14:40","22,3"
"8.8.2023 14:50","21,7"
"8.8.2023 15:00","22,2"
"8.8.2023 15:10","21,5"
"8.8.2023 15:20","21,2"
"8.8.2023 15:30","21,2"
"8.8.2023 15:40","21,3"
"8.8.2023 15:50","21,4"
"8.8.2023 16:00","21,8"
"8.8.2023 16:10","21,6"
"8.8.2023 16:20","21,5"
"8.8.2023 16:30","21,2"
"8.8.2023 16:40","21,0"
"8.8.2023 16:50","20,6"
"8.8.2023 17:00","20,5"
"8.8.2023 17:10","20,6"
"8.8.2023 17:20","20,6"
"8.8.2023 17:30","21,1"
"8.8.2023 17:40","20,4"
"8.8.2023 17:50","19,6"
"8.8.2023 18:00","19,4"
"8.8.2023 18:10","19,4"
"8.8.2023 18:20","19,3"
"8.8.2023 18:30","19,1"
"8.8.2023 18:40","18,7"
"8.8.2023 18:50","18,7"
"8.8.2023 19:00","18,4"
"8.8.2023 19:10","18,3"
"8.8.2023 19:20","18,1"
"8.8.2023 19:30","17,4"
"8.8.2023 19:40","17,2"
"8.8.2023 19:50","17,0"
"8.8.2023 20:00","16,6"
"8.8.2023 20:10","16,4"
"8.8.2023 20:20","16,3"
"8.8.2023 20:30","16,3"
"8.8.2023 20:40","16,3"
"8.8.2023 20:50","16,2"
"8.8.2023 21:00","16,2"
"8.8.2023 21:10","16,2"
"8.8.2023 21:20","16,2"
"8.8.2023 21:30","16,3"
"8.8.2023 21:40","16,2"
"8.8.2023 21:50","16,2"
"8.8.2023 22:00","16,2"
"8.8.2023 22:10","16,2"
"8.8.2023 22:20","16,1"
"8.8.2023 22:30","16,1"
"8.8.2023 22:40","16,1"
"8.8.2023 22:50","16,1"
"8.8.2023 23:00","16,1"
"8.8.2023 23:10","15,8"
"8.8.2023 23:20","16,0"
"8.8.2023 23:30","15,7"
"8.8.2023 23:40","15,6"
"8.8.2023 23:50","15,4"
"9.8.2023 0:00","15,3"
"9.8.2023 0:10","15,2"
"9.8.2023 0:20","15,2"
"9.8.2023 0:30","15,1"
"9.8.2023 0:40","15,1"
"9.8.2023 0:50","15,0"
"9.8.2023 1:00","14,7"
"9.8.2023 1:10","14,7"
"9.8.2023 1:20","14,7"
"9.8.2023 1:30","14,8"
"9.8.2023 1:40","14,7"
"9.8.2023 1:50","15,0"
"9.8.2023 2:00","15,0"
"9.8.2023 2:10","15,0"
"9.8.2023 2:20","14,8"
"9.8.2023 2:30","15,1"
"9.8.2023 2:40","15,1"
"9.8.2023 2:50","15,1"
"9.8.2023 3:00","15,1"
"9.8.2023 3:10","15,2"
"9.8.2023 3:20","15,3"
"9.8.2023 3:30","14,8"
"9.8.2023 3:40","14,6"
"9.8.2023 3:50","13,7"
"9.8.2023 4:00","13,2"
"9.8.2023 4:10","13,1"
"9.8.2023 4:20","13,0"
"9.8.2023 4:30","12,8"
"9.8.2023 4:40","13,0"
"9.8.2023 4:50","13,1"
"9.8.2023 5:00","13,1"
"9.8.2023 5:10","13,1"
"9.8.2023 5:20","13,2"
"9.8.2023 5:30","13,2"
"9.8.2023 5:40","13,4"
"9.8.2023 5:50","13,5"
"9.8.2023 6:00","13,7"
"9.8.2023 6:10","14,1"
"9.8.2023 6:20","14,3"
"9.8.2023 6:30","14,5"
"9.8.2023 6:40","14,6"
"9.8.2023 6:50","14,6"
"9.8.2023 7:00","14,7"
"9.8.2023 7:10","15,1"
"9.8.2023 7:20","15,2"
"9.8.2023 7:30","15,4"
"9.8.2023 7:40","15,6"
"9.8.2023 7:50","16,1"
"9.8.2023 8:00","16,2"
"9.8.2023 8:10","16,2"
"9.8.2023 8:20","16,0"
"9.8.2023 8:30","15,7"
"9.8.2023 8:40","16,0"
"9.8.2023 8:50","16,1"
"9.8.2023 9:00","16,2"
"9.8.2023 9:10","16,2"
"9.8.2023 9:20","16,2"
"9.8.2023 9:30","16,0"
"9.8.2023 9:40","15,7"
"9.8.2023 9:50","15,7"
"9.8.2023 10:00","16,0"
"9.8.2023 10:10","16,1"
"9.8.2023 10:20","16,2"
"9.8.2023 10:30","16,4"
"9.8.2023 10:40","16,6"
"9.8.2023 10:50","17,2"
"9.8.2023 11:00","17,2"
"9.8.2023 11:10","17,0"
"9.8.2023 11:20","17,4"
"9.8.2023 11:30","17,7"
"9.8.2023 11:40","17,4"
"9.8.2023 11:50","17,2"
"9.8.2023 12:00","16,7"
"9.8.2023 12:10","17,1"
"9.8.2023 12:20","17,1"
"9.8.2023 12:30","17,2"
"9.8.2023 12:40","17,2"
"9.8.2023 12:50","17,5"
"9.8.2023 13:00","18,0"
"9.8.2023 13:10","18,4"
"9.8.2023 13:20","18,2"
"9.8.2023 13:30","17,6"
"9.8.2023 13:40","17,5"
"9.8.2023 13:50","17,5"
"9.8.2023 14:00","17,2"
"9.8.2023 14:10","17,0"
"9.8.2023 14:20","17,3"
"9.8.2023 14:30","17,3"
"9.8.2023 14:40","17,5"
"9.8.2023 14:50","17,7"
"9.8.2023 15:00","17,3"
"9.8.2023 15:10","17,8"
"9.8.2023 15:20","18,1"
"9.8.2023 15:30","17,7"
"9.8.2023 15:40","17,6"
"9.8.2023 15:50","18,0"
"9.8.2023 16:00","17,8"
"9.8.2023 16:10","18,1"
"9.8.2023 16:20","17,7"
"9.8.2023 16:30","17,6"
"9.8.2023 16:40","17,8"
"9.8.2023 16:50","18,1"
"9.8.2023 17:00","18,1"
"9.8.2023 17:10","18,1"
"9.8.2023 17:20","18,3"
"9.8.2023 17:30","19,1"
"9.8.2023 17:40","19,1"
"9.8.2023 17:50","18,1"
"9.8.2023 18:00","18,0"
"9.8.2023 18:10","17,5"
"9.8.2023 18:20","17,3"
"9.8.2023 18:30","17,1"
"9.8.2023 18:40","16,5"
"9.8.2023 18:50","16,2"
"9.8.2023 19:00","16,5"
"9.8.2023 19:10","16,3"
"9.8.2023 19:20","15,7"
"9.8.2023 19:30","15,3"
"9.8.2023 19:40","15,1"
"9.8.2023 19:50","14,7"
"9.8.2023 20:00","14,6"
"9.8.2023 20:10","14,5"
"9.8.2023 20:20","14,6"
"9.8.2023 20:30","14,4"
"9.8.2023 20:40","14,4"
"9.8.2023 20:50","14,1"
"9.8.2023 21:00","13,7"
"9.8.2023 21:10","13,6"
"9.8.2023 21:20","13,4"
"9.8.2023 21:30","13,3"
"9.8.2023 21:40","13,3"
"9.8.2023 21:50","13,1"
"9.8.2023 22:00","13,1"
"9.8.2023 22:10","13,3"
"9.8.2023 22:20","13,1"
"9.8.2023 22:30","12,8"
"9.8.2023 22:40","12,5"
"9.8.2023 22:50","12,6"
"9.8.2023 23:00","12,6"
"9.8.2023 23:10","12,7"
"9.8.2023 23:20","12,6"
"9.8.2023 23:30","12,4"
"9.8.2023 23:40","12,4"
"9.8.2023 23:50","12,3"
"10.8.2023 0:00","12,4"
"10.8.2023 0:10","12,1"
"10.8.2023 0:20","11,7"
"10.8.2023 0:30","11,5"
"10.8.2023 0:40","11,5"
"10.8.2023 0:50","12,0"
"10.8.2023 1:00","12,1"
"10.8.2023 1:10","11,7"
"10.8.2023 1:20","11,5"
"10.8.2023 1:30","11,6"
"10.8.2023 1:40","11,4"
"10.8.2023 1:50","11,3"
"10.8.2023 2:00","11,4"
"10.8.2023 2:10","11,2"
"10.8.2023 2:20","11,3"
"10.8.2023 2:30","11,1"
"10.8.2023 2:40","11,1"
"10.8.2023 2:50","10,7"
"10.8.2023 3:00","10,6"
"10.8.2023 3:10","10,8"
"10.8.2023 3:20","10,7"
"10.8.2023 3:30","10,6"
"10.8.2023 3:40","10,4"
"10.8.2023 3:50","10,3"
"10.8.2023 4:00","10,4"
"10.8.2023 4:10","10,5"
"10.8.2023 4:20","10,5"
"10.8.2023 4:30","10,5"
"10.8.2023 4:40","10,5"
"10.8.2023 4:50","10,6"
"10.8.2023 5:00","10,5"
"10.8.2023 5:10","10,4"
"10.8.2023 5:20","10,4"
"10.8.2023 5:30","10,4"
"10.8.2023 5:40","10,5"
"10.8.2023 5:50","10,7"
"10.8.2023 6:00","10,8"
"10.8.2023 6:10","10,6"
"10.8.2023 6:20","11,1"
"10.8.2023 6:30","11,4"
"10.8.2023 6:40","12,2"
"10.8.2023 6:50","12,7"
"10.8.2023 7:00","12,8"
"10.8.2023 7:10","13,8"
"10.8.2023 7:20","14,4"
"10.8.2023 7:30","14,8"
"10.8.2023 7:40","15,6"
"10.8.2023 7:50","15,3"
"10.8.2023 8:00","16,5"
"10.8.2023 8:10","17,1"
"10.8.2023 8:20","17,7"
"10.8.2023 8:30","17,7"
"10.8.2023 8:40","18,2"
"10.8.2023 8:50","17,8"
"10.8.2023 9:00","18,4"
"10.8.2023 9:10","18,4"
"10.8.2023 9:20","19,2"
"10.8.2023 9:30","18,6"
"10.8.2023 9:40","19,2"
"10.8.2023 9:50","19,5"
"10.8.2023 10:00","19,5"
"10.8.2023 10:10","20,1"
"10.8.2023 10:20","20,3"
"10.8.2023 10:30","21,2"
"10.8.2023 10:40","21,5"
"10.8.2023 10:50","21,0"
"10.8.2023 11:00","22,2"
"10.8.2023 11:10","22,3"
"10.8.2023 11:20","20,7"
"10.8.2023 11:30","22,1"
"10.8.2023 11:40","21,8"
"10.8.2023 11:50","22,4"
"10.8.2023 12:00","21,6"
"10.8.2023 12:10","23,2"
"10.8.2023 12:20","22,5"
"10.8.2023 12:30","23,6"
"10.8.2023 12:40","22,6"
"10.8.2023 12:50","23,5"
"10.8.2023 13:00","23,4"
"10.8.2023 13:10","24,3"
"10.8.2023 13:20","24,1"
"10.8.2023 13:30","23,3"
"10.8.2023 13:40","22,7"
"10.8.2023 13:50","22,0"
"10.8.2023 14:00","21,6"
"10.8.2023 14:10","21,7"
"10.8.2023 14:20","22,2"
"10.8.2023 14:30","22,1"
"10.8.2023 14:40","21,8"
"10.8.2023 14:50","22,1"
"10.8.2023 15:00","22,6"
"10.8.2023 15:10","22,6"
"10.8.2023 15:20","22,6"
"10.8.2023 15:30","23,4"
"10.8.2023 15:40","23,3"
"10.8.2023 15:50","23,2"
"10.8.2023 16:00","23,6"
"10.8.2023 16:10","25,1"
"10.8.2023 16:20","24,5"
"10.8.2023 16:30","23,8"
"10.8.2023 16:40","23,3"
"10.8.2023 16:50","22,3"
"10.8.2023 17:00","22,5"
"10.8.2023 17:10","22,5"
"10.8.2023 17:20","22,6"
"10.8.2023 17:30","22,2"
"10.8.2023 17:40","21,4"
"10.8.2023 17:50","21,1"
"10.8.2023 18:00","20,6"
"10.8.2023 18:10","20,4"
"10.8.2023 18:20","20,2"
"10.8.2023 18:30","20,5"
"10.8.2023 18:40","19,8"
"10.8.2023 18:50","19,1"
"10.8.2023 19:00","19,0"
"10.8.2023 19:10","18,5"
"10.8.2023 19:20","18,4"
"10.8.2023 19:30","18,2"
"10.8.2023 19:40","18,2"
"10.8.2023 19:50","18,5"
"10.8.2023 20:00","18,7"
"10.8.2023 20:10","18,7"
"10.8.2023 20:20","18,5"
"10.8.2023 20:30","17,7"
"10.8.2023 20:40","17,2"
"10.8.2023 20:50","16,6"
"10.8.2023 21:00","16,3"
"10.8.2023 21:10","16,1"
"10.8.2023 21:20","16,0"
"10.8.2023 21:30","15,6"
"10.8.2023 21:40","15,6"
"10.8.2023 21:50","15,4"
"10.8.2023 22:00","15,2"
"10.8.2023 22:10","14,7"
"10.8.2023 22:20","14,5"
"10.8.2023 22:30","14,5"
"10.8.2023 22:40","14,1"
"10.8.2023 22:50","13,8"
"10.8.2023 23:00","13,7"
"10.8.2023 23:10","13,7"
"10.8.2023 23:20","13,8"
"10.8.2023 23:30","13,6"
"10.8.2023 23:40","13,5"
"10.8.2023 23:50","13,3"
"11.8.2023 0:00","13,2"
"11.8.2023 0:10","13,1"
"11.8.2023 0:20","12,6"
"11.8.2023 0:30","12,4"
"11.8.2023 0:40","12,4"
"11.8.2023 0:50","12,4"
"11.8.2023 1:00","12,3"
"11.8.2023 1:10","12,1"
"11.8.2023 1:20","11,8"
"11.8.2023 1:30","12,1"
"11.8.2023 1:40","12,0"
"11.8.2023 1:50","12,0"
"11.8.2023 2:00","11,7"
"11.8.2023 2:10","11,7"
"11.8.2023 2:20","11,6"
"11.8.2023 2:30","11,6"
"11.8.2023 2:40","11,7"
"11.8.2023 2:50","11,4"
"11.8.2023 3:00","11,5"
"11.8.2023 3:10","11,5"
"11.8.2023 3:20","11,4"
"11.8.2023 3:30","11,3"
"11.8.2023 3:40","11,2"
"11.8.2023 3:50","11,5"
"11.8.2023 4:00","11,1"
"11.8.2023 4:10","10,8"
"11.8.2023 4:20","10,7"
"11.8.2023 4:30","10,5"
"11.8.2023 4:40","10,7"
"11.8.2023 4:50","10,6"
"11.8.2023 5:00","10,8"
"11.8.2023 5:10","10,7"
"11.8.2023 5:20","10,7"
"11.8.2023 5:30","11,3"
"11.8.2023 5:40","11,4"
"11.8.2023 5:50","11,5"
"11.8.2023 6:00","11,6"
"11.8.2023 6:10","12,4"
"11.8.2023 6:20","13,2"
"11.8.2023 6:30","14,1"
"11.8.2023 6:40","13,5"
"11.8.2023 6:50","14,3"
"11.8.2023 7:00","14,4"
"11.8.2023 7:10","14,5"
"11.8.2023 7:20","15,1"
"11.8.2023 7:30","15,3"
"11.8.2023 7:40","15,7"
"11.8.2023 7:50","15,7"
"11.8.2023 8:00","15,8"
"11.8.2023 8:10","16,3"
"11.8.2023 8:20","16,8"
"11.8.2023 8:30","17,6"
"11.8.2023 8:40","18,6"
"11.8.2023 8:50","19,4"
"11.8.2023 9:00","19,7"
"11.8.2023 9:10","19,7"
"11.8.2023 9:20","20,5"
"11.8.2023 9:30","21,3"
"11.8.2023 9:40","21,5"
"11.8.2023 9:50","21,7"
"11.8.2023 10:00","22,2"
"11.8.2023 10:10","22,6"
"11.8.2023 10:20","23,0"
"11.8.2023 10:30","23,4"
"11.8.2023 10:40","24,3"
"11.8.2023 10:50","24,4"
"11.8.2023 11:00","24,6"
"11.8.2023 11:10","25,3"
"11.8.2023 11:20","25,7"
"11.8.2023 11:30","25,5"
"11.8.2023 11:40","26,2"
"11.8.2023 11:50","26,1"
"11.8.2023 12:00","26,3"
"11.8.2023 12:10","26,4"
"11.8.2023 12:20","25,3"
"11.8.2023 12:30","24,5"
"11.8.2023 12:40","25,2"
"11.8.2023 12:50","25,3"
"11.8.2023 13:00","25,6"
"11.8.2023 13:10","25,6"
"11.8.2023 13:20","26,8"
"11.8.2023 13:30","26,3"
"11.8.2023 13:40","26,6"
"11.8.2023 13:50","26,4"
"11.8.2023 14:00","26,2"
"11.8.2023 14:10","26,7"
"11.8.2023 14:20","27,5"
"11.8.2023 14:30","28,1"
"11.8.2023 14:40","26,4"
"11.8.2023 14:50","27,0"
"11.8.2023 15:00","26,3"
"11.8.2023 15:10","26,1"
"11.8.2023 15:20","26,1"
"11.8.2023 15:30","26,1"
"11.8.2023 15:40","25,8"
"11.8.2023 15:50","26,5"
"11.8.2023 16:00","26,7"
"11.8.2023 16:10","27,3"
"11.8.2023 16:20","28,2"
"11.8.2023 16:30","27,8"
"11.8.2023 16:40","27,5"
"11.8.2023 16:50","27,7"
"11.8.2023 17:00","27,5"
"11.8.2023 17:10","27,3"
"11.8.2023 17:20","26,6"
"11.8.2023 17:30","27,1"
"11.8.2023 17:40","26,0"
"11.8.2023 17:50","25,2"
"11.8.2023 18:00","24,3"
"11.8.2023 18:10","23,6"
"11.8.2023 18:20","23,2"
"11.8.2023 18:30","22,5"
"11.8.2023 18:40","22,5"
"11.8.2023 18:50","22,1"
"11.8.2023 19:00","22,4"
"11.8.2023 19:10","22,3"
"11.8.2023 19:20","21,6"
"11.8.2023 19:30","20,8"
"11.8.2023 19:40","20,4"
"11.8.2023 19:50","19,7"
"11.8.2023 20:00","19,5"
"11.8.2023 20:10","19,2"
"11.8.2023 20:20","18,7"
"11.8.2023 20:30","18,6"
"11.8.2023 20:40","18,4"
"11.8.2023 20:50","18,1"
"11.8.2023 21:00","17,8"
"11.8.2023 21:10","17,7"
"11.8.2023 21:20","17,5"
"11.8.2023 21:30","17,4"
"11.8.2023 21:40","17,3"
"11.8.2023 21:50","17,2"
"11.8.2023 22:00","17,1"
"11.8.2023 22:10","16,7"
"11.8.2023 22:20","16,6"
"11.8.2023 22:30","16,6"
"11.8.2023 22:40","16,5"
"11.8.2023 22:50","16,4"
"11.8.2023 23:00","16,3"
"11.8.2023 23:10","16,3"
"11.8.2023 23:20","16,4"
"11.8.2023 23:30","16,1"
"11.8.2023 23:40","16,0"
"11.8.2023 23:50","15,6"
"12.8.2023 0:00","15,5"
"12.8.2023 0:10","15,3"
"12.8.2023 0:20","15,3"
"12.8.2023 0:30","15,2"
"12.8.2023 0:40","15,1"
"12.8.2023 0:50","15,1"
"12.8.2023 1:00","15,2"
"12.8.2023 1:10","15,1"
"12.8.2023 1:20","15,1"
"12.8.2023 1:30","14,7"
"12.8.2023 1:40","14,8"
"12.8.2023 1:50","15,0"
"12.8.2023 2:00","14,8"
"12.8.2023 2:10","14,7"
"12.8.2023 2:20","14,4"
"12.8.2023 2:30","14,2"
"12.8.2023 2:40","14,3"
"12.8.2023 2:50","14,2"
"12.8.2023 3:00","14,2"
"12.8.2023 3:10","14,1"
"12.8.2023 3:20","13,8"
"12.8.2023 3:30","13,8"
"12.8.2023 3:40","14,1"
"12.8.2023 3:50","13,7"
"12.8.2023 4:00","13,7"
"12.8.2023 4:10","13,5"
"12.8.2023 4:20","13,5"
"12.8.2023 4:30","13,4"
"12.8.2023 4:40","13,5"
"12.8.2023 4:50","13,5"
"12.8.2023 5:00","13,5"
"12.8.2023 5:10","13,5"
"12.8.2023 5:20","13,5"
"12.8.2023 5:30","13,6"
"12.8.2023 5:40","13,6"
"12.8.2023 5:50","14,0"
"12.8.2023 6:00","14,2"
"12.8.2023 6:10","14,5"
"12.8.2023 6:20","15,2"
"12.8.2023 6:30","16,3"
"12.8.2023 6:40","17,1"
"12.8.2023 6:50","17,5"
"12.8.2023 7:00","18,1"
"12.8.2023 7:10","18,4"
"12.8.2023 7:20","18,6"
"12.8.2023 7:30","19,1"
"12.8.2023 7:40","20,1"
"12.8.2023 7:50","19,7"
"12.8.2023 8:00","20,3"
"12.8.2023 8:10","20,5"
"12.8.2023 8:20","21,6"
"12.8.2023 8:30","22,2"
"12.8.2023 8:40","22,3"
"12.8.2023 8:50","22,5"
"12.8.2023 9:00","23,2"
"12.8.2023 9:10","23,4"
"12.8.2023 9:20","24,1"
"12.8.2023 9:30","24,2"
"12.8.2023 9:40","24,5"
"12.8.2023 9:50","25,1"
