"Datum","Teplota (�C)"
"6.2.2020 16:40","4,0"
"6.2.2020 16:50","3,8"
"6.2.2020 17:00","3,8"
"6.2.2020 17:10","3,9"
"6.2.2020 17:20","4,0"
"6.2.2020 17:30","3,8"
"6.2.2020 17:40","3,7"
"6.2.2020 17:50","3,7"
"6.2.2020 18:00","3,7"
"6.2.2020 18:10","3,7"
"6.2.2020 18:20","3,8"
"6.2.2020 18:30","3,8"
"6.2.2020 18:40","3,7"
"6.2.2020 18:50","3,6"
"6.2.2020 19:00","3,7"
"6.2.2020 19:10","3,6"
"6.2.2020 19:20","3,6"
"6.2.2020 19:30","3,5"
"6.2.2020 19:40","3,5"
"6.2.2020 19:50","3,6"
"6.2.2020 20:00","3,6"
"6.2.2020 20:10","3,6"
"6.2.2020 20:20","3,6"
"6.2.2020 20:30","3,7"
"6.2.2020 20:40","3,6"
"6.2.2020 20:50","3,6"
"6.2.2020 21:00","3,6"
"6.2.2020 21:10","3,7"
"6.2.2020 21:20","3,7"
"6.2.2020 21:30","3,8"
"6.2.2020 21:40","3,6"
"6.2.2020 21:50","3,7"
"6.2.2020 22:00","3,7"
"6.2.2020 22:10","3,8"
"6.2.2020 22:20","3,8"
"6.2.2020 22:30","3,8"
"6.2.2020 22:40","3,7"
"6.2.2020 22:50","3,7"
"6.2.2020 23:00","3,7"
"6.2.2020 23:10","3,7"
"6.2.2020 23:20","3,7"
"6.2.2020 23:30","3,7"
"6.2.2020 23:40","3,8"
"6.2.2020 23:50","3,7"
"7.2.2020 0:00","3,8"
"7.2.2020 0:10","3,6"
"7.2.2020 0:20","3,7"
"7.2.2020 0:30","3,6"
"7.2.2020 0:40","3,6"
"7.2.2020 0:50","3,5"
"7.2.2020 1:00","3,6"
"7.2.2020 1:10","3,6"
"7.2.2020 1:20","3,6"
"7.2.2020 1:30","3,5"
"7.2.2020 1:40","3,5"
"7.2.2020 1:50","3,5"
"7.2.2020 2:00","3,5"
"7.2.2020 2:10","3,5"
"7.2.2020 2:20","3,6"
"7.2.2020 2:30","3,5"
"7.2.2020 2:40","3,5"
"7.2.2020 2:50","3,5"
"7.2.2020 3:00","3,5"
"7.2.2020 3:10","3,6"
"7.2.2020 3:20","3,5"
"7.2.2020 3:30","3,6"
"7.2.2020 3:40","3,5"
"7.2.2020 3:50","3,5"
"7.2.2020 4:00","3,5"
"7.2.2020 4:10","3,6"
"7.2.2020 4:20","3,6"
"7.2.2020 4:30","3,6"
"7.2.2020 4:40","3,6"
"7.2.2020 4:50","3,6"
"7.2.2020 5:00","3,6"
"7.2.2020 5:10","3,6"
"7.2.2020 5:20","3,6"
"7.2.2020 5:30","3,6"
"7.2.2020 5:40","3,6"
"7.2.2020 5:50","3,6"
"7.2.2020 6:00","3,6"
"7.2.2020 6:10","3,4"
"7.2.2020 6:20","3,5"
"7.2.2020 6:30","3,4"
"7.2.2020 6:40","3,4"
"7.2.2020 6:50","3,5"
"7.2.2020 7:00","3,5"
"7.2.2020 7:10","3,5"
"7.2.2020 7:20","3,6"
"7.2.2020 7:30","3,4"
"7.2.2020 7:40","3,4"
"7.2.2020 7:50","3,6"
"7.2.2020 8:00","3,8"
"7.2.2020 8:10","4,0"
"7.2.2020 8:20","4,0"
"7.2.2020 8:30","4,0"
"7.2.2020 8:40","4,0"
"7.2.2020 8:50","4,0"
"7.2.2020 9:00","4,2"
"7.2.2020 9:10","4,3"
"7.2.2020 9:20","4,2"
"7.2.2020 9:30","4,3"
"7.2.2020 9:40","4,7"
"7.2.2020 9:50","4,7"
"7.2.2020 10:00","4,8"
"7.2.2020 10:10","5,0"
"7.2.2020 10:20","5,1"
"7.2.2020 10:30","5,8"
"7.2.2020 10:40","5,8"
"7.2.2020 10:50","6,1"
"7.2.2020 11:00","6,3"
"7.2.2020 11:10","6,3"
"7.2.2020 11:20","6,3"
"7.2.2020 11:30","5,8"
"7.2.2020 11:40","6,8"
"7.2.2020 11:50","6,1"
"7.2.2020 12:00","5,8"
"7.2.2020 12:10","6,7"
"7.2.2020 12:20","5,8"
"7.2.2020 12:30","6,6"
"7.2.2020 12:40","7,1"
"7.2.2020 12:50","6,6"
"7.2.2020 13:00","6,8"
"7.2.2020 13:10","7,4"
"7.2.2020 13:20","6,8"
"7.2.2020 13:30","5,8"
"7.2.2020 13:40","6,6"
"7.2.2020 13:50","6,3"
"7.2.2020 14:00","5,8"
"7.2.2020 14:10","7,2"
"7.2.2020 14:20","7,6"
"7.2.2020 14:30","6,9"
"7.2.2020 14:40","6,4"
"7.2.2020 14:50","7,4"
"7.2.2020 15:00","8,4"
"7.2.2020 15:10","8,4"
"7.2.2020 15:20","8,1"
"7.2.2020 15:30","7,7"
"7.2.2020 15:40","6,9"
"7.2.2020 15:50","6,7"
"7.2.2020 16:00","6,6"
"7.2.2020 16:10","6,3"
"7.2.2020 16:20","6,3"
"7.2.2020 16:30","6,2"
"7.2.2020 16:40","5,9"
"7.2.2020 16:50","5,8"
"7.2.2020 17:00","5,3"
"7.2.2020 17:10","4,8"
"7.2.2020 17:20","4,8"
"7.2.2020 17:30","4,8"
"7.2.2020 17:40","5,1"
"7.2.2020 17:50","5,1"
"7.2.2020 18:00","4,9"
"7.2.2020 18:10","4,8"
"7.2.2020 18:20","4,8"
"7.2.2020 18:30","4,8"
"7.2.2020 18:40","4,8"
"7.2.2020 18:50","4,8"
"7.2.2020 19:00","4,6"
"7.2.2020 19:10","4,0"
"7.2.2020 19:20","4,0"
"7.2.2020 19:30","4,0"
"7.2.2020 19:40","4,0"
"7.2.2020 19:50","4,0"
"7.2.2020 20:00","4,3"
"7.2.2020 20:10","4,8"
"7.2.2020 20:20","4,8"
"7.2.2020 20:30","4,8"
"7.2.2020 20:40","4,7"
"7.2.2020 20:50","4,5"
"7.2.2020 21:00","4,2"
"7.2.2020 21:10","4,0"
"7.2.2020 21:20","4,0"
"7.2.2020 21:30","4,0"
"7.2.2020 21:40","4,0"
"7.2.2020 21:50","4,0"
"7.2.2020 22:00","4,0"
"7.2.2020 22:10","3,9"
"7.2.2020 22:20","3,8"
"7.2.2020 22:30","3,8"
"7.2.2020 22:40","3,7"
"7.2.2020 22:50","3,6"
"7.2.2020 23:00","3,3"
"7.2.2020 23:10","2,9"
"7.2.2020 23:20","2,7"
"7.2.2020 23:30","2,3"
"7.2.2020 23:40","2,1"
"7.2.2020 23:50","2,3"
"8.2.2020 0:00","1,9"
"8.2.2020 0:10","1,7"
"8.2.2020 0:20","1,3"
"8.2.2020 0:30","1,1"
"8.2.2020 0:40","1,0"
"8.2.2020 0:50","0,9"
"8.2.2020 1:00","0,5"
"8.2.2020 1:10","0,4"
"8.2.2020 1:20","0,1"
"8.2.2020 1:30","-0,2"
"8.2.2020 1:40","0,0"
"8.2.2020 1:50","-0,1"
"8.2.2020 2:00","-0,3"
"8.2.2020 2:10","-0,1"
"8.2.2020 2:20","-0,4"
"8.2.2020 2:30","-0,6"
"8.2.2020 2:40","-0,8"
"8.2.2020 2:50","-0,8"
"8.2.2020 3:00","-0,9"
"8.2.2020 3:10","-0,8"
"8.2.2020 3:20","-0,9"
"8.2.2020 3:30","-0,9"
"8.2.2020 3:40","-0,8"
"8.2.2020 3:50","-1,1"
"8.2.2020 4:00","-1,1"
"8.2.2020 4:10","-1,1"
"8.2.2020 4:20","-1,1"
"8.2.2020 4:30","-1,4"
"8.2.2020 4:40","-1,4"
"8.2.2020 4:50","-1,4"
"8.2.2020 5:00","-1,4"
"8.2.2020 5:10","-1,4"
"8.2.2020 5:20","-1,4"
"8.2.2020 5:30","-1,4"
"8.2.2020 5:40","-1,4"
"8.2.2020 5:50","-1,1"
"8.2.2020 6:00","-1,4"
"8.2.2020 6:10","-1,4"
"8.2.2020 6:20","-1,4"
"8.2.2020 6:30","-1,4"
"8.2.2020 6:40","-1,4"
"8.2.2020 6:50","-1,7"
"8.2.2020 7:00","-1,5"
"8.2.2020 7:10","-1,3"
"8.2.2020 7:20","-1,1"
"8.2.2020 7:30","-0,8"
"8.2.2020 7:40","-0,8"
"8.2.2020 7:50","-0,5"
"8.2.2020 8:00","-0,3"
"8.2.2020 8:10","-0,1"
"8.2.2020 8:20","0,3"
"8.2.2020 8:30","0,3"
"8.2.2020 8:40","0,5"
"8.2.2020 8:50","0,9"
"8.2.2020 9:00","2,2"
"8.2.2020 9:10","2,7"
"8.2.2020 9:20","3,3"
"8.2.2020 9:30","3,4"
"8.2.2020 9:40","4,0"
"8.2.2020 9:50","4,9"
"8.2.2020 10:00","4,8"
"8.2.2020 10:10","4,6"
"8.2.2020 10:20","5,1"
"8.2.2020 10:30","5,4"
"8.2.2020 10:40","5,5"
"8.2.2020 10:50","6,3"
"8.2.2020 11:00","5,8"
"8.2.2020 11:10","6,6"
"8.2.2020 11:20","7,6"
"8.2.2020 11:30","7,1"
"8.2.2020 11:40","6,8"
"8.2.2020 11:50","6,6"
"8.2.2020 12:00","5,8"
"8.2.2020 12:10","5,3"
"8.2.2020 12:20","5,6"
"8.2.2020 12:30","5,4"
"8.2.2020 12:40","5,6"
"8.2.2020 12:50","5,8"
"8.2.2020 13:00","5,8"
"8.2.2020 13:10","5,8"
"8.2.2020 13:20","5,4"
"8.2.2020 13:30","5,8"
"8.2.2020 13:40","5,8"
"8.2.2020 13:50","5,8"
"8.2.2020 14:00","6,8"
"8.2.2020 14:10","7,4"
"8.2.2020 14:20","7,4"
"8.2.2020 14:30","7,4"
"8.2.2020 14:40","6,9"
"8.2.2020 14:50","6,9"
"8.2.2020 15:00","6,3"
"8.2.2020 15:10","6,4"
"8.2.2020 15:20","6,3"
"8.2.2020 15:30","6,4"
"8.2.2020 15:40","6,6"
"8.2.2020 15:50","5,8"
"8.2.2020 16:00","5,2"
"8.2.2020 16:10","4,8"
"8.2.2020 16:20","4,6"
"8.2.2020 16:30","4,3"
"8.2.2020 16:40","4,0"
"8.2.2020 16:50","3,9"
"8.2.2020 17:01","3,6"
"8.2.2020 17:11","3,3"
"8.2.2020 17:21","3,0"
"8.2.2020 17:31","2,7"
"8.2.2020 17:41","2,7"
"8.2.2020 17:51","2,4"
"8.2.2020 18:01","2,3"
"8.2.2020 18:11","2,1"
"8.2.2020 18:21","1,7"
"8.2.2020 18:31","1,4"
"8.2.2020 18:41","1,4"
"8.2.2020 18:51","1,3"
"8.2.2020 19:01","1,3"
"8.2.2020 19:11","0,9"
"8.2.2020 19:21","0,6"
"8.2.2020 19:31","0,4"
"8.2.2020 19:41","-0,1"
"8.2.2020 19:51","-0,3"
"8.2.2020 20:01","-0,3"
"8.2.2020 20:11","-0,4"
"8.2.2020 20:21","-0,6"
"8.2.2020 20:31","-0,8"
"8.2.2020 20:41","-0,9"
"8.2.2020 20:51","-0,9"
"8.2.2020 21:01","-1,0"
"8.2.2020 21:11","-1,1"
"8.2.2020 21:21","-1,1"
"8.2.2020 21:31","-1,1"
"8.2.2020 21:41","-1,1"
"8.2.2020 21:51","-1,2"
"8.2.2020 22:01","-1,3"
"8.2.2020 22:11","-1,4"
"8.2.2020 22:21","-1,4"
"8.2.2020 22:31","-1,4"
"8.2.2020 22:41","-1,5"
"8.2.2020 22:51","-1,6"
"8.2.2020 23:01","-1,6"
"8.2.2020 23:11","-1,7"
"8.2.2020 23:21","-1,8"
"8.2.2020 23:31","-1,8"
"8.2.2020 23:41","-1,8"
"8.2.2020 23:51","-1,8"
"9.2.2020 0:01","-1,8"
"9.2.2020 0:11","-1,9"
"9.2.2020 0:21","-2,0"
"9.2.2020 0:31","-2,1"
"9.2.2020 0:41","-1,9"
"9.2.2020 0:51","-2,1"
"9.2.2020 1:01","-2,2"
"9.2.2020 1:11","-2,0"
"9.2.2020 1:21","-2,1"
"9.2.2020 1:31","-2,1"
"9.2.2020 1:41","-2,1"
"9.2.2020 1:51","-2,3"
"9.2.2020 2:01","-2,3"
"9.2.2020 2:11","-2,3"
"9.2.2020 2:21","-2,2"
"9.2.2020 2:31","-2,2"
"9.2.2020 2:41","-2,4"
"9.2.2020 2:51","-2,6"
"9.2.2020 3:01","-2,6"
"9.2.2020 3:11","-2,6"
"9.2.2020 3:21","-2,8"
"9.2.2020 3:31","-2,6"
"9.2.2020 3:41","-2,6"
"9.2.2020 3:51","-2,6"
"9.2.2020 4:01","-2,8"
"9.2.2020 4:11","-2,8"
"9.2.2020 4:21","-2,8"
"9.2.2020 4:31","-2,8"
"9.2.2020 4:41","-2,8"
"9.2.2020 4:51","-2,7"
"9.2.2020 5:01","-2,8"
"9.2.2020 5:11","-2,8"
"9.2.2020 5:21","-2,9"
"9.2.2020 5:31","-2,9"
"9.2.2020 5:41","-2,9"
"9.2.2020 5:51","-2,9"
"9.2.2020 6:01","-2,9"
"9.2.2020 6:11","-3,1"
"9.2.2020 6:21","-2,9"
"9.2.2020 6:31","-2,9"
"9.2.2020 6:41","-3,1"
"9.2.2020 6:51","-3,1"
"9.2.2020 7:01","-3,0"
"9.2.2020 7:11","-2,9"
"9.2.2020 7:21","-3,1"
"9.2.2020 7:31","-3,1"
"9.2.2020 7:41","-2,9"
"9.2.2020 7:51","-3,0"
"9.2.2020 8:01","-2,6"
"9.2.2020 8:11","-2,6"
"9.2.2020 8:21","-2,4"
"9.2.2020 8:31","-1,9"
"9.2.2020 8:41","-1,6"
"9.2.2020 8:51","-1,1"
"9.2.2020 9:01","0,4"
"9.2.2020 9:11","1,7"
"9.2.2020 9:21","2,6"
"9.2.2020 9:31","2,6"
"9.2.2020 9:41","3,3"
"9.2.2020 9:51","4,0"
"9.2.2020 10:01","4,0"
"9.2.2020 10:11","4,0"
"9.2.2020 10:21","4,6"
"9.2.2020 10:31","4,6"
"9.2.2020 10:41","4,6"
"9.2.2020 10:51","4,0"
"9.2.2020 11:01","4,0"
"9.2.2020 11:11","4,5"
"9.2.2020 11:21","5,4"
"9.2.2020 11:31","5,1"
"9.2.2020 11:41","4,4"
"9.2.2020 11:51","4,8"
"9.2.2020 12:01","4,4"
"9.2.2020 12:11","4,0"
"9.2.2020 12:21","4,0"
"9.2.2020 12:31","4,8"
"9.2.2020 12:41","4,8"
"9.2.2020 12:51","4,5"
"9.2.2020 13:01","5,1"
"9.2.2020 13:11","4,6"
"9.2.2020 13:21","5,3"
"9.2.2020 13:31","5,1"
"9.2.2020 13:41","5,3"
"9.2.2020 13:51","5,8"
"9.2.2020 14:01","6,3"
"9.2.2020 14:11","6,8"
"9.2.2020 14:21","6,9"
"9.2.2020 14:31","7,1"
"9.2.2020 14:41","6,9"
"9.2.2020 14:51","6,8"
"9.2.2020 15:01","6,9"
"9.2.2020 15:11","6,8"
"9.2.2020 15:21","6,3"
"9.2.2020 15:31","6,5"
"9.2.2020 15:41","6,6"
"9.2.2020 15:51","5,8"
"9.2.2020 16:01","5,8"
"9.2.2020 16:11","5,3"
"9.2.2020 16:21","5,1"
"9.2.2020 16:31","4,8"
"9.2.2020 16:41","4,7"
"9.2.2020 16:51","4,4"
"9.2.2020 17:01","4,0"
"9.2.2020 17:11","3,9"
"9.2.2020 17:21","4,0"
"9.2.2020 17:31","3,7"
"9.2.2020 17:41","3,3"
"9.2.2020 17:51","3,1"
"9.2.2020 18:01","2,7"
"9.2.2020 18:11","2,6"
"9.2.2020 18:21","2,1"
"9.2.2020 18:31","2,3"
"9.2.2020 18:41","1,9"
"9.2.2020 18:51","1,7"
"9.2.2020 19:01","1,9"
"9.2.2020 19:11","1,7"
"9.2.2020 19:21","1,3"
"9.2.2020 19:31","0,7"
"9.2.2020 19:41","0,3"
"9.2.2020 19:51","0,1"
"9.2.2020 20:01","-0,3"
"9.2.2020 20:11","0,1"
"9.2.2020 20:21","0,1"
"9.2.2020 20:31","-0,2"
"9.2.2020 20:41","-0,4"
"9.2.2020 20:51","-0,4"
"9.2.2020 21:01","-0,5"
"9.2.2020 21:11","-0,5"
"9.2.2020 21:21","-0,7"
"9.2.2020 21:31","-0,8"
"9.2.2020 21:41","-0,6"
"9.2.2020 21:51","-0,8"
"9.2.2020 22:01","-0,4"
"9.2.2020 22:11","-0,6"
"9.2.2020 22:21","-0,4"
"9.2.2020 22:31","-0,6"
"9.2.2020 22:41","-0,6"
"9.2.2020 22:51","-0,6"
"9.2.2020 23:01","-0,3"
"9.2.2020 23:11","-0,3"
"9.2.2020 23:21","-0,3"
"9.2.2020 23:31","-0,3"
"9.2.2020 23:41","-0,3"
"9.2.2020 23:51","0,1"
"10.2.2020 0:01","0,5"
"10.2.2020 0:11","0,6"
"10.2.2020 0:21","0,6"
"10.2.2020 0:31","0,9"
"10.2.2020 0:41","0,8"
"10.2.2020 0:51","0,9"
"10.2.2020 1:01","0,9"
"10.2.2020 1:11","1,3"
"10.2.2020 1:21","1,7"
"10.2.2020 1:31","2,1"
"10.2.2020 1:41","2,4"
"10.2.2020 1:51","2,4"
"10.2.2020 2:01","2,3"
"10.2.2020 2:11","2,6"
"10.2.2020 2:21","2,7"
"10.2.2020 2:31","2,7"
"10.2.2020 2:41","2,7"
"10.2.2020 2:51","2,7"
"10.2.2020 3:01","2,7"
"10.2.2020 3:11","2,8"
"10.2.2020 3:21","3,2"
"10.2.2020 3:31","3,0"
"10.2.2020 3:41","3,1"
"10.2.2020 3:51","3,0"
"10.2.2020 4:01","3,0"
"10.2.2020 4:11","3,1"
"10.2.2020 4:21","3,3"
"10.2.2020 4:31","3,3"
"10.2.2020 4:41","3,4"
"10.2.2020 4:51","3,3"
"10.2.2020 5:01","3,3"
"10.2.2020 5:11","3,5"
"10.2.2020 5:21","3,4"
"10.2.2020 5:31","3,4"
"10.2.2020 5:41","3,3"
"10.2.2020 5:51","3,3"
"10.2.2020 6:01","3,3"
"10.2.2020 6:11","3,5"
"10.2.2020 6:21","3,5"
"10.2.2020 6:31","3,6"
"10.2.2020 6:41","3,4"
"10.2.2020 6:51","3,5"
"10.2.2020 7:01","3,3"
"10.2.2020 7:11","3,3"
"10.2.2020 7:21","3,9"
"10.2.2020 7:31","3,9"
"10.2.2020 7:41","3,6"
"10.2.2020 7:51","3,8"
"10.2.2020 8:01","4,0"
"10.2.2020 8:11","4,0"
"10.2.2020 8:21","4,0"
"10.2.2020 8:31","4,4"
"10.2.2020 8:41","4,9"
"10.2.2020 8:51","5,6"
"10.2.2020 9:01","7,7"
"10.2.2020 9:11","9,2"
"10.2.2020 9:21","10,1"
"10.2.2020 9:31","8,4"
"10.2.2020 9:41","7,4"
"10.2.2020 9:51","6,7"
"10.2.2020 10:01","5,8"
"10.2.2020 10:11","5,8"
"10.2.2020 10:21","5,8"
"10.2.2020 10:31","5,8"
"10.2.2020 10:41","5,8"
"10.2.2020 10:51","5,8"
"10.2.2020 11:01","5,8"
"10.2.2020 11:11","5,8"
"10.2.2020 11:21","5,7"
"10.2.2020 11:31","5,8"
"10.2.2020 11:41","5,8"
"10.2.2020 11:51","5,8"
"10.2.2020 12:01","5,8"
"10.2.2020 12:11","6,3"
"10.2.2020 12:21","6,6"
"10.2.2020 12:31","7,6"
"10.2.2020 12:41","8,4"
"10.2.2020 12:51","9,2"
"10.2.2020 13:01","9,4"
"10.2.2020 13:11","9,9"
"10.2.2020 13:21","10,1"
"10.2.2020 13:31","10,9"
"10.2.2020 13:41","11,4"
"10.2.2020 13:51","11,3"
"10.2.2020 14:01","11,3"
"10.2.2020 14:11","13,3"
"10.2.2020 14:21","13,5"
"10.2.2020 14:31","14,0"
"10.2.2020 14:41","12,4"
"10.2.2020 14:51","11,4"
"10.2.2020 15:01","11,3"
"10.2.2020 15:11","11,5"
"10.2.2020 15:21","10,9"
"10.2.2020 15:31","10,6"
"10.2.2020 15:41","10,1"
"10.2.2020 15:51","10,4"
"10.2.2020 16:01","10,1"
"10.2.2020 16:11","9,2"
"10.2.2020 16:21","8,9"
"10.2.2020 16:31","8,4"
"10.2.2020 16:41","8,2"
"10.2.2020 16:51","8,1"
"10.2.2020 17:01","8,0"
"10.2.2020 17:11","7,8"
"10.2.2020 17:21","7,7"
"10.2.2020 17:31","8,1"
"10.2.2020 17:41","5,8"
"10.2.2020 17:51","4,0"
"10.2.2020 18:01","4,8"
"10.2.2020 18:11","5,0"
"10.2.2020 18:21","5,8"
"10.2.2020 18:31","5,8"
"10.2.2020 18:41","5,8"
"10.2.2020 18:51","5,8"
"10.2.2020 19:01","5,8"
"10.2.2020 19:11","5,8"
"10.2.2020 19:21","5,8"
"10.2.2020 19:31","5,8"
"10.2.2020 19:41","5,8"
"10.2.2020 19:51","5,8"
"10.2.2020 20:01","5,8"
"10.2.2020 20:11","5,5"
"10.2.2020 20:21","4,9"
"10.2.2020 20:31","4,8"
"10.2.2020 20:41","4,8"
"10.2.2020 20:51","4,6"
"10.2.2020 21:01","4,1"
"10.2.2020 21:11","4,1"
"10.2.2020 21:21","4,5"
"10.2.2020 21:31","4,0"
"10.2.2020 21:41","3,8"
"10.2.2020 21:51","3,3"
"10.2.2020 22:01","3,3"
"10.2.2020 22:11","3,1"
"10.2.2020 22:21","2,5"
"10.2.2020 22:31","2,4"
"10.2.2020 22:41","2,2"
"10.2.2020 22:51","1,7"
"10.2.2020 23:01","1,4"
"10.2.2020 23:11","1,1"
"10.2.2020 23:21","1,3"
"10.2.2020 23:31","1,7"
"10.2.2020 23:41","1,7"
"10.2.2020 23:51","1,7"
"11.2.2020 0:01","1,7"
"11.2.2020 0:11","1,7"
"11.2.2020 0:21","2,1"
"11.2.2020 0:31","2,3"
"11.2.2020 0:41","2,4"
"11.2.2020 0:51","2,5"
"11.2.2020 1:01","2,7"
"11.2.2020 1:11","2,7"
"11.2.2020 1:21","2,7"
"11.2.2020 1:31","2,7"
"11.2.2020 1:41","2,7"
"11.2.2020 1:51","2,7"
"11.2.2020 2:01","2,5"
"11.2.2020 2:11","2,6"
"11.2.2020 2:21","2,3"
"11.2.2020 2:31","2,4"
"11.2.2020 2:41","2,6"
"11.2.2020 2:51","2,7"
"11.2.2020 3:01","2,7"
"11.2.2020 3:11","3,1"
"11.2.2020 3:21","3,4"
"11.2.2020 3:31","3,6"
"11.2.2020 3:41","3,7"
"11.2.2020 3:51","3,6"
"11.2.2020 4:01","3,6"
"11.2.2020 4:11","3,5"
"11.2.2020 4:21","3,4"
"11.2.2020 4:31","4,8"
"11.2.2020 4:41","5,1"
"11.2.2020 4:51","4,8"
"11.2.2020 5:01","4,9"
"11.2.2020 5:11","4,9"
"11.2.2020 5:21","5,3"
"11.2.2020 5:31","5,3"
"11.2.2020 5:41","5,3"
"11.2.2020 5:51","5,3"
"11.2.2020 6:01","5,3"
"11.2.2020 6:11","5,3"
"11.2.2020 6:21","5,3"
"11.2.2020 6:31","5,1"
"11.2.2020 6:41","5,1"
"11.2.2020 6:51","5,3"
"11.2.2020 7:01","5,5"
"11.2.2020 7:11","5,6"
"11.2.2020 7:21","5,7"
"11.2.2020 7:31","5,7"
"11.2.2020 7:41","5,8"
"11.2.2020 7:51","5,8"
"11.2.2020 8:01","3,9"
"11.2.2020 8:11","3,8"
"11.2.2020 8:21","4,0"
"11.2.2020 8:31","4,0"
"11.2.2020 8:41","4,3"
"11.2.2020 8:51","4,9"
"11.2.2020 9:01","6,5"
"11.2.2020 9:11","7,1"
"11.2.2020 9:21","7,4"
"11.2.2020 9:31","8,1"
"11.2.2020 9:41","7,8"
"11.2.2020 9:51","8,4"
"11.2.2020 10:01","7,2"
"11.2.2020 10:11","8,4"
"11.2.2020 10:21","9,3"
"11.2.2020 10:31","8,0"
"11.2.2020 10:41","8,3"
"11.2.2020 10:51","8,4"
"11.2.2020 11:01","8,4"
"11.2.2020 11:11","8,4"
"11.2.2020 11:21","8,4"
"11.2.2020 11:31","8,4"
"11.2.2020 11:41","8,4"
"11.2.2020 11:51","8,4"
"11.2.2020 12:01","8,2"
"11.2.2020 12:11","7,6"
"11.2.2020 12:21","7,9"
"11.2.2020 12:31","8,3"
"11.2.2020 12:41","7,7"
"11.2.2020 12:51","8,4"
"11.2.2020 13:01","8,4"
"11.2.2020 13:11","8,4"
"11.2.2020 13:21","8,4"
"11.2.2020 13:31","7,1"
"11.2.2020 13:41","7,6"
"11.2.2020 13:51","8,4"
"11.2.2020 14:01","8,4"
"11.2.2020 14:11","8,4"
"11.2.2020 14:21","9,2"
"11.2.2020 14:31","7,9"
"11.2.2020 14:41","7,4"
"11.2.2020 14:51","7,5"
"11.2.2020 15:01","7,3"
"11.2.2020 15:11","4,1"
"11.2.2020 15:21","4,0"
"11.2.2020 15:31","4,8"
"11.2.2020 15:41","5,1"
"11.2.2020 15:51","5,3"
"11.2.2020 16:01","5,1"
"11.2.2020 16:11","5,3"
"11.2.2020 16:21","5,3"
"11.2.2020 16:31","5,3"
"11.2.2020 16:41","5,1"
"11.2.2020 16:51","5,1"
"11.2.2020 17:01","5,2"
"11.2.2020 17:11","5,3"
"11.2.2020 17:21","5,1"
"11.2.2020 17:31","4,3"
"11.2.2020 17:41","4,0"
"11.2.2020 17:51","3,7"
"11.2.2020 18:01","3,3"
"11.2.2020 18:11","2,7"
"11.2.2020 18:21","3,4"
"11.2.2020 18:31","4,0"
"11.2.2020 18:41","4,5"
"11.2.2020 18:51","5,0"
"11.2.2020 19:01","5,1"
"11.2.2020 19:11","4,9"
"11.2.2020 19:21","4,8"
"11.2.2020 19:31","4,8"
"11.2.2020 19:41","4,8"
"11.2.2020 19:51","4,8"
"11.2.2020 20:01","4,5"
"11.2.2020 20:11","4,0"
"11.2.2020 20:21","4,0"
"11.2.2020 20:31","4,0"
"11.2.2020 20:41","4,0"
"11.2.2020 20:51","4,4"
"11.2.2020 21:01","4,5"
"11.2.2020 21:11","4,3"
"11.2.2020 21:21","4,0"
"11.2.2020 21:31","4,0"
"11.2.2020 21:41","4,0"
"11.2.2020 21:51","4,0"
"11.2.2020 22:01","4,0"
"11.2.2020 22:11","4,0"
"11.2.2020 22:21","4,0"
"11.2.2020 22:31","3,5"
"11.2.2020 22:41","3,4"
"11.2.2020 22:51","3,3"
"11.2.2020 23:01","3,3"
"11.2.2020 23:11","3,2"
"11.2.2020 23:21","3,0"
"11.2.2020 23:31","2,9"
"11.2.2020 23:41","2,9"
"11.2.2020 23:51","2,7"
"12.2.2020 0:01","2,9"
"12.2.2020 0:11","2,9"
"12.2.2020 0:21","3,0"
"12.2.2020 0:31","3,0"
"12.2.2020 0:41","3,1"
"12.2.2020 0:51","3,1"
"12.2.2020 1:01","2,7"
"12.2.2020 1:11","2,3"
"12.2.2020 1:21","1,9"
"12.2.2020 1:31","1,7"
"12.2.2020 1:41","1,6"
"12.2.2020 1:51","1,4"
"12.2.2020 2:01","1,4"
"12.2.2020 2:11","1,3"
"12.2.2020 2:21","1,7"
"12.2.2020 2:31","2,1"
"12.2.2020 2:41","1,6"
"12.2.2020 2:51","1,7"
"12.2.2020 3:01","2,1"
"12.2.2020 3:11","1,9"
"12.2.2020 3:21","1,9"
"12.2.2020 3:31","1,7"
"12.2.2020 3:41","1,7"
"12.2.2020 3:51","1,9"
"12.2.2020 4:01","2,1"
"12.2.2020 4:11","2,1"
"12.2.2020 4:21","1,9"
"12.2.2020 4:31","1,9"
"12.2.2020 4:41","1,7"
"12.2.2020 4:51","1,7"
"12.2.2020 5:01","1,7"
"12.2.2020 5:11","1,4"
"12.2.2020 5:21","1,3"
"12.2.2020 5:31","1,3"
"12.2.2020 5:41","1,3"
"12.2.2020 5:51","1,4"
"12.2.2020 6:01","1,3"
"12.2.2020 6:11","1,3"
"12.2.2020 6:21","1,4"
"12.2.2020 6:31","1,5"
"12.2.2020 6:41","1,6"
"12.2.2020 6:51","1,7"
"12.2.2020 7:01","1,7"
"12.2.2020 7:11","1,9"
"12.2.2020 7:21","2,1"
"12.2.2020 7:31","2,3"
"12.2.2020 7:41","2,3"
"12.2.2020 7:51","2,4"
"12.2.2020 8:01","2,7"
"12.2.2020 8:11","2,7"
