"Datum","Teplota (�C)"
"6.1.2018 17:10","8,2"
"6.1.2018 17:20","8,1"
"6.1.2018 17:30","8,0"
"6.1.2018 17:40","7,8"
"6.1.2018 17:50","7,8"
"6.1.2018 18:00","7,8"
"6.1.2018 18:10","7,8"
"6.1.2018 18:20","7,6"
"6.1.2018 18:30","7,8"
"6.1.2018 18:40","7,8"
"6.1.2018 18:50","7,8"
"6.1.2018 19:00","7,8"
"6.1.2018 19:10","7,8"
"6.1.2018 19:20","7,8"
"6.1.2018 19:30","7,8"
"6.1.2018 19:40","7,8"
"6.1.2018 19:50","7,8"
"6.1.2018 20:00","7,8"
"6.1.2018 20:10","7,9"
"6.1.2018 20:20","7,8"
"6.1.2018 20:30","7,9"
"6.1.2018 20:40","7,9"
"6.1.2018 20:50","7,8"
"6.1.2018 21:00","7,8"
"6.1.2018 21:10","7,9"
"6.1.2018 21:20","7,9"
"6.1.2018 21:30","7,9"
"6.1.2018 21:40","7,9"
"6.1.2018 21:50","7,8"
"6.1.2018 22:00","7,9"
"6.1.2018 22:10","7,9"
"6.1.2018 22:20","7,9"
"6.1.2018 22:30","7,9"
"6.1.2018 22:40","7,9"
"6.1.2018 22:50","7,9"
"6.1.2018 23:00","7,9"
"6.1.2018 23:10","7,8"
"6.1.2018 23:20","7,8"
"6.1.2018 23:30","7,8"
"6.1.2018 23:40","7,8"
"6.1.2018 23:50","7,8"
"7.1.2018 0:00","7,8"
"7.1.2018 0:10","7,8"
"7.1.2018 0:20","7,8"
"7.1.2018 0:30","7,8"
"7.1.2018 0:40","7,8"
"7.1.2018 0:50","7,8"
"7.1.2018 1:00","7,8"
"7.1.2018 1:10","7,9"
"7.1.2018 1:20","7,8"
"7.1.2018 1:30","7,8"
"7.1.2018 1:40","7,8"
"7.1.2018 1:50","7,9"
"7.1.2018 2:00","7,8"
"7.1.2018 2:10","7,8"
"7.1.2018 2:20","7,7"
"7.1.2018 2:30","7,8"
"7.1.2018 2:40","7,8"
"7.1.2018 2:50","7,8"
"7.1.2018 3:00","7,7"
"7.1.2018 3:10","7,6"
"7.1.2018 3:20","7,8"
"7.1.2018 3:30","7,8"
"7.1.2018 3:40","7,8"
"7.1.2018 3:50","7,8"
"7.1.2018 4:00","7,8"
"7.1.2018 4:10","7,8"
"7.1.2018 4:20","7,8"
"7.1.2018 4:30","7,8"
"7.1.2018 4:40","7,8"
"7.1.2018 4:50","7,8"
"7.1.2018 5:00","7,8"
"7.1.2018 5:10","7,8"
"7.1.2018 5:20","7,8"
"7.1.2018 5:30","7,8"
"7.1.2018 5:40","7,8"
"7.1.2018 5:50","7,8"
"7.1.2018 6:00","7,8"
"7.1.2018 6:10","7,8"
"7.1.2018 6:20","7,6"
"7.1.2018 6:30","7,3"
"7.1.2018 6:40","7,1"
"7.1.2018 6:50","7,1"
"7.1.2018 7:00","7,3"
"7.1.2018 7:10","7,3"
"7.1.2018 7:20","7,3"
"7.1.2018 7:30","7,4"
"7.1.2018 7:40","7,6"
"7.1.2018 7:50","7,6"
"7.1.2018 8:00","7,6"
"7.1.2018 8:10","7,8"
"7.1.2018 8:20","7,8"
"7.1.2018 8:30","7,7"
"7.1.2018 8:40","7,8"
"7.1.2018 8:50","7,8"
"7.1.2018 9:00","7,9"
"7.1.2018 9:10","8,1"
"7.1.2018 9:20","8,2"
"7.1.2018 9:30","8,3"
"7.1.2018 9:40","8,6"
"7.1.2018 9:50","8,6"
"7.1.2018 10:00","8,6"
"7.1.2018 10:10","8,6"
"7.1.2018 10:20","8,6"
"7.1.2018 10:30","8,6"
"7.1.2018 10:40","9,2"
"7.1.2018 10:50","9,1"
"7.1.2018 11:00","9,4"
"7.1.2018 11:10","9,4"
"7.1.2018 11:20","9,7"
"7.1.2018 11:30","9,4"
"7.1.2018 11:40","9,1"
"7.1.2018 11:50","8,8"
"7.1.2018 12:00","8,6"
"7.1.2018 12:10","8,6"
"7.1.2018 12:20","8,6"
"7.1.2018 12:30","8,6"
"7.1.2018 12:40","8,6"
"7.1.2018 12:50","8,6"
"7.1.2018 13:00","8,6"
"7.1.2018 13:10","8,6"
"7.1.2018 13:20","8,6"
"7.1.2018 13:30","8,6"
"7.1.2018 13:40","8,6"
"7.1.2018 13:50","8,6"
"7.1.2018 14:00","8,6"
"7.1.2018 14:10","8,6"
"7.1.2018 14:20","8,6"
"7.1.2018 14:30","8,4"
"7.1.2018 14:40","8,4"
"7.1.2018 14:50","8,3"
"7.1.2018 15:00","8,4"
"7.1.2018 15:10","8,1"
"7.1.2018 15:20","8,1"
"7.1.2018 15:30","8,1"
"7.1.2018 15:40","8,1"
"7.1.2018 15:50","7,9"
"7.1.2018 16:00","7,8"
"7.1.2018 16:10","7,7"
"7.1.2018 16:20","7,6"
"7.1.2018 16:30","7,4"
"7.1.2018 16:40","7,1"
"7.1.2018 16:50","7,1"
"7.1.2018 17:00","7,1"
"7.1.2018 17:10","7,0"
"7.1.2018 17:20","7,1"
"7.1.2018 17:30","6,8"
"7.1.2018 17:40","7,0"
"7.1.2018 17:50","6,8"
"7.1.2018 18:00","6,9"
"7.1.2018 18:10","6,8"
"7.1.2018 18:20","6,8"
"7.1.2018 18:30","6,8"
"7.1.2018 18:40","6,7"
"7.1.2018 18:50","6,6"
"7.1.2018 19:00","6,5"
"7.1.2018 19:10","6,4"
"7.1.2018 19:20","6,1"
"7.1.2018 19:30","6,0"
"7.1.2018 19:40","6,0"
"7.1.2018 19:50","6,0"
"7.1.2018 20:00","6,0"
"7.1.2018 20:10","6,0"
"7.1.2018 20:20","6,0"
"7.1.2018 20:30","6,0"
"7.1.2018 20:40","6,0"
"7.1.2018 20:50","6,0"
"7.1.2018 21:00","6,0"
"7.1.2018 21:10","6,0"
"7.1.2018 21:20","6,0"
"7.1.2018 21:30","6,0"
"7.1.2018 21:40","5,8"
"7.1.2018 21:50","5,9"
"7.1.2018 22:00","5,8"
"7.1.2018 22:10","5,8"
"7.1.2018 22:20","6,0"
"7.1.2018 22:30","5,8"
"7.1.2018 22:40","5,8"
"7.1.2018 22:50","5,9"
"7.1.2018 23:00","5,8"
"7.1.2018 23:10","5,8"
"7.1.2018 23:20","5,9"
"7.1.2018 23:30","5,8"
"7.1.2018 23:40","5,8"
"7.1.2018 23:50","5,6"
"8.1.2018 0:00","5,8"
"8.1.2018 0:10","5,8"
"8.1.2018 0:20","5,5"
"8.1.2018 0:30","5,4"
"8.1.2018 0:40","5,3"
"8.1.2018 0:50","5,3"
"8.1.2018 1:00","5,3"
"8.1.2018 1:10","5,1"
"8.1.2018 1:20","5,1"
"8.1.2018 1:30","5,0"
"8.1.2018 1:40","4,9"
"8.1.2018 1:50","4,9"
"8.1.2018 2:00","4,9"
"8.1.2018 2:10","4,9"
"8.1.2018 2:20","4,8"
"8.1.2018 2:30","4,8"
"8.1.2018 2:40","4,7"
"8.1.2018 2:50","4,8"
"8.1.2018 3:00","4,8"
"8.1.2018 3:10","4,7"
"8.1.2018 3:20","4,7"
"8.1.2018 3:30","4,6"
"8.1.2018 3:40","4,7"
"8.1.2018 3:50","4,6"
"8.1.2018 4:00","4,5"
"8.1.2018 4:10","4,5"
"8.1.2018 4:20","4,3"
"8.1.2018 4:30","4,3"
"8.1.2018 4:40","4,2"
"8.1.2018 4:50","4,2"
"8.1.2018 5:00","4,2"
"8.1.2018 5:10","4,2"
"8.1.2018 5:20","4,2"
"8.1.2018 5:30","4,4"
"8.1.2018 5:40","4,2"
"8.1.2018 5:50","4,2"
"8.1.2018 6:00","4,2"
"8.1.2018 6:10","4,2"
"8.1.2018 6:20","4,2"
"8.1.2018 6:30","4,2"
"8.1.2018 6:40","4,2"
"8.1.2018 6:50","4,2"
"8.1.2018 7:00","4,2"
"8.1.2018 7:10","4,4"
"8.1.2018 7:20","4,2"
"8.1.2018 7:30","4,2"
"8.1.2018 7:40","4,2"
"8.1.2018 7:50","4,2"
"8.1.2018 8:00","4,2"
"8.1.2018 8:10","4,2"
"8.1.2018 8:20","4,2"
"8.1.2018 8:30","4,2"
"8.1.2018 8:40","4,2"
"8.1.2018 8:50","4,2"
"8.1.2018 9:00","4,4"
"8.1.2018 9:10","4,2"
"8.1.2018 9:20","4,4"
"8.1.2018 9:30","4,4"
"8.1.2018 9:40","4,4"
"8.1.2018 9:50","4,2"
"8.1.2018 10:00","4,2"
"8.1.2018 10:10","4,2"
"8.1.2018 10:20","4,2"
"8.1.2018 10:30","4,2"
"8.1.2018 10:40","4,2"
"8.1.2018 10:50","4,2"
"8.1.2018 11:00","4,2"
"8.1.2018 11:10","4,2"
"8.1.2018 11:20","4,4"
"8.1.2018 11:30","4,3"
"8.1.2018 11:40","4,2"
"8.1.2018 11:50","4,2"
"8.1.2018 12:00","4,2"
"8.1.2018 12:10","4,2"
"8.1.2018 12:20","4,2"
"8.1.2018 12:30","4,2"
"8.1.2018 12:40","4,2"
"8.1.2018 12:50","4,2"
"8.1.2018 13:00","4,2"
"8.1.2018 13:10","4,2"
"8.1.2018 13:20","4,2"
"8.1.2018 13:30","4,2"
"8.1.2018 13:40","4,2"
"8.1.2018 13:50","4,2"
"8.1.2018 14:00","4,2"
"8.1.2018 14:10","4,2"
"8.1.2018 14:20","4,2"
"8.1.2018 14:30","4,2"
"8.1.2018 14:40","4,2"
"8.1.2018 14:50","4,2"
"8.1.2018 15:00","4,2"
"8.1.2018 15:10","4,0"
"8.1.2018 15:20","4,1"
"8.1.2018 15:30","4,0"
"8.1.2018 15:40","4,0"
"8.1.2018 15:50","4,1"
"8.1.2018 16:00","4,2"
"8.1.2018 16:10","4,2"
"8.1.2018 16:20","4,2"
"8.1.2018 16:30","4,2"
"8.1.2018 16:40","4,2"
"8.1.2018 16:50","4,2"
"8.1.2018 17:00","4,2"
"8.1.2018 17:10","4,2"
"8.1.2018 17:20","4,4"
"8.1.2018 17:30","4,4"
"8.1.2018 17:40","4,7"
"8.1.2018 17:50","4,7"
"8.1.2018 18:00","4,8"
"8.1.2018 18:10","4,8"
"8.1.2018 18:20","4,7"
"8.1.2018 18:30","4,8"
"8.1.2018 18:40","4,9"
"8.1.2018 18:50","4,8"
"8.1.2018 19:00","4,9"
"8.1.2018 19:10","4,8"
"8.1.2018 19:20","4,9"
"8.1.2018 19:30","4,7"
"8.1.2018 19:40","5,0"
"8.1.2018 19:50","4,8"
"8.1.2018 20:00","5,0"
"8.1.2018 20:10","5,0"
"8.1.2018 20:20","5,0"
"8.1.2018 20:30","5,2"
"8.1.2018 20:40","5,1"
"8.1.2018 20:50","5,2"
"8.1.2018 21:00","5,2"
"8.1.2018 21:10","5,1"
"8.1.2018 21:20","5,0"
"8.1.2018 21:30","5,1"
"8.1.2018 21:40","5,1"
"8.1.2018 21:50","5,0"
"8.1.2018 22:00","5,0"
"8.1.2018 22:10","4,8"
"8.1.2018 22:20","4,8"
"8.1.2018 22:30","4,8"
"8.1.2018 22:40","4,9"
"8.1.2018 22:50","5,0"
"8.1.2018 23:00","5,0"
"8.1.2018 23:10","5,1"
"8.1.2018 23:20","5,3"
"8.1.2018 23:30","5,3"
"8.1.2018 23:40","5,3"
"8.1.2018 23:50","5,1"
"9.1.2018 0:00","5,0"
"9.1.2018 0:10","5,0"
"9.1.2018 0:20","5,0"
"9.1.2018 0:30","5,0"
"9.1.2018 0:40","5,3"
"9.1.2018 0:50","5,3"
"9.1.2018 1:00","5,3"
"9.1.2018 1:10","5,4"
"9.1.2018 1:20","5,4"
"9.1.2018 1:30","5,3"
"9.1.2018 1:40","5,3"
"9.1.2018 1:50","5,1"
"9.1.2018 2:00","5,3"
"9.1.2018 2:10","5,3"
"9.1.2018 2:20","5,3"
"9.1.2018 2:30","5,4"
"9.1.2018 2:40","5,4"
"9.1.2018 2:50","5,4"
"9.1.2018 3:00","5,5"
"9.1.2018 3:10","5,5"
"9.1.2018 3:20","5,5"
"9.1.2018 3:30","5,3"
"9.1.2018 3:40","5,3"
"9.1.2018 3:50","5,0"
"9.1.2018 4:00","4,9"
"9.1.2018 4:10","4,8"
"9.1.2018 4:20","4,8"
"9.1.2018 4:30","4,8"
"9.1.2018 4:40","4,9"
"9.1.2018 4:50","4,9"
"9.1.2018 5:00","4,9"
"9.1.2018 5:10","4,8"
"9.1.2018 5:20","4,7"
"9.1.2018 5:30","4,6"
"9.1.2018 5:40","4,2"
"9.1.2018 5:50","4,1"
"9.1.2018 6:00","3,7"
"9.1.2018 6:10","3,5"
"9.1.2018 6:20","3,3"
"9.1.2018 6:30","3,5"
"9.1.2018 6:40","4,1"
"9.1.2018 6:50","4,2"
"9.1.2018 7:00","4,2"
"9.1.2018 7:10","4,2"
"9.1.2018 7:20","4,2"
"9.1.2018 7:30","4,2"
"9.1.2018 7:40","4,2"
"9.1.2018 7:50","4,2"
"9.1.2018 8:00","4,2"
"9.1.2018 8:10","4,0"
"9.1.2018 8:20","3,8"
"9.1.2018 8:30","4,2"
"9.1.2018 8:40","4,9"
"9.1.2018 8:50","5,3"
"9.1.2018 9:00","5,8"
"9.1.2018 9:10","6,0"
"9.1.2018 9:20","6,3"
"9.1.2018 9:30","6,0"
"9.1.2018 9:40","6,3"
"9.1.2018 9:50","6,3"
"9.1.2018 10:00","6,0"
"9.1.2018 10:10","6,3"
"9.1.2018 10:20","6,7"
"9.1.2018 10:30","7,0"
"9.1.2018 10:40","6,9"
"9.1.2018 10:50","6,5"
"9.1.2018 11:00","6,0"
"9.1.2018 11:10","6,6"
"9.1.2018 11:20","7,6"
"9.1.2018 11:30","8,4"
"9.1.2018 11:40","8,6"
"9.1.2018 11:50","8,6"
"9.1.2018 12:00","8,7"
"9.1.2018 12:10","9,1"
"9.1.2018 12:20","8,6"
"9.1.2018 12:30","8,6"
"9.1.2018 12:40","8,3"
"9.1.2018 12:50","8,0"
"9.1.2018 13:00","8,0"
"9.1.2018 13:10","8,3"
"9.1.2018 13:20","8,4"
"9.1.2018 13:30","8,4"
"9.1.2018 13:40","8,3"
"9.1.2018 13:50","8,3"
"9.1.2018 14:00","8,3"
"9.1.2018 14:10","8,2"
"9.1.2018 14:20","8,2"
"9.1.2018 14:30","8,1"
"9.1.2018 14:40","7,9"
"9.1.2018 14:50","7,9"
"9.1.2018 15:00","7,9"
"9.1.2018 15:10","7,8"
"9.1.2018 15:20","7,8"
"9.1.2018 15:30","7,7"
"9.1.2018 15:40","7,7"
"9.1.2018 15:50","7,8"
"9.1.2018 16:00","7,8"
"9.1.2018 16:10","7,8"
"9.1.2018 16:20","7,9"
"9.1.2018 16:30","7,9"
"9.1.2018 16:40","7,8"
"9.1.2018 16:50","7,8"
"9.1.2018 17:00","7,6"
"9.1.2018 17:10","7,8"
"9.1.2018 17:20","7,8"
"9.1.2018 17:30","7,8"
"9.1.2018 17:40","7,8"
"9.1.2018 17:50","7,6"
"9.1.2018 18:00","7,8"
"9.1.2018 18:10","7,6"
"9.1.2018 18:20","7,6"
"9.1.2018 18:30","7,1"
"9.1.2018 18:40","7,1"
"9.1.2018 18:50","6,9"
"9.1.2018 19:00","6,9"
"9.1.2018 19:10","6,8"
"9.1.2018 19:20","6,5"
"9.1.2018 19:30","6,4"
"9.1.2018 19:40","6,4"
"9.1.2018 19:50","6,3"
"9.1.2018 20:00","6,4"
"9.1.2018 20:10","6,5"
"9.1.2018 20:20","6,6"
"9.1.2018 20:30","6,6"
"9.1.2018 20:40","6,6"
"9.1.2018 20:50","6,7"
"9.1.2018 21:00","6,8"
"9.1.2018 21:10","6,8"
"9.1.2018 21:20","6,8"
"9.1.2018 21:30","6,8"
"9.1.2018 21:40","6,8"
"9.1.2018 21:50","6,8"
"9.1.2018 22:00","6,8"
"9.1.2018 22:10","6,8"
"9.1.2018 22:20","6,8"
"9.1.2018 22:30","6,8"
"9.1.2018 22:40","6,8"
"9.1.2018 22:50","6,8"
"9.1.2018 23:00","6,8"
"9.1.2018 23:10","6,8"
"9.1.2018 23:20","6,8"
"9.1.2018 23:30","6,8"
"9.1.2018 23:40","6,8"
"9.1.2018 23:50","6,8"
"10.1.2018 0:00","6,8"
"10.1.2018 0:10","6,8"
"10.1.2018 0:20","6,8"
"10.1.2018 0:30","6,6"
"10.1.2018 0:40","6,6"
"10.1.2018 0:50","6,6"
"10.1.2018 1:00","6,8"
"10.1.2018 1:10","6,6"
"10.1.2018 1:20","6,5"
"10.1.2018 1:30","6,6"
"10.1.2018 1:40","6,6"
"10.1.2018 1:50","6,7"
"10.1.2018 2:00","6,7"
"10.1.2018 2:10","6,7"
"10.1.2018 2:20","6,6"
"10.1.2018 2:30","6,4"
"10.1.2018 2:40","6,5"
"10.1.2018 2:50","6,3"
"10.1.2018 3:00","6,4"
"10.1.2018 3:10","6,0"
"10.1.2018 3:20","6,0"
"10.1.2018 3:30","6,0"
"10.1.2018 3:40","6,0"
"10.1.2018 3:50","6,0"
"10.1.2018 4:00","6,0"
"10.1.2018 4:10","6,0"
"10.1.2018 4:20","6,0"
"10.1.2018 4:30","6,0"
"10.1.2018 4:40","6,0"
"10.1.2018 4:50","6,0"
"10.1.2018 5:00","6,0"
"10.1.2018 5:10","6,0"
"10.1.2018 5:20","6,0"
"10.1.2018 5:30","6,0"
"10.1.2018 5:40","5,9"
"10.1.2018 5:50","5,8"
"10.1.2018 6:00","5,6"
"10.1.2018 6:10","5,6"
"10.1.2018 6:20","5,4"
"10.1.2018 6:30","5,3"
"10.1.2018 6:40","5,3"
"10.1.2018 6:50","5,1"
"10.1.2018 7:00","5,0"
"10.1.2018 7:10","5,0"
"10.1.2018 7:20","4,9"
"10.1.2018 7:30","4,9"
"10.1.2018 7:40","4,9"
"10.1.2018 7:50","4,7"
"10.1.2018 8:00","4,8"
"10.1.2018 8:10","4,6"
"10.1.2018 8:20","4,6"
"10.1.2018 8:30","4,4"
"10.1.2018 8:40","4,4"
"10.1.2018 8:50","4,7"
"10.1.2018 9:00","4,4"
"10.1.2018 9:10","4,6"
"10.1.2018 9:20","4,7"
"10.1.2018 9:30","4,6"
"10.1.2018 9:40","4,5"
"10.1.2018 9:50","4,6"
"10.1.2018 10:00","4,6"
"10.1.2018 10:10","4,7"
"10.1.2018 10:20","4,6"
"10.1.2018 10:30","4,6"
"10.1.2018 10:40","4,6"
"10.1.2018 10:50","4,5"
"10.1.2018 11:00","4,4"
"10.1.2018 11:10","4,7"
"10.1.2018 11:20","4,5"
"10.1.2018 11:30","4,2"
"10.1.2018 11:40","4,2"
"10.1.2018 11:50","4,3"
"10.1.2018 12:00","4,2"
"10.1.2018 12:10","4,2"
"10.1.2018 12:20","4,2"
"10.1.2018 12:30","4,2"
"10.1.2018 12:40","4,2"
"10.1.2018 12:50","4,2"
"10.1.2018 13:00","4,2"
"10.1.2018 13:10","4,2"
"10.1.2018 13:20","4,1"
"10.1.2018 13:30","4,0"
"10.1.2018 13:40","3,9"
"10.1.2018 13:50","3,8"
"10.1.2018 14:00","3,9"
"10.1.2018 14:10","3,8"
"10.1.2018 14:20","3,7"
"10.1.2018 14:30","3,8"
"10.1.2018 14:40","3,8"
"10.1.2018 14:50","3,8"
"10.1.2018 15:00","3,8"
"10.1.2018 15:10","3,7"
"10.1.2018 15:20","3,7"
"10.1.2018 15:30","3,9"
"10.1.2018 15:40","3,9"
"10.1.2018 15:50","3,8"
"10.1.2018 16:00","3,7"
"10.1.2018 16:10","3,8"
"10.1.2018 16:20","3,7"
"10.1.2018 16:30","3,6"
"10.1.2018 16:40","3,6"
"10.1.2018 16:50","3,5"
"10.1.2018 17:00","3,6"
"10.1.2018 17:10","3,5"
"10.1.2018 17:20","3,5"
"10.1.2018 17:30","3,4"
"10.1.2018 17:40","3,3"
"10.1.2018 17:50","3,5"
"10.1.2018 18:00","3,5"
"10.1.2018 18:10","3,4"
"10.1.2018 18:20","3,4"
"10.1.2018 18:30","3,2"
"10.1.2018 18:40","2,9"
"10.1.2018 18:50","2,9"
"10.1.2018 19:00","2,9"
"10.1.2018 19:10","2,9"
"10.1.2018 19:20","2,9"
"10.1.2018 19:30","2,9"
"10.1.2018 19:40","2,9"
"10.1.2018 19:50","2,9"
"10.1.2018 20:00","2,9"
"10.1.2018 20:10","2,9"
"10.1.2018 20:20","2,9"
"10.1.2018 20:30","2,9"
"10.1.2018 20:40","3,2"
"10.1.2018 20:50","3,3"
"10.1.2018 21:00","2,9"
"10.1.2018 21:10","2,9"
"10.1.2018 21:20","2,9"
"10.1.2018 21:30","2,9"
"10.1.2018 21:40","2,9"
"10.1.2018 21:50","3,2"
"10.1.2018 22:00","3,2"
"10.1.2018 22:10","3,0"
"10.1.2018 22:20","2,9"
"10.1.2018 22:30","2,9"
"10.1.2018 22:40","2,9"
"10.1.2018 22:50","2,9"
"10.1.2018 23:00","2,9"
"10.1.2018 23:10","2,9"
"10.1.2018 23:20","2,9"
"10.1.2018 23:30","2,9"
"10.1.2018 23:40","2,9"
"10.1.2018 23:50","2,9"
"11.1.2018 0:00","2,7"
"11.1.2018 0:10","2,8"
"11.1.2018 0:20","2,9"
"11.1.2018 0:30","2,7"
"11.1.2018 0:40","2,8"
"11.1.2018 0:50","2,7"
"11.1.2018 1:00","2,9"
"11.1.2018 1:10","2,9"
"11.1.2018 1:20","2,9"
"11.1.2018 1:30","2,9"
"11.1.2018 1:40","2,8"
"11.1.2018 1:50","2,8"
"11.1.2018 2:00","2,9"
"11.1.2018 2:10","2,9"
"11.1.2018 2:20","2,8"
"11.1.2018 2:30","2,9"
"11.1.2018 2:40","2,9"
"11.1.2018 2:50","2,9"
"11.1.2018 3:00","2,9"
"11.1.2018 3:10","2,9"
"11.1.2018 3:20","2,9"
"11.1.2018 3:30","2,9"
"11.1.2018 3:40","2,9"
"11.1.2018 3:50","2,9"
"11.1.2018 4:00","2,9"
"11.1.2018 4:10","2,9"
"11.1.2018 4:20","2,9"
"11.1.2018 4:30","2,9"
"11.1.2018 4:40","2,9"
"11.1.2018 4:50","2,9"
"11.1.2018 5:00","2,9"
"11.1.2018 5:10","2,9"
"11.1.2018 5:20","2,9"
"11.1.2018 5:30","2,9"
"11.1.2018 5:40","2,9"
"11.1.2018 5:50","2,9"
"11.1.2018 6:00","2,9"
"11.1.2018 6:10","2,9"
"11.1.2018 6:20","2,9"
"11.1.2018 6:30","2,9"
"11.1.2018 6:40","2,9"
"11.1.2018 6:50","2,9"
"11.1.2018 7:00","2,9"
"11.1.2018 7:10","2,9"
"11.1.2018 7:20","2,9"
"11.1.2018 7:30","2,9"
"11.1.2018 7:40","3,1"
"11.1.2018 7:50","3,2"
"11.1.2018 8:00","3,0"
"11.1.2018 8:10","3,1"
"11.1.2018 8:20","3,2"
"11.1.2018 8:30","3,4"
"11.1.2018 8:40","3,5"
"11.1.2018 8:50","3,7"
"11.1.2018 9:00","3,7"
"11.1.2018 9:10","3,9"
"11.1.2018 9:20","3,9"
"11.1.2018 9:30","3,8"
"11.1.2018 9:40","4,1"
"11.1.2018 9:50","4,1"
"11.1.2018 10:00","4,2"
"11.1.2018 10:10","4,2"
"11.1.2018 10:20","4,2"
"11.1.2018 10:30","4,2"
"11.1.2018 10:40","4,2"
"11.1.2018 10:50","4,2"
"11.1.2018 11:00","4,2"
"11.1.2018 11:10","4,6"
"11.1.2018 11:20","4,5"
"11.1.2018 11:30","4,6"
"11.1.2018 11:40","4,7"
"11.1.2018 11:50","4,8"
"11.1.2018 12:00","4,8"
"11.1.2018 12:10","4,5"
"11.1.2018 12:20","4,2"
"11.1.2018 12:30","4,2"
"11.1.2018 12:40","4,6"
"11.1.2018 12:50","4,8"
"11.1.2018 13:00","4,8"
"11.1.2018 13:10","4,8"
"11.1.2018 13:20","4,7"
"11.1.2018 13:30","4,8"
"11.1.2018 13:40","4,8"
"11.1.2018 13:50","4,7"
"11.1.2018 14:00","4,7"
"11.1.2018 14:10","4,8"
"11.1.2018 14:20","4,8"
"11.1.2018 14:30","4,9"
"11.1.2018 14:40","5,0"
"11.1.2018 14:50","5,0"
"11.1.2018 15:00","5,0"
"11.1.2018 15:10","5,1"
"11.1.2018 15:20","5,0"
"11.1.2018 15:30","5,0"
"11.1.2018 15:40","4,9"
"11.1.2018 15:50","4,9"
"11.1.2018 16:00","4,8"
"11.1.2018 16:10","4,8"
"11.1.2018 16:20","4,8"
"11.1.2018 16:30","4,8"
"11.1.2018 16:40","4,6"
"11.1.2018 16:50","4,6"
"11.1.2018 17:00","4,4"
"11.1.2018 17:10","4,2"
"11.1.2018 17:20","4,6"
"11.1.2018 17:30","4,7"
"11.1.2018 17:40","4,5"
"11.1.2018 17:50","4,4"
"11.1.2018 18:00","4,4"
"11.1.2018 18:10","4,2"
"11.1.2018 18:20","4,2"
"11.1.2018 18:30","4,2"
"11.1.2018 18:40","4,2"
"11.1.2018 18:50","4,1"
"11.1.2018 19:00","4,0"
"11.1.2018 19:10","4,1"
"11.1.2018 19:20","4,0"
"11.1.2018 19:30","4,0"
"11.1.2018 19:40","4,1"
"11.1.2018 19:50","4,0"
"11.1.2018 20:00","4,1"
"11.1.2018 20:10","4,0"
"11.1.2018 20:20","4,1"
"11.1.2018 20:30","3,8"
"11.1.2018 20:40","3,7"
"11.1.2018 20:50","3,6"
"11.1.2018 21:00","3,5"
"11.1.2018 21:10","3,5"
"11.1.2018 21:20","3,5"
"11.1.2018 21:30","3,6"
"11.1.2018 21:40","3,7"
"11.1.2018 21:50","3,8"
"11.1.2018 22:00","3,8"
"11.1.2018 22:10","3,9"
"11.1.2018 22:20","3,8"
"11.1.2018 22:30","3,8"
"11.1.2018 22:40","3,9"
"11.1.2018 22:50","3,9"
"11.1.2018 23:00","4,1"
"11.1.2018 23:10","4,2"
"11.1.2018 23:20","4,2"
"11.1.2018 23:30","4,2"
"11.1.2018 23:40","4,2"
"11.1.2018 23:50","4,2"
"12.1.2018 0:00","4,2"
"12.1.2018 0:10","4,2"
"12.1.2018 0:20","4,2"
"12.1.2018 0:30","4,2"
"12.1.2018 0:40","4,2"
"12.1.2018 0:50","4,2"
"12.1.2018 1:00","4,2"
"12.1.2018 1:10","4,2"
"12.1.2018 1:20","4,2"
"12.1.2018 1:30","4,2"
"12.1.2018 1:40","4,2"
"12.1.2018 1:50","4,2"
"12.1.2018 2:00","4,2"
"12.1.2018 2:10","4,2"
"12.1.2018 2:20","4,2"
"12.1.2018 2:30","4,2"
"12.1.2018 2:40","4,2"
"12.1.2018 2:50","4,2"
"12.1.2018 3:00","4,2"
"12.1.2018 3:10","4,2"
"12.1.2018 3:20","4,2"
"12.1.2018 3:30","4,2"
"12.1.2018 3:40","4,2"
"12.1.2018 3:50","4,2"
"12.1.2018 4:00","4,2"
"12.1.2018 4:10","4,2"
"12.1.2018 4:20","4,2"
"12.1.2018 4:30","4,2"
"12.1.2018 4:40","4,2"
"12.1.2018 4:50","4,2"
"12.1.2018 5:00","4,2"
"12.1.2018 5:10","4,2"
"12.1.2018 5:20","4,2"
"12.1.2018 5:30","4,2"
"12.1.2018 5:40","4,2"
"12.1.2018 5:50","4,2"
"12.1.2018 6:00","4,2"
"12.1.2018 6:10","4,2"
"12.1.2018 6:20","4,2"
"12.1.2018 6:30","4,2"
"12.1.2018 6:40","4,2"
"12.1.2018 6:50","4,2"
"12.1.2018 7:00","4,2"
"12.1.2018 7:10","4,2"
"12.1.2018 7:20","4,2"
"12.1.2018 7:30","4,2"
"12.1.2018 7:40","4,2"
"12.1.2018 7:50","4,2"
"12.1.2018 8:00","4,2"
"12.1.2018 8:10","4,2"
"12.1.2018 8:20","4,2"
"12.1.2018 8:30","4,6"
"12.1.2018 8:40","4,7"
"12.1.2018 8:50","4,7"
"12.1.2018 9:00","4,9"
"12.1.2018 9:10","5,0"
"12.1.2018 9:20","5,0"
"12.1.2018 9:30","5,1"
"12.1.2018 9:40","5,3"
"12.1.2018 9:50","5,4"
"12.1.2018 10:00","5,5"
