"Datum","Teplota (�C)"
"6.8.2021 17:00","22,7"
"6.8.2021 17:10","22,2"
"6.8.2021 17:20","21,7"
"6.8.2021 17:30","21,6"
"6.8.2021 17:40","21,6"
"6.8.2021 17:50","21,0"
"6.8.2021 18:00","20,9"
"6.8.2021 18:10","20,8"
"6.8.2021 18:20","20,6"
"6.8.2021 18:30","20,1"
"6.8.2021 18:40","19,9"
"6.8.2021 18:50","19,8"
"6.8.2021 19:00","19,6"
"6.8.2021 19:10","19,2"
"6.8.2021 19:20","18,9"
"6.8.2021 19:30","18,8"
"6.8.2021 19:40","18,7"
"6.8.2021 19:50","18,3"
"6.8.2021 20:00","18,5"
"6.8.2021 20:10","18,2"
"6.8.2021 20:20","18,1"
"6.8.2021 20:30","18,1"
"6.8.2021 20:40","18,1"
"6.8.2021 20:50","18,0"
"6.8.2021 21:00","17,7"
"6.8.2021 21:10","17,2"
"6.8.2021 21:20","17,3"
"6.8.2021 21:30","17,1"
"6.8.2021 21:40","16,9"
"6.8.2021 21:50","16,6"
"6.8.2021 22:00","16,5"
"6.8.2021 22:10","16,1"
"6.8.2021 22:20","16,0"
"6.8.2021 22:30","15,8"
"6.8.2021 22:40","15,7"
"6.8.2021 22:50","15,7"
"6.8.2021 23:00","15,9"
"6.8.2021 23:10","15,8"
"6.8.2021 23:20","15,6"
"6.8.2021 23:30","15,2"
"6.8.2021 23:40","15,2"
"6.8.2021 23:50","15,1"
"7.8.2021 0:00","14,9"
"7.8.2021 0:10","15,0"
"7.8.2021 0:20","14,9"
"7.8.2021 0:30","14,7"
"7.8.2021 0:40","14,6"
"7.8.2021 0:50","14,6"
"7.8.2021 1:00","14,3"
"7.8.2021 1:10","14,2"
"7.8.2021 1:20","14,2"
"7.8.2021 1:30","14,2"
"7.8.2021 1:40","14,5"
"7.8.2021 1:50","14,2"
"7.8.2021 2:00","14,0"
"7.8.2021 2:10","13,9"
"7.8.2021 2:20","13,7"
"7.8.2021 2:30","13,7"
"7.8.2021 2:40","13,6"
"7.8.2021 2:50","13,5"
"7.8.2021 3:00","13,3"
"7.8.2021 3:10","13,2"
"7.8.2021 3:20","13,2"
"7.8.2021 3:30","13,1"
"7.8.2021 3:40","13,1"
"7.8.2021 3:50","13,0"
"7.8.2021 4:00","13,0"
"7.8.2021 4:10","12,9"
"7.8.2021 4:20","12,8"
"7.8.2021 4:30","12,9"
"7.8.2021 4:40","12,7"
"7.8.2021 4:50","12,7"
"7.8.2021 5:00","12,7"
"7.8.2021 5:10","13,0"
"7.8.2021 5:20","13,2"
"7.8.2021 5:30","13,6"
"7.8.2021 5:40","13,8"
"7.8.2021 5:50","14,1"
"7.8.2021 6:00","14,1"
"7.8.2021 6:10","14,7"
"7.8.2021 6:20","15,6"
"7.8.2021 6:30","16,6"
"7.8.2021 6:40","17,1"
"7.8.2021 6:50","17,9"
"7.8.2021 7:00","18,3"
"7.8.2021 7:10","19,0"
"7.8.2021 7:20","19,6"
"7.8.2021 7:30","19,3"
"7.8.2021 7:40","20,0"
"7.8.2021 7:50","20,5"
"7.8.2021 8:00","20,5"
"7.8.2021 8:10","20,9"
"7.8.2021 8:20","21,6"
"7.8.2021 8:30","21,9"
"7.8.2021 8:40","22,7"
"7.8.2021 8:50","23,2"
"7.8.2021 9:00","22,6"
"7.8.2021 9:10","22,5"
"7.8.2021 9:20","22,9"
"7.8.2021 9:30","23,8"
"7.8.2021 9:40","24,6"
"7.8.2021 9:50","23,7"
"7.8.2021 10:00","25,2"
"7.8.2021 10:10","25,2"
"7.8.2021 10:20","26,5"
"7.8.2021 10:30","24,8"
"7.8.2021 10:40","25,8"
"7.8.2021 10:50","26,6"
"7.8.2021 11:00","26,5"
"7.8.2021 11:10","26,9"
"7.8.2021 11:20","26,9"
"7.8.2021 11:30","27,6"
"7.8.2021 11:40","26,9"
"7.8.2021 11:50","27,0"
"7.8.2021 12:00","27,1"
"7.8.2021 12:10","27,6"
"7.8.2021 12:20","28,0"
"7.8.2021 12:30","27,9"
"7.8.2021 12:40","27,6"
"7.8.2021 12:50","27,2"
"7.8.2021 13:00","27,3"
"7.8.2021 13:10","27,9"
"7.8.2021 13:20","27,9"
"7.8.2021 13:30","26,1"
"7.8.2021 13:40","28,1"
"7.8.2021 13:50","26,2"
"7.8.2021 14:00","28,6"
"7.8.2021 14:10","28,9"
"7.8.2021 14:20","26,5"
"7.8.2021 14:30","28,2"
"7.8.2021 14:40","26,6"
"7.8.2021 14:50","28,1"
"7.8.2021 15:00","27,6"
"7.8.2021 15:10","27,2"
"7.8.2021 15:20","26,9"
"7.8.2021 15:30","26,8"
"7.8.2021 15:40","26,2"
"7.8.2021 15:50","26,7"
"7.8.2021 16:00","26,5"
"7.8.2021 16:10","26,2"
"7.8.2021 16:20","27,1"
"7.8.2021 16:30","27,8"
"7.8.2021 16:40","26,9"
"7.8.2021 16:50","26,7"
"7.8.2021 17:00","26,6"
"7.8.2021 17:10","26,9"
"7.8.2021 17:20","26,5"
"7.8.2021 17:30","26,2"
"7.8.2021 17:40","26,0"
"7.8.2021 17:50","25,9"
"7.8.2021 18:00","25,8"
"7.8.2021 18:10","25,8"
"7.8.2021 18:20","26,1"
"7.8.2021 18:30","25,7"
"7.8.2021 18:40","25,6"
"7.8.2021 18:50","25,1"
"7.8.2021 19:00","24,8"
"7.8.2021 19:10","24,6"
"7.8.2021 19:20","24,6"
"7.8.2021 19:30","24,2"
"7.8.2021 19:40","24,1"
"7.8.2021 19:50","24,1"
"7.8.2021 20:00","24,1"
"7.8.2021 20:10","24,6"
"7.8.2021 20:20","24,1"
"7.8.2021 20:30","24,0"
"7.8.2021 20:40","24,1"
"7.8.2021 20:50","24,0"
"7.8.2021 21:00","23,7"
"7.8.2021 21:10","23,6"
"7.8.2021 21:20","23,6"
"7.8.2021 21:30","23,8"
"7.8.2021 21:40","23,8"
"7.8.2021 21:50","23,3"
"7.8.2021 22:00","23,0"
"7.8.2021 22:10","23,6"
"7.8.2021 22:20","23,5"
"7.8.2021 22:30","23,2"
"7.8.2021 22:40","23,1"
"7.8.2021 22:50","23,2"
"7.8.2021 23:00","22,9"
"7.8.2021 23:10","22,5"
"7.8.2021 23:20","22,2"
"7.8.2021 23:30","22,6"
"7.8.2021 23:40","22,9"
"7.8.2021 23:50","21,8"
"8.8.2021 0:00","21,0"
"8.8.2021 0:10","20,2"
"8.8.2021 0:20","19,7"
"8.8.2021 0:30","19,5"
"8.8.2021 0:40","19,2"
"8.8.2021 0:50","19,1"
"8.8.2021 1:00","19,0"
"8.8.2021 1:10","19,0"
"8.8.2021 1:20","18,9"
"8.8.2021 1:30","18,9"
"8.8.2021 1:40","18,6"
"8.8.2021 1:50","18,5"
"8.8.2021 2:00","18,1"
"8.8.2021 2:10","17,7"
"8.8.2021 2:20","17,5"
"8.8.2021 2:30","17,1"
"8.8.2021 2:40","16,9"
"8.8.2021 2:50","16,9"
"8.8.2021 3:00","16,8"
"8.8.2021 3:10","16,8"
"8.8.2021 3:20","16,7"
"8.8.2021 3:30","16,6"
"8.8.2021 3:40","16,6"
"8.8.2021 3:50","16,5"
"8.8.2021 4:00","16,5"
"8.8.2021 4:10","16,3"
"8.8.2021 4:20","16,3"
"8.8.2021 4:30","16,2"
"8.8.2021 4:40","16,2"
"8.8.2021 4:50","16,2"
"8.8.2021 5:00","16,2"
"8.8.2021 5:10","16,2"
"8.8.2021 5:20","16,2"
"8.8.2021 5:30","16,2"
"8.8.2021 5:40","16,3"
"8.8.2021 5:50","16,6"
"8.8.2021 6:00","16,8"
"8.8.2021 6:10","16,7"
"8.8.2021 6:20","16,7"
"8.8.2021 6:30","16,8"
"8.8.2021 6:40","16,9"
"8.8.2021 6:50","16,9"
"8.8.2021 7:00","16,9"
"8.8.2021 7:10","17,1"
"8.8.2021 7:20","17,6"
"8.8.2021 7:30","17,6"
"8.8.2021 7:40","17,8"
"8.8.2021 7:50","18,0"
"8.8.2021 8:00","17,9"
"8.8.2021 8:10","17,9"
"8.8.2021 8:20","18,2"
"8.8.2021 8:30","18,6"
"8.8.2021 8:40","18,8"
"8.8.2021 8:50","18,8"
"8.8.2021 9:00","18,9"
"8.8.2021 9:10","19,7"
"8.8.2021 9:20","20,5"
"8.8.2021 9:30","20,9"
"8.8.2021 9:40","22,5"
"8.8.2021 9:50","20,6"
"8.8.2021 10:00","22,6"
"8.8.2021 10:10","23,2"
"8.8.2021 10:20","23,1"
"8.8.2021 10:30","23,1"
"8.8.2021 10:40","22,3"
"8.8.2021 10:50","24,3"
"8.8.2021 11:00","23,7"
"8.8.2021 11:10","24,1"
"8.8.2021 11:20","22,8"
"8.8.2021 11:30","22,7"
"8.8.2021 11:40","23,9"
"8.8.2021 11:50","23,5"
"8.8.2021 12:00","25,1"
"8.8.2021 12:10","25,8"
"8.8.2021 12:20","25,6"
"8.8.2021 12:30","25,7"
"8.8.2021 12:40","23,9"
"8.8.2021 12:50","25,6"
"8.8.2021 13:00","23,1"
"8.8.2021 13:10","24,2"
"8.8.2021 13:20","23,3"
"8.8.2021 13:30","22,7"
"8.8.2021 13:40","22,9"
"8.8.2021 13:50","23,5"
"8.8.2021 14:00","22,9"
"8.8.2021 14:10","22,7"
"8.8.2021 14:20","22,7"
"8.8.2021 14:30","22,7"
"8.8.2021 14:40","22,2"
"8.8.2021 14:50","22,3"
"8.8.2021 15:00","22,0"
"8.8.2021 15:10","21,8"
"8.8.2021 15:20","21,9"
"8.8.2021 15:30","22,8"
"8.8.2021 15:40","22,1"
"8.8.2021 15:50","22,1"
"8.8.2021 16:00","21,6"
"8.8.2021 16:10","21,3"
"8.8.2021 16:20","21,6"
"8.8.2021 16:30","21,2"
"8.8.2021 16:40","21,2"
"8.8.2021 16:50","21,2"
"8.8.2021 17:00","20,8"
"8.8.2021 17:10","20,9"
"8.8.2021 17:20","20,9"
"8.8.2021 17:30","20,8"
"8.8.2021 17:40","20,9"
"8.8.2021 17:50","21,2"
"8.8.2021 18:00","20,9"
"8.8.2021 18:10","20,7"
"8.8.2021 18:20","20,6"
"8.8.2021 18:30","19,7"
"8.8.2021 18:40","19,0"
"8.8.2021 18:50","18,8"
"8.8.2021 19:00","18,6"
"8.8.2021 19:10","18,7"
"8.8.2021 19:20","18,7"
"8.8.2021 19:30","18,8"
"8.8.2021 19:40","18,6"
"8.8.2021 19:50","18,2"
"8.8.2021 20:00","18,1"
"8.8.2021 20:10","18,1"
"8.8.2021 20:20","18,0"
"8.8.2021 20:30","17,9"
"8.8.2021 20:40","17,8"
"8.8.2021 20:50","17,7"
"8.8.2021 21:00","17,7"
"8.8.2021 21:10","17,7"
"8.8.2021 21:20","17,7"
"8.8.2021 21:30","17,6"
"8.8.2021 21:40","17,3"
"8.8.2021 21:50","17,3"
"8.8.2021 22:00","17,2"
"8.8.2021 22:10","17,1"
"8.8.2021 22:20","17,0"
"8.8.2021 22:30","17,2"
"8.8.2021 22:40","17,0"
"8.8.2021 22:50","16,7"
"8.8.2021 23:00","16,6"
"8.8.2021 23:10","16,5"
"8.8.2021 23:20","16,5"
"8.8.2021 23:30","16,3"
"8.8.2021 23:40","16,2"
"8.8.2021 23:50","16,1"
"9.8.2021 0:00","16,1"
"9.8.2021 0:10","16,0"
"9.8.2021 0:20","15,8"
"9.8.2021 0:30","15,7"
"9.8.2021 0:40","15,7"
"9.8.2021 0:50","15,6"
"9.8.2021 1:00","15,3"
"9.8.2021 1:10","15,7"
"9.8.2021 1:20","15,3"
"9.8.2021 1:30","15,1"
"9.8.2021 1:40","14,8"
"9.8.2021 1:50","14,8"
"9.8.2021 2:00","14,8"
"9.8.2021 2:10","14,7"
"9.8.2021 2:20","14,6"
"9.8.2021 2:30","14,2"
"9.8.2021 2:40","14,3"
"9.8.2021 2:50","14,6"
"9.8.2021 3:00","14,3"
"9.8.2021 3:10","14,2"
"9.8.2021 3:20","14,2"
"9.8.2021 3:30","14,2"
"9.8.2021 3:40","14,1"
"9.8.2021 3:50","14,0"
"9.8.2021 4:00","14,0"
"9.8.2021 4:10","13,9"
"9.8.2021 4:20","13,9"
"9.8.2021 4:30","13,8"
"9.8.2021 4:40","13,7"
"9.8.2021 4:50","13,6"
"9.8.2021 5:00","13,7"
"9.8.2021 5:10","13,8"
"9.8.2021 5:20","13,9"
"9.8.2021 5:30","14,1"
"9.8.2021 5:40","14,1"
"9.8.2021 5:50","14,6"
"9.8.2021 6:00","14,9"
"9.8.2021 6:10","15,2"
"9.8.2021 6:20","15,5"
"9.8.2021 6:30","15,8"
"9.8.2021 6:40","15,7"
"9.8.2021 6:50","16,8"
"9.8.2021 7:00","17,1"
"9.8.2021 7:10","17,1"
"9.8.2021 7:20","17,6"
"9.8.2021 7:30","17,3"
"9.8.2021 7:40","17,5"
"9.8.2021 7:50","18,0"
"9.8.2021 8:00","18,0"
"9.8.2021 8:10","18,3"
"9.8.2021 8:20","18,7"
"9.8.2021 8:30","19,7"
"9.8.2021 8:40","19,2"
"9.8.2021 8:50","19,8"
"9.8.2021 9:00","21,0"
"9.8.2021 9:10","20,1"
"9.8.2021 9:20","22,2"
"9.8.2021 9:30","21,5"
"9.8.2021 9:40","21,6"
"9.8.2021 9:50","22,8"
"9.8.2021 10:00","23,2"
"9.8.2021 10:10","23,1"
"9.8.2021 10:20","24,0"
"9.8.2021 10:30","24,6"
"9.8.2021 10:40","25,8"
"9.8.2021 10:50","25,1"
"9.8.2021 11:00","25,1"
"9.8.2021 11:10","25,2"
"9.8.2021 11:20","24,9"
"9.8.2021 11:30","24,7"
"9.8.2021 11:40","24,7"
"9.8.2021 11:50","24,9"
"9.8.2021 12:00","24,3"
"9.8.2021 12:10","24,7"
"9.8.2021 12:20","24,8"
"9.8.2021 12:30","25,9"
"9.8.2021 12:40","26,2"
"9.8.2021 12:50","27,1"
"9.8.2021 13:00","25,8"
"9.8.2021 13:10","26,3"
"9.8.2021 13:20","26,8"
"9.8.2021 13:30","26,9"
"9.8.2021 13:40","26,8"
"9.8.2021 13:50","27,0"
"9.8.2021 14:00","26,6"
"9.8.2021 14:10","26,7"
"9.8.2021 14:20","26,8"
"9.8.2021 14:30","26,6"
"9.8.2021 14:40","26,3"
"9.8.2021 14:50","26,7"
"9.8.2021 15:00","27,1"
"9.8.2021 15:10","27,1"
"9.8.2021 15:20","26,9"
"9.8.2021 15:30","26,2"
"9.8.2021 15:40","26,9"
"9.8.2021 15:50","26,9"
"9.8.2021 16:00","26,7"
"9.8.2021 16:10","26,3"
"9.8.2021 16:20","26,2"
"9.8.2021 16:30","26,2"
"9.8.2021 16:40","26,0"
"9.8.2021 16:50","26,0"
"9.8.2021 17:00","25,8"
"9.8.2021 17:10","25,3"
"9.8.2021 17:20","25,6"
"9.8.2021 17:30","25,1"
"9.8.2021 17:40","25,0"
"9.8.2021 17:50","24,1"
"9.8.2021 18:00","23,7"
"9.8.2021 18:10","23,0"
"9.8.2021 18:20","22,9"
"9.8.2021 18:30","22,7"
"9.8.2021 18:40","22,0"
"9.8.2021 18:50","21,8"
"9.8.2021 19:00","21,6"
"9.8.2021 19:10","21,0"
"9.8.2021 19:20","20,6"
"9.8.2021 19:30","20,3"
"9.8.2021 19:40","19,6"
"9.8.2021 19:50","19,1"
"9.8.2021 20:00","19,0"
"9.8.2021 20:10","18,8"
"9.8.2021 20:20","19,3"
"9.8.2021 20:30","18,6"
"9.8.2021 20:40","17,9"
"9.8.2021 20:50","17,8"
"9.8.2021 21:00","17,6"
"9.8.2021 21:10","17,2"
"9.8.2021 21:20","17,2"
"9.8.2021 21:30","16,9"
"9.8.2021 21:40","16,9"
"9.8.2021 21:50","17,1"
"9.8.2021 22:00","17,1"
"9.8.2021 22:10","17,1"
"9.8.2021 22:20","17,1"
"9.8.2021 22:30","17,2"
"9.8.2021 22:40","17,0"
"9.8.2021 22:50","17,1"
"9.8.2021 23:00","17,3"
"9.8.2021 23:10","17,6"
"9.8.2021 23:20","17,3"
"9.8.2021 23:30","17,6"
"9.8.2021 23:40","17,6"
"9.8.2021 23:50","17,3"
"10.8.2021 0:00","17,6"
"10.8.2021 0:10","17,6"
"10.8.2021 0:20","17,2"
"10.8.2021 0:30","17,3"
"10.8.2021 0:40","17,3"
"10.8.2021 0:50","17,3"
"10.8.2021 1:00","17,3"
"10.8.2021 1:10","17,2"
"10.8.2021 1:20","17,6"
"10.8.2021 1:30","17,3"
"10.8.2021 1:40","17,3"
"10.8.2021 1:50","17,8"
"10.8.2021 2:00","17,7"
"10.8.2021 2:10","17,7"
"10.8.2021 2:20","17,6"
"10.8.2021 2:30","17,3"
"10.8.2021 2:40","17,3"
"10.8.2021 2:50","17,2"
"10.8.2021 3:00","17,1"
"10.8.2021 3:10","17,2"
"10.8.2021 3:20","17,0"
"10.8.2021 3:30","16,9"
"10.8.2021 3:40","16,6"
"10.8.2021 3:50","16,2"
"10.8.2021 4:00","16,0"
"10.8.2021 4:10","15,9"
"10.8.2021 4:20","16,0"
"10.8.2021 4:30","16,0"
"10.8.2021 4:40","15,7"
"10.8.2021 4:50","15,8"
"10.8.2021 5:00","15,7"
"10.8.2021 5:10","15,7"
"10.8.2021 5:20","16,1"
"10.8.2021 5:30","16,1"
"10.8.2021 5:40","16,1"
"10.8.2021 5:50","16,7"
"10.8.2021 6:00","16,9"
"10.8.2021 6:10","17,2"
"10.8.2021 6:20","18,3"
"10.8.2021 6:30","18,9"
"10.8.2021 6:40","19,6"
"10.8.2021 6:50","20,1"
"10.8.2021 7:00","20,6"
"10.8.2021 7:10","21,0"
"10.8.2021 7:20","21,0"
"10.8.2021 7:30","21,6"
"10.8.2021 7:40","22,1"
"10.8.2021 7:50","22,7"
"10.8.2021 8:00","22,8"
"10.8.2021 8:10","22,8"
"10.8.2021 8:20","23,8"
"10.8.2021 8:30","23,9"
"10.8.2021 8:40","24,1"
"10.8.2021 8:50","24,9"
"10.8.2021 9:00","25,0"
"10.8.2021 9:10","24,9"
"10.8.2021 9:20","24,9"
"10.8.2021 9:30","25,8"
"10.8.2021 9:40","26,0"
"10.8.2021 9:50","26,1"
"10.8.2021 10:00","26,8"
"10.8.2021 10:10","26,7"
"10.8.2021 10:20","27,2"
"10.8.2021 10:30","27,5"
"10.8.2021 10:40","27,7"
"10.8.2021 10:50","28,5"
"10.8.2021 11:00","28,1"
"10.8.2021 11:10","28,0"
"10.8.2021 11:20","28,3"
"10.8.2021 11:30","29,1"
"10.8.2021 11:40","29,0"
"10.8.2021 11:50","29,0"
"10.8.2021 12:00","28,9"
"10.8.2021 12:10","29,0"
"10.8.2021 12:20","29,0"
"10.8.2021 12:30","29,0"
"10.8.2021 12:40","29,8"
"10.8.2021 12:50","30,0"
"10.8.2021 13:00","29,6"
"10.8.2021 13:10","30,1"
"10.8.2021 13:20","29,7"
"10.8.2021 13:30","30,0"
"10.8.2021 13:40","29,2"
"10.8.2021 13:50","29,8"
"10.8.2021 14:00","29,7"
"10.8.2021 14:10","29,8"
"10.8.2021 14:20","29,2"
"10.8.2021 14:30","29,8"
"10.8.2021 14:40","29,7"
"10.8.2021 14:50","29,6"
"10.8.2021 15:00","28,9"
"10.8.2021 15:10","27,2"
"10.8.2021 15:20","28,2"
"10.8.2021 15:30","29,3"
"10.8.2021 15:40","29,1"
"10.8.2021 15:50","29,2"
"10.8.2021 16:00","27,9"
"10.8.2021 16:10","27,3"
"10.8.2021 16:20","28,1"
"10.8.2021 16:30","28,7"
"10.8.2021 16:40","28,7"
"10.8.2021 16:50","28,7"
"10.8.2021 17:00","28,6"
"10.8.2021 17:10","28,5"
"10.8.2021 17:20","28,1"
"10.8.2021 17:30","27,9"
"10.8.2021 17:40","27,7"
"10.8.2021 17:50","27,1"
"10.8.2021 18:00","26,8"
"10.8.2021 18:10","26,0"
"10.8.2021 18:20","25,8"
"10.8.2021 18:30","25,7"
"10.8.2021 18:40","24,9"
"10.8.2021 18:50","24,2"
"10.8.2021 19:00","24,0"
"10.8.2021 19:10","23,9"
"10.8.2021 19:20","23,7"
"10.8.2021 19:30","23,5"
"10.8.2021 19:40","22,7"
"10.8.2021 19:50","22,7"
"10.8.2021 20:00","21,8"
"10.8.2021 20:10","21,5"
"10.8.2021 20:20","21,0"
"10.8.2021 20:30","20,9"
"10.8.2021 20:40","20,7"
"10.8.2021 20:50","20,7"
"10.8.2021 21:00","20,2"
"10.8.2021 21:10","20,1"
"10.8.2021 21:20","20,0"
"10.8.2021 21:30","19,8"
"10.8.2021 21:40","19,5"
"10.8.2021 21:50","19,2"
"10.8.2021 22:00","19,2"
"10.8.2021 22:10","19,0"
"10.8.2021 22:20","19,0"
"10.8.2021 22:30","18,8"
"10.8.2021 22:40","18,9"
"10.8.2021 22:50","18,8"
"10.8.2021 23:00","18,6"
"10.8.2021 23:10","18,5"
"10.8.2021 23:20","18,3"
"10.8.2021 23:30","17,9"
"10.8.2021 23:40","17,7"
"10.8.2021 23:50","17,9"
"11.8.2021 0:00","17,8"
"11.8.2021 0:10","17,6"
"11.8.2021 0:20","17,2"
"11.8.2021 0:30","17,1"
"11.8.2021 0:40","17,0"
"11.8.2021 0:50","16,8"
"11.8.2021 1:00","16,9"
"11.8.2021 1:10","17,2"
"11.8.2021 1:20","17,3"
"11.8.2021 1:30","17,2"
"11.8.2021 1:40","17,1"
"11.8.2021 1:50","16,9"
"11.8.2021 2:00","16,9"
"11.8.2021 2:10","16,9"
"11.8.2021 2:20","17,0"
"11.8.2021 2:30","17,0"
"11.8.2021 2:40","17,1"
"11.8.2021 2:50","17,1"
"11.8.2021 3:00","17,2"
"11.8.2021 3:10","17,1"
"11.8.2021 3:20","17,0"
"11.8.2021 3:30","17,0"
"11.8.2021 3:40","17,1"
"11.8.2021 3:50","17,0"
"11.8.2021 4:00","16,8"
"11.8.2021 4:10","16,7"
"11.8.2021 4:20","16,6"
"11.8.2021 4:30","16,1"
"11.8.2021 4:40","16,1"
"11.8.2021 4:50","16,1"
"11.8.2021 5:00","16,0"
"11.8.2021 5:10","16,0"
"11.8.2021 5:20","16,1"
"11.8.2021 5:30","16,7"
"11.8.2021 5:40","16,9"
"11.8.2021 5:50","17,2"
"11.8.2021 6:00","17,3"
"11.8.2021 6:10","17,8"
"11.8.2021 6:20","18,0"
"11.8.2021 6:30","18,5"
"11.8.2021 6:40","19,0"
"11.8.2021 6:50","19,3"
"11.8.2021 7:00","19,6"
"11.8.2021 7:10","20,3"
"11.8.2021 7:20","20,9"
"11.8.2021 7:30","20,8"
"11.8.2021 7:40","20,8"
"11.8.2021 7:50","21,1"
"11.8.2021 8:00","21,8"
"11.8.2021 8:10","21,6"
"11.8.2021 8:20","23,0"
"11.8.2021 8:30","24,6"
"11.8.2021 8:40","24,8"
"11.8.2021 8:50","25,1"
"11.8.2021 9:00","25,7"
"11.8.2021 9:10","26,2"
"11.8.2021 9:20","26,2"
"11.8.2021 9:30","26,6"
"11.8.2021 9:40","26,6"
"11.8.2021 9:50","26,6"
"11.8.2021 10:00","26,1"
"11.8.2021 10:10","27,6"
"11.8.2021 10:20","27,8"
"11.8.2021 10:30","27,9"
"11.8.2021 10:40","28,3"
"11.8.2021 10:50","27,6"
"11.8.2021 11:00","29,0"
"11.8.2021 11:10","29,1"
"11.8.2021 11:20","29,3"
"11.8.2021 11:30","27,7"
"11.8.2021 11:40","26,5"
"11.8.2021 11:50","27,2"
"11.8.2021 12:00","28,1"
"11.8.2021 12:10","29,8"
"11.8.2021 12:20","27,1"
"11.8.2021 12:30","28,3"
"11.8.2021 12:40","27,1"
"11.8.2021 12:50","26,0"
"11.8.2021 13:00","28,1"
"11.8.2021 13:10","27,8"
"11.8.2021 13:20","28,9"
"11.8.2021 13:30","28,8"
"11.8.2021 13:40","29,7"
"11.8.2021 13:50","29,3"
"11.8.2021 14:00","27,5"
"11.8.2021 14:10","26,1"
"11.8.2021 14:20","28,5"
"11.8.2021 14:30","27,8"
"11.8.2021 14:40","28,2"
"11.8.2021 14:50","28,1"
"11.8.2021 15:00","29,5"
"11.8.2021 15:10","28,0"
"11.8.2021 15:20","28,6"
"11.8.2021 15:30","28,7"
"11.8.2021 15:40","27,1"
"11.8.2021 15:50","27,6"
"11.8.2021 16:00","27,6"
"11.8.2021 16:10","27,7"
"11.8.2021 16:20","27,8"
"11.8.2021 16:30","27,2"
"11.8.2021 16:40","26,7"
"11.8.2021 16:50","26,6"
"11.8.2021 17:00","26,6"
"11.8.2021 17:10","26,2"
"11.8.2021 17:20","25,9"
"11.8.2021 17:30","25,8"
"11.8.2021 17:40","25,5"
"11.8.2021 17:50","24,9"
"11.8.2021 18:00","24,6"
"11.8.2021 18:10","24,2"
"11.8.2021 18:20","24,0"
"11.8.2021 18:30","23,7"
"11.8.2021 18:40","23,6"
"11.8.2021 18:50","23,2"
"11.8.2021 19:00","22,8"
"11.8.2021 19:10","22,0"
"11.8.2021 19:20","21,7"
"11.8.2021 19:30","21,1"
"11.8.2021 19:40","20,7"
"11.8.2021 19:50","20,3"
"11.8.2021 20:00","20,0"
"11.8.2021 20:10","20,1"
"11.8.2021 20:20","19,8"
"11.8.2021 20:30","19,7"
"11.8.2021 20:40","19,6"
"11.8.2021 20:50","19,1"
"11.8.2021 21:00","19,0"
"11.8.2021 21:10","18,8"
"11.8.2021 21:20","18,6"
"11.8.2021 21:30","18,3"
"11.8.2021 21:40","18,2"
"11.8.2021 21:50","18,2"
"11.8.2021 22:00","18,0"
"11.8.2021 22:10","17,9"
"11.8.2021 22:20","18,1"
"11.8.2021 22:30","18,0"
"11.8.2021 22:40","17,9"
"11.8.2021 22:50","18,1"
"11.8.2021 23:00","18,3"
"11.8.2021 23:10","17,8"
"11.8.2021 23:20","17,1"
"11.8.2021 23:30","17,1"
"11.8.2021 23:40","17,1"
"11.8.2021 23:50","17,6"
"12.8.2021 0:00","17,7"
"12.8.2021 0:10","17,9"
"12.8.2021 0:20","17,8"
"12.8.2021 0:30","17,7"
"12.8.2021 0:40","17,2"
"12.8.2021 0:50","17,1"
"12.8.2021 1:00","16,9"
"12.8.2021 1:10","16,9"
"12.8.2021 1:20","16,9"
"12.8.2021 1:30","16,8"
"12.8.2021 1:40","16,5"
"12.8.2021 1:50","16,5"
"12.8.2021 2:00","16,1"
"12.8.2021 2:10","15,8"
"12.8.2021 2:20","15,9"
"12.8.2021 2:30","15,9"
"12.8.2021 2:40","16,0"
"12.8.2021 2:50","15,7"
"12.8.2021 3:00","15,7"
"12.8.2021 3:10","15,6"
"12.8.2021 3:20","15,5"
"12.8.2021 3:30","15,1"
"12.8.2021 3:40","15,2"
"12.8.2021 3:50","15,1"
"12.8.2021 4:00","15,6"
"12.8.2021 4:10","15,1"
"12.8.2021 4:20","14,9"
"12.8.2021 4:30","14,6"
"12.8.2021 4:40","14,6"
"12.8.2021 4:50","14,7"
"12.8.2021 5:00","14,9"
"12.8.2021 5:10","14,8"
"12.8.2021 5:20","14,8"
"12.8.2021 5:30","14,9"
"12.8.2021 5:40","15,0"
"12.8.2021 5:50","15,5"
"12.8.2021 6:00","15,8"
"12.8.2021 6:10","16,1"
"12.8.2021 6:20","16,9"
"12.8.2021 6:30","17,9"
"12.8.2021 6:40","18,2"
"12.8.2021 6:50","18,7"
"12.8.2021 7:00","18,5"
"12.8.2021 7:10","19,8"
"12.8.2021 7:20","20,3"
"12.8.2021 7:30","21,1"
"12.8.2021 7:40","21,7"
"12.8.2021 7:50","22,1"
"12.8.2021 8:00","22,8"
"12.8.2021 8:10","23,0"
"12.8.2021 8:20","23,6"
"12.8.2021 8:30","23,6"
"12.8.2021 8:40","24,8"
"12.8.2021 8:50","24,7"
"12.8.2021 9:00","25,0"
"12.8.2021 9:10","25,8"
"12.8.2021 9:20","25,5"
"12.8.2021 9:30","26,0"
"12.8.2021 9:40","25,6"
"12.8.2021 9:50","25,9"
