"Datum","Teplota (�C)"
"6.10.2016 17:50","9,8"
"6.10.2016 18:00","9,8"
"6.10.2016 18:10","9,9"
"6.10.2016 18:20","9,8"
"6.10.2016 18:30","9,8"
"6.10.2016 18:40","9,0"
"6.10.2016 18:50","9,0"
"6.10.2016 19:00","8,8"
"6.10.2016 19:10","8,7"
"6.10.2016 19:20","8,4"
"6.10.2016 19:30","8,0"
"6.10.2016 19:40","8,0"
"6.10.2016 19:50","8,0"
"6.10.2016 20:00","8,0"
"6.10.2016 20:10","8,0"
"6.10.2016 20:20","8,0"
"6.10.2016 20:30","8,0"
"6.10.2016 20:40","8,0"
"6.10.2016 20:50","8,1"
"6.10.2016 21:00","8,0"
"6.10.2016 21:10","8,0"
"6.10.2016 21:20","8,0"
"6.10.2016 21:30","8,0"
"6.10.2016 21:40","8,0"
"6.10.2016 21:50","7,4"
"6.10.2016 22:00","7,2"
"6.10.2016 22:10","6,8"
"6.10.2016 22:20","5,9"
"6.10.2016 22:30","5,9"
"6.10.2016 22:40","5,7"
"6.10.2016 22:50","5,7"
"6.10.2016 23:00","5,9"
"6.10.2016 23:10","5,6"
"6.10.2016 23:20","5,3"
"6.10.2016 23:30","5,0"
"6.10.2016 23:40","5,1"
"6.10.2016 23:50","4,9"
"7.10.2016 0:00","4,8"
"7.10.2016 0:10","4,3"
"7.10.2016 0:20","4,1"
"7.10.2016 0:30","4,1"
"7.10.2016 0:40","3,9"
"7.10.2016 0:50","4,1"
"7.10.2016 1:00","4,1"
"7.10.2016 1:10","3,9"
"7.10.2016 1:20","4,0"
"7.10.2016 1:30","3,8"
"7.10.2016 1:40","3,4"
"7.10.2016 1:50","3,4"
"7.10.2016 2:00","3,4"
"7.10.2016 2:10","3,3"
"7.10.2016 2:20","3,1"
"7.10.2016 2:30","2,9"
"7.10.2016 2:40","2,9"
"7.10.2016 2:50","2,9"
"7.10.2016 3:00","2,9"
"7.10.2016 3:10","2,9"
"7.10.2016 3:20","2,9"
"7.10.2016 3:30","2,9"
"7.10.2016 3:40","2,9"
"7.10.2016 3:50","2,9"
"7.10.2016 4:00","2,8"
"7.10.2016 4:10","2,7"
"7.10.2016 4:20","2,8"
"7.10.2016 4:30","2,9"
"7.10.2016 4:40","2,8"
"7.10.2016 4:50","2,5"
"7.10.2016 5:00","2,4"
"7.10.2016 5:10","2,1"
"7.10.2016 5:20","2,1"
"7.10.2016 5:30","2,1"
"7.10.2016 5:40","2,1"
"7.10.2016 5:50","1,9"
"7.10.2016 6:00","2,1"
"7.10.2016 6:10","2,3"
"7.10.2016 6:20","2,4"
"7.10.2016 6:30","2,4"
"7.10.2016 6:40","2,6"
"7.10.2016 6:50","2,7"
"7.10.2016 7:00","2,9"
"7.10.2016 7:10","3,0"
"7.10.2016 7:20","3,2"
"7.10.2016 7:30","3,4"
"7.10.2016 7:40","3,4"
"7.10.2016 7:50","3,9"
"7.10.2016 8:00","4,1"
"7.10.2016 8:10","4,5"
"7.10.2016 8:20","5,1"
"7.10.2016 8:30","6,1"
"7.10.2016 8:40","7,6"
"7.10.2016 8:50","7,7"
"7.10.2016 9:00","7,6"
"7.10.2016 9:10","7,2"
"7.10.2016 9:20","7,2"
"7.10.2016 9:30","7,2"
"7.10.2016 9:40","7,2"
"7.10.2016 9:50","7,2"
"7.10.2016 10:00","10,1"
"7.10.2016 10:10","11,6"
"7.10.2016 10:20","12,1"
"7.10.2016 10:30","13,3"
"7.10.2016 10:40","12,7"
"7.10.2016 10:50","12,9"
"7.10.2016 11:00","10,8"
"7.10.2016 11:10","13,4"
"7.10.2016 11:20","11,1"
"7.10.2016 11:30","11,6"
"7.10.2016 11:40","11,2"
"7.10.2016 11:50","10,9"
"7.10.2016 12:00","10,6"
"7.10.2016 12:10","10,7"
"7.10.2016 12:20","11,0"
"7.10.2016 12:30","11,2"
"7.10.2016 12:40","11,6"
"7.10.2016 12:50","11,6"
"7.10.2016 13:00","11,6"
"7.10.2016 13:10","11,1"
"7.10.2016 13:20","10,4"
"7.10.2016 13:30","10,4"
"7.10.2016 13:40","12,3"
"7.10.2016 13:50","12,6"
"7.10.2016 14:00","11,6"
"7.10.2016 14:10","12,7"
"7.10.2016 14:20","13,4"
"7.10.2016 14:30","11,6"
"7.10.2016 14:40","10,8"
"7.10.2016 14:50","10,4"
"7.10.2016 15:00","10,4"
"7.10.2016 15:10","10,6"
"7.10.2016 15:20","11,6"
"7.10.2016 15:30","11,6"
"7.10.2016 15:40","11,6"
"7.10.2016 15:50","11,4"
"7.10.2016 16:00","10,9"
"7.10.2016 16:10","10,6"
"7.10.2016 16:20","9,8"
"7.10.2016 16:30","9,0"
"7.10.2016 16:40","9,0"
"7.10.2016 16:50","8,9"
"7.10.2016 17:00","8,4"
"7.10.2016 17:10","8,0"
"7.10.2016 17:20","7,7"
"7.10.2016 17:30","7,4"
"7.10.2016 17:40","7,2"
"7.10.2016 17:50","6,7"
"7.10.2016 18:00","6,6"
"7.10.2016 18:10","6,3"
"7.10.2016 18:20","6,5"
"7.10.2016 18:30","6,7"
"7.10.2016 18:40","6,6"
"7.10.2016 18:50","6,8"
"7.10.2016 19:00","6,7"
"7.10.2016 19:10","6,8"
"7.10.2016 19:20","6,6"
"7.10.2016 19:30","6,1"
"7.10.2016 19:40","5,9"
"7.10.2016 19:50","5,6"
"7.10.2016 20:00","5,3"
"7.10.2016 20:10","5,2"
"7.10.2016 20:20","5,6"
"7.10.2016 20:30","5,3"
"7.10.2016 20:40","5,4"
"7.10.2016 20:50","5,6"
"7.10.2016 21:00","5,8"
"7.10.2016 21:10","5,9"
"7.10.2016 21:20","5,9"
"7.10.2016 21:30","5,9"
"7.10.2016 21:40","5,9"
"7.10.2016 21:50","5,9"
"7.10.2016 22:00","5,6"
"7.10.2016 22:10","5,4"
"7.10.2016 22:20","5,3"
"7.10.2016 22:30","4,9"
"7.10.2016 22:40","4,5"
"7.10.2016 22:50","4,5"
"7.10.2016 23:00","4,3"
"7.10.2016 23:10","4,1"
"7.10.2016 23:20","4,1"
"7.10.2016 23:30","3,9"
"7.10.2016 23:40","3,9"
"7.10.2016 23:50","3,8"
"8.10.2016 0:00","3,8"
"8.10.2016 0:10","3,7"
"8.10.2016 0:20","3,4"
"8.10.2016 0:30","3,4"
"8.10.2016 0:40","3,7"
"8.10.2016 0:50","3,9"
"8.10.2016 1:00","4,1"
"8.10.2016 1:10","4,1"
"8.10.2016 1:20","4,1"
"8.10.2016 1:30","4,1"
"8.10.2016 1:40","3,8"
"8.10.2016 1:50","3,7"
"8.10.2016 2:00","3,4"
"8.10.2016 2:10","3,4"
"8.10.2016 2:20","3,4"
"8.10.2016 2:30","3,3"
"8.10.2016 2:40","3,1"
"8.10.2016 2:50","3,4"
"8.10.2016 3:00","3,6"
"8.10.2016 3:10","4,1"
"8.10.2016 3:20","4,1"
"8.10.2016 3:30","4,1"
"8.10.2016 3:40","4,1"
"8.10.2016 3:50","4,3"
"8.10.2016 4:00","4,2"
"8.10.2016 4:10","4,3"
"8.10.2016 4:20","4,3"
"8.10.2016 4:30","4,3"
"8.10.2016 4:40","4,3"
"8.10.2016 4:50","4,5"
"8.10.2016 5:00","4,6"
"8.10.2016 5:10","4,4"
"8.10.2016 5:20","4,7"
"8.10.2016 5:30","4,8"
"8.10.2016 5:40","4,7"
"8.10.2016 5:50","4,8"
"8.10.2016 6:00","4,9"
"8.10.2016 6:10","4,9"
"8.10.2016 6:20","4,9"
"8.10.2016 6:30","4,9"
"8.10.2016 6:40","4,9"
"8.10.2016 6:50","4,9"
"8.10.2016 7:00","4,9"
"8.10.2016 7:10","4,9"
"8.10.2016 7:20","5,0"
"8.10.2016 7:30","5,2"
"8.10.2016 7:40","5,3"
"8.10.2016 7:50","5,7"
"8.10.2016 8:00","5,9"
"8.10.2016 8:10","6,6"
"8.10.2016 8:20","7,0"
"8.10.2016 8:30","7,2"
"8.10.2016 8:40","7,2"
"8.10.2016 8:50","7,2"
"8.10.2016 9:00","7,2"
"8.10.2016 9:10","7,9"
"8.10.2016 9:20","8,2"
"8.10.2016 9:30","8,3"
"8.10.2016 9:40","8,4"
"8.10.2016 9:50","8,9"
"8.10.2016 10:00","9,0"
"8.10.2016 10:10","9,0"
"8.10.2016 10:20","10,1"
"8.10.2016 10:30","10,8"
"8.10.2016 10:40","10,8"
"8.10.2016 10:50","11,3"
"8.10.2016 11:00","11,6"
"8.10.2016 11:10","11,4"
"8.10.2016 11:20","11,6"
"8.10.2016 11:30","11,6"
"8.10.2016 11:40","11,6"
"8.10.2016 11:50","11,2"
"8.10.2016 12:00","10,6"
"8.10.2016 12:10","11,2"
"8.10.2016 12:20","11,6"
"8.10.2016 12:30","11,6"
"8.10.2016 12:40","11,6"
"8.10.2016 12:50","11,6"
"8.10.2016 13:00","11,1"
"8.10.2016 13:10","10,4"
"8.10.2016 13:20","10,3"
"8.10.2016 13:30","11,3"
"8.10.2016 13:40","11,6"
"8.10.2016 13:50","11,2"
"8.10.2016 14:00","11,2"
"8.10.2016 14:10","11,2"
"8.10.2016 14:20","11,3"
"8.10.2016 14:30","11,3"
"8.10.2016 14:40","11,4"
"8.10.2016 14:50","11,4"
"8.10.2016 15:00","11,3"
"8.10.2016 15:10","11,4"
"8.10.2016 15:20","11,5"
"8.10.2016 15:30","11,4"
"8.10.2016 15:40","11,6"
"8.10.2016 15:50","11,6"
"8.10.2016 16:00","11,1"
"8.10.2016 16:10","10,8"
"8.10.2016 16:20","10,6"
"8.10.2016 16:30","10,4"
"8.10.2016 16:40","10,1"
"8.10.2016 16:50","10,0"
"8.10.2016 17:00","9,8"
"8.10.2016 17:10","9,6"
"8.10.2016 17:20","9,6"
"8.10.2016 17:30","9,0"
"8.10.2016 17:40","8,5"
"8.10.2016 17:50","7,9"
"8.10.2016 18:00","7,5"
"8.10.2016 18:10","7,6"
"8.10.2016 18:20","7,8"
"8.10.2016 18:30","8,0"
"8.10.2016 18:40","8,0"
"8.10.2016 18:50","8,0"
"8.10.2016 19:00","8,0"
"8.10.2016 19:10","7,6"
"8.10.2016 19:20","7,2"
"8.10.2016 19:30","7,2"
"8.10.2016 19:40","7,2"
"8.10.2016 19:50","7,2"
"8.10.2016 20:00","7,2"
"8.10.2016 20:10","7,0"
"8.10.2016 20:20","6,7"
"8.10.2016 20:30","6,9"
"8.10.2016 20:40","6,8"
"8.10.2016 20:50","6,9"
"8.10.2016 21:00","6,6"
"8.10.2016 21:10","6,5"
"8.10.2016 21:20","6,1"
"8.10.2016 21:30","6,1"
"8.10.2016 21:40","6,1"
"8.10.2016 21:50","5,9"
"8.10.2016 22:00","6,4"
"8.10.2016 22:10","6,7"
"8.10.2016 22:20","6,9"
"8.10.2016 22:30","7,2"
"8.10.2016 22:40","7,2"
"8.10.2016 22:50","7,2"
"8.10.2016 23:00","7,2"
"8.10.2016 23:10","7,2"
"8.10.2016 23:20","7,2"
"8.10.2016 23:30","7,2"
"8.10.2016 23:40","7,2"
"8.10.2016 23:50","7,2"
"9.10.2016 0:00","7,2"
"9.10.2016 0:10","7,2"
"9.10.2016 0:20","7,2"
"9.10.2016 0:30","7,2"
"9.10.2016 0:40","7,2"
"9.10.2016 0:50","7,2"
"9.10.2016 1:00","7,2"
"9.10.2016 1:10","7,2"
"9.10.2016 1:20","7,2"
"9.10.2016 1:30","7,2"
"9.10.2016 1:40","7,2"
"9.10.2016 1:50","7,2"
"9.10.2016 2:00","7,2"
"9.10.2016 2:10","7,2"
"9.10.2016 2:20","7,5"
"9.10.2016 2:30","7,3"
"9.10.2016 2:40","7,2"
"9.10.2016 2:50","7,4"
"9.10.2016 3:00","7,4"
"9.10.2016 3:10","7,4"
"9.10.2016 3:20","7,5"
"9.10.2016 3:30","7,5"
"9.10.2016 3:40","7,6"
"9.10.2016 3:50","7,3"
"9.10.2016 4:00","7,4"
"9.10.2016 4:10","7,5"
"9.10.2016 4:20","7,6"
"9.10.2016 4:30","7,5"
"9.10.2016 4:40","7,3"
"9.10.2016 4:50","7,2"
"9.10.2016 5:00","7,2"
"9.10.2016 5:10","7,2"
"9.10.2016 5:20","7,2"
"9.10.2016 5:30","7,3"
"9.10.2016 5:40","7,6"
"9.10.2016 5:50","7,6"
"9.10.2016 6:00","7,3"
"9.10.2016 6:10","7,2"
"9.10.2016 6:20","7,2"
"9.10.2016 6:30","7,2"
"9.10.2016 6:40","7,4"
"9.10.2016 6:50","7,7"
"9.10.2016 7:00","8,0"
"9.10.2016 7:10","8,2"
"9.10.2016 7:20","8,5"
"9.10.2016 7:30","8,5"
"9.10.2016 7:40","8,7"
"9.10.2016 7:50","9,0"
"9.10.2016 8:00","9,0"
"9.10.2016 8:10","9,0"
"9.10.2016 8:20","9,4"
"9.10.2016 8:30","9,9"
"9.10.2016 8:40","10,0"
"9.10.2016 8:50","10,3"
"9.10.2016 9:00","10,6"
"9.10.2016 9:10","10,7"
"9.10.2016 9:20","10,8"
"9.10.2016 9:30","11,1"
"9.10.2016 9:40","11,4"
"9.10.2016 9:50","11,6"
"9.10.2016 10:00","11,6"
"9.10.2016 10:10","11,6"
"9.10.2016 10:20","12,1"
"9.10.2016 10:30","12,5"
"9.10.2016 10:40","12,6"
"9.10.2016 10:50","11,6"
"9.10.2016 11:00","12,4"
"9.10.2016 11:10","12,4"
"9.10.2016 11:20","13,4"
"9.10.2016 11:30","12,7"
"9.10.2016 11:40","12,4"
"9.10.2016 11:50","12,3"
"9.10.2016 12:00","12,1"
"9.10.2016 12:10","11,9"
"9.10.2016 12:20","11,6"
"9.10.2016 12:30","11,6"
"9.10.2016 12:40","12,0"
"9.10.2016 12:50","11,6"
"9.10.2016 13:00","12,3"
"9.10.2016 13:10","12,3"
"9.10.2016 13:20","12,6"
"9.10.2016 13:30","12,7"
"9.10.2016 13:40","12,6"
"9.10.2016 13:50","12,6"
"9.10.2016 14:00","12,8"
"9.10.2016 14:10","12,7"
"9.10.2016 14:20","12,7"
"9.10.2016 14:30","12,3"
"9.10.2016 14:40","11,6"
"9.10.2016 14:50","11,6"
"9.10.2016 15:00","11,6"
"9.10.2016 15:10","11,4"
"9.10.2016 15:20","11,4"
"9.10.2016 15:30","11,0"
"9.10.2016 15:40","10,6"
"9.10.2016 15:50","10,6"
"9.10.2016 16:00","10,4"
"9.10.2016 16:10","10,6"
"9.10.2016 16:20","10,4"
"9.10.2016 16:30","10,1"
"9.10.2016 16:40","10,1"
"9.10.2016 16:50","10,1"
"9.10.2016 17:00","9,9"
"9.10.2016 17:10","9,6"
"9.10.2016 17:20","9,6"
"9.10.2016 17:30","9,8"
"9.10.2016 17:40","9,7"
"9.10.2016 17:50","9,6"
"9.10.2016 18:00","9,0"
"9.10.2016 18:10","9,0"
"9.10.2016 18:20","9,0"
"9.10.2016 18:30","9,0"
"9.10.2016 18:40","9,0"
"9.10.2016 18:50","9,0"
"9.10.2016 19:00","8,8"
"9.10.2016 19:10","8,8"
"9.10.2016 19:20","8,7"
"9.10.2016 19:30","9,0"
"9.10.2016 19:40","9,0"
"9.10.2016 19:50","8,8"
"9.10.2016 20:00","8,9"
"9.10.2016 20:10","8,9"
"9.10.2016 20:20","8,8"
"9.10.2016 20:30","8,7"
"9.10.2016 20:40","8,6"
"9.10.2016 20:50","8,6"
"9.10.2016 21:00","8,7"
"9.10.2016 21:10","8,8"
"9.10.2016 21:20","8,8"
"9.10.2016 21:30","8,8"
"9.10.2016 21:40","8,6"
"9.10.2016 21:50","8,5"
"9.10.2016 22:00","8,6"
"9.10.2016 22:10","8,5"
"9.10.2016 22:20","8,6"
"9.10.2016 22:30","8,6"
"9.10.2016 22:40","8,6"
"9.10.2016 22:50","8,4"
"9.10.2016 23:00","8,4"
"9.10.2016 23:10","8,3"
"9.10.2016 23:20","8,3"
"9.10.2016 23:30","8,3"
"9.10.2016 23:40","8,3"
"9.10.2016 23:50","8,3"
"10.10.2016 0:00","8,4"
"10.10.2016 0:10","8,3"
"10.10.2016 0:20","8,4"
"10.10.2016 0:30","8,4"
"10.10.2016 0:40","8,4"
"10.10.2016 0:50","8,3"
"10.10.2016 1:00","8,4"
"10.10.2016 1:10","8,4"
"10.10.2016 1:20","8,2"
"10.10.2016 1:30","8,2"
"10.10.2016 1:40","8,1"
"10.10.2016 1:50","8,0"
"10.10.2016 2:00","8,1"
"10.10.2016 2:10","8,1"
"10.10.2016 2:20","8,0"
"10.10.2016 2:30","8,0"
"10.10.2016 2:40","8,0"
"10.10.2016 2:50","8,0"
"10.10.2016 3:00","8,0"
"10.10.2016 3:10","8,0"
"10.10.2016 3:20","8,0"
"10.10.2016 3:30","8,0"
"10.10.2016 3:40","7,8"
"10.10.2016 3:50","7,6"
"10.10.2016 4:00","7,6"
"10.10.2016 4:10","7,6"
"10.10.2016 4:20","7,7"
"10.10.2016 4:30","7,7"
"10.10.2016 4:40","7,6"
"10.10.2016 4:50","7,7"
"10.10.2016 5:00","7,6"
"10.10.2016 5:10","7,6"
"10.10.2016 5:20","7,8"
"10.10.2016 5:30","7,8"
"10.10.2016 5:40","7,8"
"10.10.2016 5:50","7,9"
"10.10.2016 6:00","8,0"
"10.10.2016 6:10","8,0"
"10.10.2016 6:20","8,0"
"10.10.2016 6:30","8,0"
"10.10.2016 6:40","8,2"
"10.10.2016 6:50","8,3"
"10.10.2016 7:00","8,4"
"10.10.2016 7:10","8,6"
"10.10.2016 7:20","8,7"
"10.10.2016 7:30","9,0"
"10.10.2016 7:40","9,0"
"10.10.2016 7:50","9,0"
"10.10.2016 8:00","9,0"
"10.10.2016 8:10","9,0"
"10.10.2016 8:20","9,0"
"10.10.2016 8:30","9,0"
"10.10.2016 8:40","9,0"
"10.10.2016 8:50","9,1"
"10.10.2016 9:00","9,5"
"10.10.2016 9:10","9,8"
"10.10.2016 9:20","9,9"
"10.10.2016 9:30","9,9"
"10.10.2016 9:40","9,9"
"10.10.2016 9:50","10,1"
"10.10.2016 10:00","10,1"
"10.10.2016 10:10","10,4"
"10.10.2016 10:20","10,8"
"10.10.2016 10:30","11,1"
"10.10.2016 10:40","11,6"
"10.10.2016 10:50","11,3"
"10.10.2016 11:00","11,1"
"10.10.2016 11:10","10,6"
"10.10.2016 11:20","10,4"
"10.10.2016 11:30","9,9"
"10.10.2016 11:40","10,0"
"10.10.2016 11:50","10,1"
"10.10.2016 12:00","10,4"
"10.10.2016 12:10","10,6"
"10.10.2016 12:20","10,8"
"10.10.2016 12:30","11,0"
"10.10.2016 12:40","11,2"
"10.10.2016 12:50","11,3"
"10.10.2016 13:00","11,6"
"10.10.2016 13:10","11,2"
"10.10.2016 13:20","11,3"
"10.10.2016 13:30","11,6"
"10.10.2016 13:40","11,6"
"10.10.2016 13:50","11,4"
"10.10.2016 14:00","11,3"
"10.10.2016 14:10","11,6"
"10.10.2016 14:20","11,6"
"10.10.2016 14:30","11,6"
"10.10.2016 14:40","11,6"
"10.10.2016 14:50","11,1"
"10.10.2016 15:00","11,2"
"10.10.2016 15:10","11,4"
"10.10.2016 15:20","11,6"
"10.10.2016 15:30","11,6"
"10.10.2016 15:40","11,1"
"10.10.2016 15:50","11,2"
"10.10.2016 16:00","11,1"
"10.10.2016 16:10","11,1"
"10.10.2016 16:20","10,9"
"10.10.2016 16:30","10,7"
"10.10.2016 16:40","10,6"
"10.10.2016 16:50","10,1"
"10.10.2016 17:00","10,1"
"10.10.2016 17:10","9,9"
"10.10.2016 17:20","9,8"
"10.10.2016 17:30","9,6"
"10.10.2016 17:40","9,0"
"10.10.2016 17:50","9,0"
"10.10.2016 18:00","9,0"
"10.10.2016 18:10","9,0"
"10.10.2016 18:20","8,5"
"10.10.2016 18:30","8,3"
"10.10.2016 18:40","8,4"
"10.10.2016 18:50","8,6"
"10.10.2016 19:00","8,8"
"10.10.2016 19:10","9,0"
"10.10.2016 19:20","9,0"
"10.10.2016 19:30","9,0"
"10.10.2016 19:40","9,0"
"10.10.2016 19:50","9,0"
"10.10.2016 20:00","9,0"
"10.10.2016 20:10","8,9"
"10.10.2016 20:20","9,0"
"10.10.2016 20:30","9,0"
"10.10.2016 20:40","9,0"
"10.10.2016 20:50","9,0"
"10.10.2016 21:00","9,0"
"10.10.2016 21:10","9,0"
"10.10.2016 21:20","9,0"
"10.10.2016 21:30","8,9"
"10.10.2016 21:40","8,8"
"10.10.2016 21:50","8,8"
"10.10.2016 22:00","8,8"
"10.10.2016 22:10","8,8"
"10.10.2016 22:20","8,4"
"10.10.2016 22:30","8,0"
"10.10.2016 22:40","7,6"
"10.10.2016 22:50","7,2"
"10.10.2016 23:00","7,2"
"10.10.2016 23:10","7,2"
"10.10.2016 23:20","7,2"
"10.10.2016 23:30","7,2"
"10.10.2016 23:40","7,2"
"10.10.2016 23:50","7,1"
"11.10.2016 0:00","7,1"
"11.10.2016 0:10","7,2"
"11.10.2016 0:20","7,2"
"11.10.2016 0:30","7,1"
"11.10.2016 0:40","7,0"
"11.10.2016 0:50","7,0"
"11.10.2016 1:00","6,9"
"11.10.2016 1:10","6,9"
"11.10.2016 1:20","6,9"
"11.10.2016 1:30","7,0"
"11.10.2016 1:40","6,9"
"11.10.2016 1:50","6,8"
"11.10.2016 2:00","6,6"
"11.10.2016 2:10","6,6"
"11.10.2016 2:20","6,6"
"11.10.2016 2:30","6,5"
"11.10.2016 2:40","6,1"
"11.10.2016 2:50","5,9"
"11.10.2016 3:00","5,9"
"11.10.2016 3:10","5,9"
"11.10.2016 3:20","5,9"
"11.10.2016 3:30","6,3"
"11.10.2016 3:40","6,5"
"11.10.2016 3:50","6,5"
"11.10.2016 4:00","6,5"
"11.10.2016 4:10","6,5"
"11.10.2016 4:20","6,5"
"11.10.2016 4:30","6,6"
"11.10.2016 4:40","6,5"
"11.10.2016 4:50","6,5"
"11.10.2016 5:00","6,5"
"11.10.2016 5:10","6,4"
"11.10.2016 5:20","6,5"
"11.10.2016 5:30","6,5"
"11.10.2016 5:40","6,5"
"11.10.2016 5:50","6,5"
"11.10.2016 6:00","6,5"
"11.10.2016 6:10","6,6"
"11.10.2016 6:20","6,6"
"11.10.2016 6:30","6,8"
"11.10.2016 6:40","6,9"
"11.10.2016 6:50","7,1"
"11.10.2016 7:00","7,2"
"11.10.2016 7:10","7,2"
"11.10.2016 7:20","7,2"
"11.10.2016 7:30","7,6"
"11.10.2016 7:40","8,0"
"11.10.2016 7:50","8,4"
"11.10.2016 8:00","8,5"
"11.10.2016 8:10","8,6"
"11.10.2016 8:20","8,7"
"11.10.2016 8:30","8,4"
"11.10.2016 8:40","8,6"
"11.10.2016 8:50","8,6"
"11.10.2016 9:00","8,6"
"11.10.2016 9:10","8,6"
"11.10.2016 9:20","8,3"
"11.10.2016 9:30","8,7"
"11.10.2016 9:40","9,0"
"11.10.2016 9:50","9,0"
"11.10.2016 10:00","8,9"
"11.10.2016 10:10","9,0"
"11.10.2016 10:20","9,8"
"11.10.2016 10:30","9,0"
"11.10.2016 10:40","9,0"
"11.10.2016 10:50","9,0"
"11.10.2016 11:00","9,0"
"11.10.2016 11:10","9,0"
"11.10.2016 11:20","9,0"
"11.10.2016 11:30","9,0"
"11.10.2016 11:40","9,0"
"11.10.2016 11:50","8,3"
"11.10.2016 12:00","8,3"
"11.10.2016 12:10","8,6"
"11.10.2016 12:20","8,9"
"11.10.2016 12:30","9,0"
"11.10.2016 12:40","9,0"
"11.10.2016 12:50","9,0"
"11.10.2016 13:00","9,0"
"11.10.2016 13:10","8,9"
"11.10.2016 13:20","8,9"
"11.10.2016 13:30","8,8"
"11.10.2016 13:40","8,4"
"11.10.2016 13:50","8,6"
"11.10.2016 14:00","8,4"
"11.10.2016 14:10","8,3"
"11.10.2016 14:20","8,3"
"11.10.2016 14:30","8,2"
"11.10.2016 14:40","8,0"
"11.10.2016 14:50","8,0"
"11.10.2016 15:00","7,9"
"11.10.2016 15:10","7,7"
"11.10.2016 15:20","7,8"
"11.10.2016 15:30","7,5"
"11.10.2016 15:40","7,3"
"11.10.2016 15:50","7,2"
"11.10.2016 16:00","7,2"
"11.10.2016 16:10","7,2"
"11.10.2016 16:20","7,2"
"11.10.2016 16:30","7,1"
"11.10.2016 16:40","7,2"
"11.10.2016 16:50","6,7"
"11.10.2016 17:50","6,9"
"11.10.2016 18:00","6,9"
"11.10.2016 18:10","6,9"
"11.10.2016 18:20","6,9"
"11.10.2016 18:30","6,9"
"11.10.2016 18:40","6,9"
"11.10.2016 18:50","6,9"
"11.10.2016 19:00","6,9"
"11.10.2016 19:10","6,9"
"11.10.2016 19:20","6,9"
"11.10.2016 19:30","6,9"
"11.10.2016 19:40","6,9"
"11.10.2016 19:50","6,9"
"11.10.2016 20:00","6,9"
"11.10.2016 20:10","6,9"
"11.10.2016 20:20","6,9"
"11.10.2016 20:30","6,9"
"11.10.2016 20:40","6,9"
"11.10.2016 20:50","6,9"
"11.10.2016 21:00","6,9"
"11.10.2016 21:10","6,9"
"11.10.2016 21:20","6,9"
"11.10.2016 21:30","6,9"
"11.10.2016 21:40","6,9"
"11.10.2016 21:50","6,9"
"11.10.2016 22:00","6,9"
"11.10.2016 22:10","7,0"
"11.10.2016 22:20","7,3"
"11.10.2016 22:30","7,2"
"11.10.2016 22:40","7,3"
"11.10.2016 22:50","7,2"
"11.10.2016 23:00","7,3"
"11.10.2016 23:10","7,3"
"11.10.2016 23:20","6,9"
"11.10.2016 23:30","7,0"
"11.10.2016 23:40","6,9"
"11.10.2016 23:50","6,9"
"12.10.2016 0:00","6,9"
"12.10.2016 0:10","6,9"
"12.10.2016 0:20","6,9"
"12.10.2016 0:30","6,9"
"12.10.2016 0:40","6,9"
"12.10.2016 0:50","6,9"
"12.10.2016 1:00","6,9"
"12.10.2016 1:10","6,9"
"12.10.2016 1:20","6,9"
"12.10.2016 1:30","6,9"
"12.10.2016 1:40","6,9"
"12.10.2016 1:50","6,9"
"12.10.2016 2:00","6,9"
"12.10.2016 2:10","6,9"
"12.10.2016 2:20","6,9"
"12.10.2016 2:30","6,9"
"12.10.2016 2:40","6,9"
"12.10.2016 2:50","6,9"
"12.10.2016 3:00","6,9"
"12.10.2016 3:10","6,9"
"12.10.2016 3:20","6,9"
"12.10.2016 3:30","6,9"
"12.10.2016 3:40","6,9"
"12.10.2016 3:50","6,9"
"12.10.2016 4:00","6,9"
"12.10.2016 4:10","6,9"
"12.10.2016 4:20","6,9"
"12.10.2016 4:30","6,9"
"12.10.2016 4:40","6,9"
"12.10.2016 4:50","6,9"
"12.10.2016 5:00","6,9"
"12.10.2016 5:10","6,9"
"12.10.2016 5:20","6,9"
"12.10.2016 5:30","6,9"
"12.10.2016 5:40","6,9"
"12.10.2016 5:50","6,9"
"12.10.2016 6:00","6,9"
"12.10.2016 6:10","6,9"
"12.10.2016 6:20","6,9"
"12.10.2016 6:30","6,9"
"12.10.2016 6:40","6,9"
"12.10.2016 6:50","6,9"
"12.10.2016 7:00","6,9"
"12.10.2016 7:10","6,9"
"12.10.2016 7:20","6,9"
"12.10.2016 7:30","7,2"
"12.10.2016 7:40","7,3"
"12.10.2016 7:50","7,6"
"12.10.2016 8:00","7,6"
"12.10.2016 8:10","7,8"
"12.10.2016 8:20","7,7"
"12.10.2016 8:30","7,8"
"12.10.2016 8:40","7,9"
"12.10.2016 8:50","7,9"
"12.10.2016 9:00","7,8"
"12.10.2016 9:10","7,8"
"12.10.2016 9:20","7,9"
"12.10.2016 9:30","7,9"
"12.10.2016 9:40","7,9"
"12.10.2016 9:50","8,1"
"12.10.2016 10:00","8,2"
"12.10.2016 10:10","8,3"
"12.10.2016 10:20","8,3"
"12.10.2016 10:30","8,4"
"12.10.2016 10:40","8,6"
"12.10.2016 10:50","8,8"
"12.10.2016 11:00","8,8"
"12.10.2016 11:10","8,8"
"12.10.2016 11:20","8,8"
"12.10.2016 11:30","8,8"
