"Datum","Teplota (�C)"
"6.10.2018 17:00","20,1"
"6.10.2018 17:10","20,1"
"6.10.2018 17:20","19,6"
"6.10.2018 17:30","19,2"
"6.10.2018 17:40","19,1"
"6.10.2018 17:50","18,6"
"6.10.2018 18:00","18,8"
"6.10.2018 18:10","18,6"
"6.10.2018 18:20","18,6"
"6.10.2018 18:30","18,6"
"6.10.2018 18:40","17,9"
"6.10.2018 18:50","17,4"
"6.10.2018 19:00","17,4"
"6.10.2018 19:10","17,1"
"6.10.2018 19:20","16,6"
"6.10.2018 19:30","16,4"
"6.10.2018 19:40","16,3"
"6.10.2018 19:50","16,4"
"6.10.2018 20:00","15,9"
"6.10.2018 20:10","15,4"
"6.10.2018 20:20","15,0"
"6.10.2018 20:30","15,5"
"6.10.2018 20:40","15,7"
"6.10.2018 20:50","15,7"
"6.10.2018 21:00","15,7"
"6.10.2018 21:10","15,9"
"6.10.2018 21:20","15,9"
"6.10.2018 21:30","15,8"
"6.10.2018 21:40","15,9"
"6.10.2018 21:50","15,7"
"6.10.2018 22:00","15,4"
"6.10.2018 22:10","15,4"
"6.10.2018 22:20","15,3"
"6.10.2018 22:30","15,1"
"6.10.2018 22:40","14,6"
"6.10.2018 22:50","14,6"
"6.10.2018 23:00","15,2"
"6.10.2018 23:10","15,3"
"6.10.2018 23:20","15,3"
"6.10.2018 23:30","14,6"
"6.10.2018 23:40","14,4"
"6.10.2018 23:50","13,8"
"7.10.2018 0:00","13,6"
"7.10.2018 0:10","13,1"
"7.10.2018 0:20","13,1"
"7.10.2018 0:30","13,0"
"7.10.2018 0:40","12,8"
"7.10.2018 0:50","12,7"
"7.10.2018 1:00","12,6"
"7.10.2018 1:10","12,6"
"7.10.2018 1:20","12,2"
"7.10.2018 1:30","12,0"
"7.10.2018 1:40","12,0"
"7.10.2018 1:50","12,0"
"7.10.2018 2:00","12,0"
"7.10.2018 2:10","11,8"
"7.10.2018 2:20","11,9"
"7.10.2018 2:30","12,0"
"7.10.2018 2:40","12,0"
"7.10.2018 2:50","12,0"
"7.10.2018 3:00","12,0"
"7.10.2018 3:10","12,0"
"7.10.2018 3:20","12,0"
"7.10.2018 3:30","12,0"
"7.10.2018 3:40","12,0"
"7.10.2018 3:50","12,0"
"7.10.2018 4:00","12,0"
"7.10.2018 4:10","12,0"
"7.10.2018 4:20","12,2"
"7.10.2018 4:30","12,1"
"7.10.2018 4:40","12,4"
"7.10.2018 4:50","12,4"
"7.10.2018 5:00","12,6"
"7.10.2018 5:10","12,6"
"7.10.2018 5:20","12,6"
"7.10.2018 5:30","12,6"
"7.10.2018 5:40","12,6"
"7.10.2018 5:50","12,6"
"7.10.2018 6:00","12,5"
"7.10.2018 6:10","12,6"
"7.10.2018 6:20","12,6"
"7.10.2018 6:30","12,6"
"7.10.2018 6:40","12,9"
"7.10.2018 6:50","13,1"
"7.10.2018 7:00","13,1"
"7.10.2018 7:10","13,4"
"7.10.2018 7:20","13,8"
"7.10.2018 7:30","14,0"
"7.10.2018 7:40","14,4"
"7.10.2018 7:50","14,6"
"7.10.2018 8:00","15,3"
"7.10.2018 8:10","15,9"
"7.10.2018 8:20","16,0"
"7.10.2018 8:30","16,0"
"7.10.2018 8:40","16,3"
"7.10.2018 8:50","16,3"
"7.10.2018 9:00","17,5"
"7.10.2018 9:10","17,2"
"7.10.2018 9:20","17,1"
"7.10.2018 9:30","17,1"
"7.10.2018 9:40","17,1"
"7.10.2018 9:50","17,2"
"7.10.2018 10:00","17,8"
"7.10.2018 10:10","17,8"
"7.10.2018 10:20","17,9"
"7.10.2018 10:30","18,3"
"7.10.2018 10:40","18,3"
"7.10.2018 10:50","18,6"
"7.10.2018 11:00","18,1"
"7.10.2018 11:10","17,8"
"7.10.2018 11:20","17,8"
"7.10.2018 11:30","18,0"
"7.10.2018 11:40","17,9"
"7.10.2018 11:50","18,1"
"7.10.2018 12:00","18,5"
"7.10.2018 12:10","18,2"
"7.10.2018 12:20","18,4"
"7.10.2018 12:30","18,6"
"7.10.2018 12:40","18,6"
"7.10.2018 12:50","18,6"
"7.10.2018 13:00","18,6"
"7.10.2018 13:10","19,3"
"7.10.2018 13:20","19,3"
"7.10.2018 13:30","19,3"
"7.10.2018 13:40","19,3"
"7.10.2018 13:50","18,6"
"7.10.2018 14:00","18,6"
"7.10.2018 14:10","19,0"
"7.10.2018 14:20","18,6"
"7.10.2018 14:30","19,3"
"7.10.2018 14:40","19,4"
"7.10.2018 14:50","19,6"
"7.10.2018 15:00","18,7"
"7.10.2018 15:10","18,6"
"7.10.2018 15:20","18,6"
"7.10.2018 15:30","18,6"
"7.10.2018 15:40","18,6"
"7.10.2018 15:50","18,6"
"7.10.2018 16:00","18,6"
"7.10.2018 16:10","18,6"
"7.10.2018 16:20","18,6"
"7.10.2018 16:30","18,4"
"7.10.2018 16:40","17,9"
"7.10.2018 16:50","17,4"
"7.10.2018 17:00","16,9"
"7.10.2018 17:10","16,3"
"7.10.2018 17:20","16,1"
"7.10.2018 17:30","15,8"
"7.10.2018 17:40","15,8"
"7.10.2018 17:50","15,7"
"7.10.2018 18:00","15,7"
"7.10.2018 18:10","15,7"
"7.10.2018 18:20","15,7"
"7.10.2018 18:30","15,7"
"7.10.2018 18:40","15,9"
"7.10.2018 18:50","15,9"
"7.10.2018 19:00","15,8"
"7.10.2018 19:10","15,8"
"7.10.2018 19:20","15,7"
"7.10.2018 19:30","15,6"
"7.10.2018 19:40","15,3"
"7.10.2018 19:50","15,3"
"7.10.2018 20:00","15,3"
"7.10.2018 20:10","15,6"
"7.10.2018 20:20","15,8"
"7.10.2018 20:30","15,9"
"7.10.2018 20:40","15,9"
"7.10.2018 20:50","15,7"
"7.10.2018 21:00","15,5"
"7.10.2018 21:10","15,2"
"7.10.2018 21:20","15,2"
"7.10.2018 21:30","15,3"
"7.10.2018 21:40","15,7"
"7.10.2018 21:50","15,7"
"7.10.2018 22:00","15,7"
"7.10.2018 22:10","15,3"
"7.10.2018 22:20","14,7"
"7.10.2018 22:30","14,9"
"7.10.2018 22:40","15,0"
"7.10.2018 22:50","15,3"
"7.10.2018 23:00","15,3"
"7.10.2018 23:10","15,1"
"7.10.2018 23:20","15,0"
"7.10.2018 23:30","14,9"
"7.10.2018 23:40","15,2"
"7.10.2018 23:50","15,0"
"8.10.2018 0:00","15,3"
"8.10.2018 0:10","14,6"
"8.10.2018 0:20","14,6"
"8.10.2018 0:30","14,6"
"8.10.2018 0:40","14,6"
"8.10.2018 0:50","14,6"
"8.10.2018 1:00","14,3"
"8.10.2018 1:10","13,9"
"8.10.2018 1:20","14,4"
"8.10.2018 1:30","14,1"
"8.10.2018 1:40","13,6"
"8.10.2018 1:50","13,1"
"8.10.2018 2:00","12,9"
"8.10.2018 2:10","12,8"
"8.10.2018 2:20","13,0"
"8.10.2018 2:30","13,1"
"8.10.2018 2:40","12,9"
"8.10.2018 2:50","12,9"
"8.10.2018 3:00","12,9"
"8.10.2018 3:10","12,7"
"8.10.2018 3:20","12,6"
"8.10.2018 3:30","13,0"
"8.10.2018 3:40","13,1"
"8.10.2018 3:50","13,4"
"8.10.2018 4:00","13,3"
"8.10.2018 4:10","13,3"
"8.10.2018 4:20","13,1"
"8.10.2018 4:30","13,1"
"8.10.2018 4:40","13,1"
"8.10.2018 4:50","13,1"
"8.10.2018 5:00","12,9"
"8.10.2018 5:10","12,5"
"8.10.2018 5:20","12,3"
"8.10.2018 5:30","12,3"
"8.10.2018 5:40","12,6"
"8.10.2018 5:50","12,8"
"8.10.2018 6:00","12,9"
"8.10.2018 6:10","13,0"
"8.10.2018 6:20","13,1"
"8.10.2018 6:30","13,1"
"8.10.2018 6:40","13,1"
"8.10.2018 6:50","13,1"
"8.10.2018 7:00","13,3"
"8.10.2018 7:10","13,4"
"8.10.2018 7:20","13,6"
"8.10.2018 7:30","13,6"
"8.10.2018 7:40","13,6"
"8.10.2018 7:50","13,9"
"8.10.2018 8:00","14,1"
"8.10.2018 8:10","14,2"
"8.10.2018 8:20","14,6"
"8.10.2018 8:30","14,6"
"8.10.2018 8:40","15,0"
"8.10.2018 8:50","15,4"
"8.10.2018 9:00","17,4"
"8.10.2018 9:10","16,3"
"8.10.2018 9:20","16,0"
"8.10.2018 9:30","16,3"
"8.10.2018 9:40","16,4"
"8.10.2018 9:50","16,4"
"8.10.2018 10:00","16,6"
"8.10.2018 10:10","17,1"
"8.10.2018 10:20","18,6"
"8.10.2018 10:30","20,3"
"8.10.2018 10:40","19,1"
"8.10.2018 10:50","19,1"
"8.10.2018 11:00","19,6"
"8.10.2018 11:10","19,4"
"8.10.2018 11:20","20,5"
"8.10.2018 11:30","19,6"
"8.10.2018 11:40","19,5"
"8.10.2018 11:50","18,6"
"8.10.2018 12:00","18,6"
"8.10.2018 12:10","18,6"
"8.10.2018 12:20","18,6"
"8.10.2018 12:30","18,6"
"8.10.2018 12:40","18,6"
"8.10.2018 12:50","19,1"
"8.10.2018 13:00","20,3"
"8.10.2018 13:10","20,4"
"8.10.2018 13:20","20,8"
"8.10.2018 13:30","21,7"
"8.10.2018 13:40","21,0"
"8.10.2018 13:50","21,7"
"8.10.2018 14:00","21,1"
"8.10.2018 14:10","21,4"
"8.10.2018 14:20","21,7"
"8.10.2018 14:30","21,9"
"8.10.2018 14:40","21,2"
"8.10.2018 14:50","21,4"
"8.10.2018 15:00","21,0"
"8.10.2018 15:10","20,8"
"8.10.2018 15:20","20,8"
"8.10.2018 15:30","20,6"
"8.10.2018 15:40","20,6"
"8.10.2018 15:50","20,3"
"8.10.2018 16:00","19,6"
"8.10.2018 16:10","18,6"
"8.10.2018 16:20","18,6"
"8.10.2018 16:30","18,6"
"8.10.2018 16:40","17,8"
"8.10.2018 16:50","17,2"
"8.10.2018 17:00","16,7"
"8.10.2018 17:10","16,4"
"8.10.2018 17:20","15,8"
"8.10.2018 17:30","15,1"
"8.10.2018 17:40","14,6"
"8.10.2018 17:50","14,6"
"8.10.2018 18:00","14,3"
"8.10.2018 18:10","13,9"
"8.10.2018 18:20","13,7"
"8.10.2018 18:30","13,3"
"8.10.2018 18:40","13,1"
"8.10.2018 18:50","12,8"
"8.10.2018 19:00","12,5"
"8.10.2018 19:10","12,0"
"8.10.2018 19:20","12,0"
"8.10.2018 19:30","12,0"
"8.10.2018 19:40","12,0"
"8.10.2018 19:50","12,0"
"8.10.2018 20:00","12,0"
"8.10.2018 20:10","12,0"
"8.10.2018 20:20","11,9"
"8.10.2018 20:30","11,8"
"8.10.2018 20:40","11,6"
"8.10.2018 20:50","11,4"
"8.10.2018 21:00","11,2"
"8.10.2018 21:10","11,1"
"8.10.2018 21:20","11,0"
"8.10.2018 21:30","10,7"
"8.10.2018 21:40","10,5"
"8.10.2018 21:50","10,5"
"8.10.2018 22:00","10,6"
"8.10.2018 22:10","10,3"
"8.10.2018 22:20","10,4"
"8.10.2018 22:30","10,2"
"8.10.2018 22:40","10,3"
"8.10.2018 22:50","10,2"
"8.10.2018 23:00","10,2"
"8.10.2018 23:10","10,1"
"8.10.2018 23:20","10,1"
"8.10.2018 23:30","10,2"
"8.10.2018 23:40","10,2"
"8.10.2018 23:50","10,0"
"9.10.2018 0:00","9,9"
"9.10.2018 0:10","9,7"
"9.10.2018 0:20","9,5"
"9.10.2018 0:30","9,5"
"9.10.2018 0:40","9,4"
"9.10.2018 0:50","9,3"
"9.10.2018 1:00","9,3"
"9.10.2018 1:10","9,1"
"9.10.2018 1:20","9,2"
"9.10.2018 1:30","9,3"
"9.10.2018 1:40","9,4"
"9.10.2018 1:50","9,3"
"9.10.2018 2:00","9,2"
"9.10.2018 2:10","9,1"
"9.10.2018 2:20","9,0"
"9.10.2018 2:30","8,9"
"9.10.2018 2:40","8,9"
"9.10.2018 2:50","8,9"
"9.10.2018 3:00","8,9"
"9.10.2018 3:10","8,8"
"9.10.2018 3:20","8,8"
"9.10.2018 3:30","8,9"
"9.10.2018 3:40","8,9"
"9.10.2018 3:50","8,6"
"9.10.2018 4:00","8,4"
"9.10.2018 4:10","8,6"
"9.10.2018 4:20","8,5"
"9.10.2018 4:30","8,3"
"9.10.2018 4:40","8,3"
"9.10.2018 4:50","8,3"
"9.10.2018 5:00","8,3"
"9.10.2018 5:10","7,9"
"9.10.2018 5:20","7,9"
"9.10.2018 5:30","7,9"
"9.10.2018 5:40","8,0"
"9.10.2018 5:50","7,9"
"9.10.2018 6:00","7,9"
"9.10.2018 6:10","7,9"
"9.10.2018 6:20","7,9"
"9.10.2018 6:30","7,9"
"9.10.2018 6:40","8,3"
"9.10.2018 6:50","8,4"
"9.10.2018 7:00","8,5"
"9.10.2018 7:10","8,8"
"9.10.2018 7:20","8,9"
"9.10.2018 7:30","9,1"
"9.10.2018 7:40","9,5"
"9.10.2018 7:50","9,8"
"9.10.2018 8:00","10,2"
"9.10.2018 8:10","10,2"
"9.10.2018 8:20","11,0"
"9.10.2018 8:30","12,0"
"9.10.2018 8:40","13,7"
"9.10.2018 8:50","14,6"
"9.10.2018 9:00","15,3"
"9.10.2018 9:10","16,3"
"9.10.2018 9:20","16,4"
"9.10.2018 9:30","16,6"
"9.10.2018 9:40","17,6"
"9.10.2018 9:50","17,9"
"9.10.2018 10:00","18,6"
"9.10.2018 10:10","19,3"
"9.10.2018 10:20","20,0"
"9.10.2018 10:30","20,4"
"9.10.2018 10:40","21,1"
"9.10.2018 10:50","21,7"
"9.10.2018 11:00","20,6"
"9.10.2018 11:10","21,2"
"9.10.2018 11:20","21,3"
"9.10.2018 11:30","21,7"
"9.10.2018 11:40","21,0"
"9.10.2018 11:50","21,2"
"9.10.2018 12:00","20,6"
"9.10.2018 12:10","20,8"
"9.10.2018 12:20","21,1"
"9.10.2018 12:30","21,3"
"9.10.2018 12:40","21,0"
"9.10.2018 12:50","21,7"
"9.10.2018 13:00","22,4"
"9.10.2018 13:10","21,9"
"9.10.2018 13:20","22,9"
"9.10.2018 13:30","23,2"
"9.10.2018 13:40","23,9"
"9.10.2018 13:50","23,4"
"9.10.2018 14:00","23,6"
"9.10.2018 14:10","23,1"
"9.10.2018 14:20","23,1"
"9.10.2018 14:30","23,2"
"9.10.2018 14:40","22,9"
"9.10.2018 14:50","22,7"
"9.10.2018 15:00","23,2"
"9.10.2018 15:10","22,9"
"9.10.2018 15:20","22,9"
"9.10.2018 15:30","22,9"
"9.10.2018 15:40","21,7"
"9.10.2018 15:50","21,7"
"9.10.2018 16:00","21,2"
"9.10.2018 16:10","20,6"
"9.10.2018 16:20","19,7"
"9.10.2018 16:30","19,3"
"9.10.2018 16:40","18,6"
"9.10.2018 16:50","17,9"
"9.10.2018 17:00","17,3"
"9.10.2018 17:10","16,8"
"9.10.2018 17:20","16,4"
"9.10.2018 17:30","16,0"
"9.10.2018 17:40","15,6"
"9.10.2018 17:50","15,3"
"9.10.2018 18:00","14,6"
"9.10.2018 18:10","14,6"
"9.10.2018 18:20","14,6"
"9.10.2018 18:30","14,6"
"9.10.2018 18:40","14,6"
"9.10.2018 18:50","14,4"
"9.10.2018 19:00","14,1"
"9.10.2018 19:10","14,1"
"9.10.2018 19:20","13,9"
"9.10.2018 19:30","13,8"
"9.10.2018 19:40","13,8"
"9.10.2018 19:50","13,5"
"9.10.2018 20:00","13,1"
"9.10.2018 20:10","13,4"
"9.10.2018 20:20","13,1"
"9.10.2018 20:30","13,1"
"9.10.2018 20:40","13,1"
"9.10.2018 20:50","12,9"
"9.10.2018 21:00","12,8"
"9.10.2018 21:10","12,6"
"9.10.2018 21:20","12,6"
"9.10.2018 21:30","12,3"
"9.10.2018 21:40","12,1"
"9.10.2018 21:50","12,1"
"9.10.2018 22:00","12,4"
"9.10.2018 22:10","12,3"
"9.10.2018 22:20","12,0"
"9.10.2018 22:30","12,0"
"9.10.2018 22:40","12,0"
"9.10.2018 22:50","12,0"
"9.10.2018 23:00","11,8"
"9.10.2018 23:10","12,0"
"9.10.2018 23:20","11,6"
"9.10.2018 23:30","11,4"
"9.10.2018 23:40","11,4"
"9.10.2018 23:50","11,6"
"10.10.2018 0:00","11,7"
"10.10.2018 0:10","11,4"
"10.10.2018 0:20","11,3"
"10.10.2018 0:30","11,2"
"10.10.2018 0:40","11,0"
"10.10.2018 0:50","11,2"
"10.10.2018 1:00","11,0"
"10.10.2018 1:10","11,1"
"10.10.2018 1:20","11,0"
"10.10.2018 1:30","11,0"
"10.10.2018 1:40","10,7"
"10.10.2018 1:50","10,9"
"10.10.2018 2:00","10,8"
"10.10.2018 2:10","10,6"
"10.10.2018 2:20","10,6"
"10.10.2018 2:30","10,7"
"10.10.2018 2:40","10,9"
"10.10.2018 2:50","10,7"
"10.10.2018 3:00","10,7"
"10.10.2018 3:10","10,2"
"10.10.2018 3:20","10,2"
"10.10.2018 3:30","10,2"
"10.10.2018 3:40","10,2"
"10.10.2018 3:50","10,2"
"10.10.2018 4:00","9,9"
"10.10.2018 4:10","9,9"
"10.10.2018 4:20","9,8"
"10.10.2018 4:30","9,7"
"10.10.2018 4:40","9,9"
"10.10.2018 4:50","9,9"
"10.10.2018 5:00","9,8"
"10.10.2018 5:10","9,8"
"10.10.2018 5:20","9,6"
"10.10.2018 5:30","9,3"
"10.10.2018 5:40","9,5"
"10.10.2018 5:50","9,5"
"10.10.2018 6:00","9,5"
"10.10.2018 6:10","9,5"
"10.10.2018 6:20","9,5"
"10.10.2018 6:30","9,5"
"10.10.2018 6:40","9,8"
"10.10.2018 6:50","9,8"
"10.10.2018 7:00","9,9"
"10.10.2018 7:10","10,2"
"10.10.2018 7:20","10,2"
"10.10.2018 7:30","10,5"
"10.10.2018 7:40","11,0"
"10.10.2018 7:50","11,3"
"10.10.2018 8:00","12,0"
"10.10.2018 8:10","12,0"
"10.10.2018 8:20","12,6"
"10.10.2018 8:30","13,7"
"10.10.2018 8:40","15,4"
"10.10.2018 8:50","17,1"
"10.10.2018 9:00","18,4"
"10.10.2018 9:10","18,6"
"10.10.2018 9:20","18,6"
"10.10.2018 9:30","20,0"
"10.10.2018 9:40","20,4"
"10.10.2018 9:50","21,0"
"10.10.2018 10:00","21,7"
"10.10.2018 10:10","21,7"
"10.10.2018 10:20","22,9"
"10.10.2018 10:30","22,9"
"10.10.2018 10:40","22,6"
"10.10.2018 10:50","22,9"
"10.10.2018 11:00","23,6"
"10.10.2018 11:10","24,2"
"10.10.2018 11:20","23,8"
"10.10.2018 11:30","23,6"
"10.10.2018 11:40","22,9"
"10.10.2018 11:50","22,9"
"10.10.2018 12:00","22,6"
"10.10.2018 12:10","22,9"
"10.10.2018 12:20","22,6"
"10.10.2018 12:30","22,9"
"10.10.2018 12:40","22,9"
"10.10.2018 12:50","22,9"
"10.10.2018 13:00","24,1"
"10.10.2018 13:10","24,4"
"10.10.2018 13:20","24,6"
"10.10.2018 13:30","24,3"
"10.10.2018 13:40","24,3"
"10.10.2018 13:50","24,6"
"10.10.2018 14:00","24,6"
"10.10.2018 14:10","24,3"
"10.10.2018 14:20","24,3"
"10.10.2018 14:30","24,1"
"10.10.2018 14:40","23,9"
"10.10.2018 14:50","24,1"
"10.10.2018 15:00","23,6"
"10.10.2018 15:10","23,6"
"10.10.2018 15:20","23,6"
"10.10.2018 15:30","23,6"
"10.10.2018 15:40","22,9"
"10.10.2018 15:50","22,9"
"10.10.2018 16:00","22,1"
"10.10.2018 16:10","21,7"
"10.10.2018 16:20","21,1"
"10.10.2018 16:30","21,0"
"10.10.2018 16:40","20,3"
"10.10.2018 16:50","20,1"
"10.10.2018 17:00","19,6"
"10.10.2018 17:10","18,6"
"10.10.2018 17:20","18,2"
"10.10.2018 17:30","17,8"
"10.10.2018 17:40","17,2"
"10.10.2018 17:50","16,3"
"10.10.2018 18:00","16,4"
"10.10.2018 18:10","16,4"
"10.10.2018 18:20","15,9"
"10.10.2018 18:30","15,3"
"10.10.2018 18:40","14,6"
"10.10.2018 18:50","14,6"
"10.10.2018 19:00","14,6"
"10.10.2018 19:10","14,1"
"10.10.2018 19:20","13,9"
"10.10.2018 19:30","13,6"
"10.10.2018 19:40","13,4"
"10.10.2018 19:50","13,1"
"10.10.2018 20:00","13,1"
"10.10.2018 20:10","13,1"
"10.10.2018 20:20","12,8"
"10.10.2018 20:30","12,6"
"10.10.2018 20:40","12,3"
"10.10.2018 20:50","12,1"
"10.10.2018 21:00","12,0"
"10.10.2018 21:10","12,0"
"10.10.2018 21:20","12,0"
"10.10.2018 21:30","12,0"
"10.10.2018 21:40","12,0"
"10.10.2018 21:50","12,0"
"10.10.2018 22:00","12,0"
"10.10.2018 22:10","11,8"
"10.10.2018 22:20","11,8"
"10.10.2018 22:30","11,8"
"10.10.2018 22:40","11,7"
"10.10.2018 22:50","11,6"
"10.10.2018 23:00","11,6"
"10.10.2018 23:10","11,4"
"10.10.2018 23:20","11,2"
"10.10.2018 23:30","11,0"
"10.10.2018 23:40","11,0"
"10.10.2018 23:50","10,9"
"11.10.2018 0:00","10,8"
"11.10.2018 0:10","10,6"
"11.10.2018 0:20","10,5"
"11.10.2018 0:30","10,4"
"11.10.2018 0:40","10,2"
"11.10.2018 0:50","10,2"
"11.10.2018 1:00","10,2"
"11.10.2018 1:10","10,2"
"11.10.2018 1:20","10,2"
"11.10.2018 1:30","10,2"
"11.10.2018 1:40","10,0"
"11.10.2018 1:50","9,9"
"11.10.2018 2:00","9,9"
"11.10.2018 2:10","9,8"
"11.10.2018 2:20","9,8"
"11.10.2018 2:30","9,6"
"11.10.2018 2:40","9,6"
"11.10.2018 2:50","9,5"
"11.10.2018 3:00","9,5"
"11.10.2018 3:10","9,3"
"11.10.2018 3:20","9,3"
"11.10.2018 3:30","9,1"
"11.10.2018 3:40","9,2"
"11.10.2018 3:50","9,0"
"11.10.2018 4:00","9,1"
"11.10.2018 4:10","9,5"
"11.10.2018 4:20","9,3"
"11.10.2018 4:30","9,0"
"11.10.2018 4:40","9,0"
"11.10.2018 4:50","9,5"
"11.10.2018 5:00","9,5"
"11.10.2018 5:10","9,5"
"11.10.2018 5:20","9,1"
"11.10.2018 5:30","8,9"
"11.10.2018 5:40","9,0"
"11.10.2018 5:50","9,3"
"11.10.2018 6:00","9,0"
"11.10.2018 6:10","9,3"
"11.10.2018 6:20","9,5"
"11.10.2018 6:30","9,6"
"11.10.2018 6:40","9,6"
"11.10.2018 6:50","10,1"
"11.10.2018 7:00","10,2"
"11.10.2018 7:10","10,2"
"11.10.2018 7:20","10,2"
"11.10.2018 7:30","10,8"
"11.10.2018 7:40","11,4"
"11.10.2018 7:50","12,0"
"11.10.2018 8:00","12,7"
"11.10.2018 8:10","13,6"
"11.10.2018 8:20","14,6"
"11.10.2018 8:30","15,7"
"11.10.2018 8:40","17,1"
"11.10.2018 8:50","18,4"
"11.10.2018 9:00","18,6"
"11.10.2018 9:10","19,8"
"11.10.2018 9:20","20,8"
"11.10.2018 9:30","21,3"
"11.10.2018 9:40","21,7"
"11.10.2018 9:50","21,7"
"11.10.2018 10:00","22,7"
"11.10.2018 10:10","22,9"
"11.10.2018 10:20","22,7"
"11.10.2018 10:30","23,6"
"11.10.2018 10:40","23,8"
"11.10.2018 10:50","24,1"
"11.10.2018 11:00","24,1"
"11.10.2018 11:10","23,6"
"11.10.2018 11:20","24,7"
"11.10.2018 11:30","23,9"
"11.10.2018 11:40","23,8"
"11.10.2018 11:50","23,4"
"11.10.2018 12:00","22,9"
"11.10.2018 12:10","22,9"
"11.10.2018 12:20","22,9"
"11.10.2018 12:30","22,9"
"11.10.2018 12:40","22,9"
"11.10.2018 12:50","23,4"
"11.10.2018 13:00","24,6"
"11.10.2018 13:10","24,6"
"11.10.2018 13:20","24,6"
"11.10.2018 13:30","24,4"
"11.10.2018 13:40","24,5"
"11.10.2018 13:50","25,1"
"11.10.2018 14:00","24,8"
"11.10.2018 14:10","24,7"
"11.10.2018 14:20","24,9"
"11.10.2018 14:30","24,7"
"11.10.2018 14:40","23,3"
"11.10.2018 14:50","22,9"
"11.10.2018 15:00","23,8"
"11.10.2018 15:10","23,7"
"11.10.2018 15:20","23,6"
"11.10.2018 15:30","23,6"
"11.10.2018 15:40","23,3"
"11.10.2018 15:50","22,9"
"11.10.2018 16:00","22,4"
"11.10.2018 16:10","21,7"
"11.10.2018 16:20","21,4"
"11.10.2018 16:30","21,2"
"11.10.2018 16:40","21,0"
"11.10.2018 16:50","20,6"
"11.10.2018 17:00","20,1"
"11.10.2018 17:10","20,0"
"11.10.2018 17:20","19,6"
"11.10.2018 17:30","18,9"
"11.10.2018 17:40","18,6"
"11.10.2018 17:50","18,0"
"11.10.2018 18:00","17,4"
"11.10.2018 18:10","17,1"
"11.10.2018 18:20","16,8"
"11.10.2018 18:30","17,1"
"11.10.2018 18:40","16,3"
"11.10.2018 18:50","16,0"
"11.10.2018 19:00","15,7"
"11.10.2018 19:10","15,1"
"11.10.2018 19:20","14,8"
"11.10.2018 19:30","14,6"
"11.10.2018 19:40","14,6"
"11.10.2018 19:50","14,6"
"11.10.2018 20:00","14,3"
"11.10.2018 20:10","14,1"
"11.10.2018 20:20","13,8"
"11.10.2018 20:30","13,6"
"11.10.2018 20:40","13,6"
"11.10.2018 20:50","13,4"
"11.10.2018 21:00","13,3"
"11.10.2018 21:10","13,1"
"11.10.2018 21:20","13,1"
"11.10.2018 21:30","13,1"
"11.10.2018 21:40","12,9"
"11.10.2018 21:50","12,8"
"11.10.2018 22:00","12,3"
"11.10.2018 22:10","12,0"
"11.10.2018 22:20","12,0"
"11.10.2018 22:30","12,0"
"11.10.2018 22:40","12,0"
"11.10.2018 22:50","12,0"
"11.10.2018 23:00","11,9"
"11.10.2018 23:10","11,8"
"11.10.2018 23:20","11,7"
"11.10.2018 23:30","11,5"
"11.10.2018 23:40","11,4"
"11.10.2018 23:50","11,4"
"12.10.2018 0:00","11,3"
"12.10.2018 0:10","11,3"
"12.10.2018 0:20","11,1"
"12.10.2018 0:30","11,1"
"12.10.2018 0:40","11,2"
"12.10.2018 0:50","11,1"
"12.10.2018 1:00","11,1"
"12.10.2018 1:10","11,0"
"12.10.2018 1:20","11,2"
"12.10.2018 1:30","11,2"
"12.10.2018 1:40","11,3"
"12.10.2018 1:50","11,3"
"12.10.2018 2:00","11,3"
"12.10.2018 2:10","11,3"
"12.10.2018 2:20","11,1"
"12.10.2018 2:30","11,0"
"12.10.2018 2:40","10,9"
"12.10.2018 2:50","10,8"
"12.10.2018 3:00","10,7"
"12.10.2018 3:10","10,3"
"12.10.2018 3:20","10,3"
"12.10.2018 3:30","10,3"
"12.10.2018 3:40","10,2"
"12.10.2018 3:50","10,6"
"12.10.2018 4:00","10,9"
"12.10.2018 4:10","11,3"
"12.10.2018 4:20","11,3"
"12.10.2018 4:30","11,2"
"12.10.2018 4:40","10,8"
"12.10.2018 4:50","10,6"
"12.10.2018 5:00","10,2"
"12.10.2018 5:10","10,2"
"12.10.2018 5:20","10,2"
"12.10.2018 5:30","10,2"
"12.10.2018 5:40","10,2"
"12.10.2018 5:50","10,2"
"12.10.2018 6:00","10,2"
"12.10.2018 6:10","10,2"
"12.10.2018 6:20","10,2"
"12.10.2018 6:30","10,2"
"12.10.2018 6:40","10,2"
"12.10.2018 6:50","10,2"
"12.10.2018 7:00","10,5"
"12.10.2018 7:10","10,8"
"12.10.2018 7:20","11,1"
"12.10.2018 7:30","11,8"
"12.10.2018 7:40","12,4"
"12.10.2018 7:50","13,4"
"12.10.2018 8:00","14,5"
"12.10.2018 8:10","14,6"
"12.10.2018 8:20","15,7"
"12.10.2018 8:30","16,8"
"12.10.2018 8:40","18,0"
"12.10.2018 8:50","18,6"
"12.10.2018 9:00","19,6"
"12.10.2018 9:10","19,6"
"12.10.2018 9:20","20,2"
"12.10.2018 9:30","20,6"
"12.10.2018 9:40","21,7"
"12.10.2018 9:50","21,4"
