"Datum","Teplota (�C)"
"6.10.2017 17:01","11,2"
"6.10.2017 17:11","10,7"
"6.10.2017 17:21","10,0"
"6.10.2017 17:31","9,5"
"6.10.2017 17:41","9,8"
"6.10.2017 17:51","9,5"
"6.10.2017 18:01","9,8"
"6.10.2017 18:11","10,0"
"6.10.2017 18:21","9,6"
"6.10.2017 18:31","9,5"
"6.10.2017 18:41","9,5"
"6.10.2017 18:51","9,5"
"6.10.2017 19:01","9,8"
"6.10.2017 19:11","9,7"
"6.10.2017 19:21","9,5"
"6.10.2017 19:31","9,3"
"6.10.2017 19:41","9,0"
"6.10.2017 19:51","8,9"
"6.10.2017 20:01","8,7"
"6.10.2017 20:11","8,2"
"6.10.2017 20:21","8,1"
"6.10.2017 20:31","7,8"
"6.10.2017 20:41","8,1"
"6.10.2017 20:51","8,1"
"6.10.2017 21:01","8,3"
"6.10.2017 21:11","8,4"
"6.10.2017 21:21","8,7"
"6.10.2017 21:31","9,1"
"6.10.2017 21:41","9,3"
"6.10.2017 21:51","9,5"
"6.10.2017 22:01","9,8"
"6.10.2017 22:11","9,5"
"6.10.2017 22:21","9,5"
"6.10.2017 22:31","9,4"
"6.10.2017 22:41","9,2"
"6.10.2017 22:51","8,9"
"6.10.2017 23:01","9,1"
"6.10.2017 23:11","9,1"
"6.10.2017 23:21","9,3"
"6.10.2017 23:31","9,5"
"6.10.2017 23:41","9,6"
"6.10.2017 23:51","9,5"
"7.10.2017 0:01","9,5"
"7.10.2017 0:11","9,5"
"7.10.2017 0:21","9,5"
"7.10.2017 0:31","9,4"
"7.10.2017 0:41","9,1"
"7.10.2017 0:51","8,7"
"7.10.2017 1:01","8,7"
"7.10.2017 1:11","8,7"
"7.10.2017 1:21","8,4"
"7.10.2017 1:31","8,7"
"7.10.2017 1:41","8,7"
"7.10.2017 1:51","8,1"
"7.10.2017 2:01","7,7"
"7.10.2017 2:11","8,0"
"7.10.2017 2:21","7,8"
"7.10.2017 2:31","7,4"
"7.10.2017 2:41","7,1"
"7.10.2017 2:51","6,9"
"7.10.2017 3:01","6,8"
"7.10.2017 3:11","7,1"
"7.10.2017 3:21","7,3"
"7.10.2017 3:31","7,2"
"7.10.2017 3:41","6,9"
"7.10.2017 3:51","6,8"
"7.10.2017 4:01","6,8"
"7.10.2017 4:11","7,1"
"7.10.2017 4:21","6,9"
"7.10.2017 4:31","6,9"
"7.10.2017 4:41","6,4"
"7.10.2017 4:51","6,2"
"7.10.2017 5:01","6,4"
"7.10.2017 5:11","6,2"
"7.10.2017 5:21","6,1"
"7.10.2017 5:31","6,1"
"7.10.2017 5:41","6,1"
"7.10.2017 5:51","5,8"
"7.10.2017 6:01","5,8"
"7.10.2017 6:11","5,8"
"7.10.2017 6:21","5,6"
"7.10.2017 6:31","5,8"
"7.10.2017 6:41","6,4"
"7.10.2017 6:51","6,9"
"7.10.2017 7:01","7,6"
"7.10.2017 7:11","7,8"
"7.10.2017 7:21","8,5"
"7.10.2017 7:31","8,3"
"7.10.2017 7:41","8,7"
"7.10.2017 7:51","8,7"
"7.10.2017 8:01","8,7"
"7.10.2017 8:11","8,9"
"7.10.2017 8:21","9,5"
"7.10.2017 8:31","10,9"
"7.10.2017 8:41","12,4"
"7.10.2017 8:51","12,1"
"7.10.2017 9:01","13,1"
"7.10.2017 9:11","12,4"
"7.10.2017 9:21","12,1"
"7.10.2017 9:31","12,6"
"7.10.2017 9:41","12,6"
"7.10.2017 9:51","13,3"
"7.10.2017 10:01","13,3"
"7.10.2017 10:11","13,0"
"7.10.2017 10:21","14,0"
"7.10.2017 10:31","14,4"
"7.10.2017 10:41","14,4"
"7.10.2017 10:51","14,8"
"7.10.2017 11:01","14,4"
"7.10.2017 11:11","17,9"
"7.10.2017 11:21","16,2"
"7.10.2017 11:31","14,5"
"7.10.2017 11:41","14,6"
"7.10.2017 11:51","14,8"
"7.10.2017 12:01","15,3"
"7.10.2017 12:11","15,3"
"7.10.2017 12:21","15,5"
"7.10.2017 12:31","14,8"
"7.10.2017 12:41","14,8"
"7.10.2017 12:51","15,4"
"7.10.2017 13:01","16,2"
"7.10.2017 13:11","15,4"
"7.10.2017 13:21","15,6"
"7.10.2017 13:31","16,6"
"7.10.2017 13:41","15,2"
"7.10.2017 13:51","14,9"
"7.10.2017 14:01","15,4"
"7.10.2017 14:11","16,2"
"7.10.2017 14:21","15,3"
"7.10.2017 14:31","15,1"
"7.10.2017 14:41","14,8"
"7.10.2017 14:51","16,2"
"7.10.2017 15:01","14,8"
"7.10.2017 15:11","14,8"
"7.10.2017 15:21","14,5"
"7.10.2017 15:31","14,8"
"7.10.2017 15:41","14,8"
"7.10.2017 15:51","14,6"
"7.10.2017 16:01","14,3"
"7.10.2017 16:11","14,4"
"7.10.2017 16:21","14,4"
"7.10.2017 16:31","13,6"
"7.10.2017 16:41","13,4"
"7.10.2017 16:51","13,3"
"7.10.2017 17:01","12,8"
"7.10.2017 17:11","12,9"
"7.10.2017 17:21","12,8"
"7.10.2017 17:31","12,8"
"7.10.2017 17:41","12,6"
"7.10.2017 17:51","12,4"
"7.10.2017 18:01","12,2"
"7.10.2017 18:11","11,8"
"7.10.2017 18:21","11,8"
"7.10.2017 18:31","12,2"
"7.10.2017 18:41","12,2"
"7.10.2017 18:51","11,8"
"7.10.2017 19:01","11,6"
"7.10.2017 19:11","11,4"
"7.10.2017 19:21","11,5"
"7.10.2017 19:31","11,5"
"7.10.2017 19:41","11,4"
"7.10.2017 19:51","11,1"
"7.10.2017 20:01","10,9"
"7.10.2017 20:11","10,6"
"7.10.2017 20:21","10,5"
"7.10.2017 20:31","10,5"
"7.10.2017 20:41","10,5"
"7.10.2017 20:51","10,8"
"7.10.2017 21:01","11,1"
"7.10.2017 21:11","10,9"
"7.10.2017 21:21","10,9"
"7.10.2017 21:31","10,8"
"7.10.2017 21:41","10,5"
"7.10.2017 21:51","10,5"
"7.10.2017 22:01","10,5"
"7.10.2017 22:11","10,5"
"7.10.2017 22:21","10,5"
"7.10.2017 22:31","10,5"
"7.10.2017 22:41","10,5"
"7.10.2017 22:51","10,5"
"7.10.2017 23:01","10,6"
"7.10.2017 23:11","10,6"
"7.10.2017 23:21","10,5"
"7.10.2017 23:31","10,5"
"7.10.2017 23:41","10,5"
"7.10.2017 23:51","10,5"
"8.10.2017 0:01","10,5"
"8.10.2017 0:11","10,3"
"8.10.2017 0:21","10,3"
"8.10.2017 0:31","10,3"
"8.10.2017 0:41","10,1"
"8.10.2017 0:51","9,9"
"8.10.2017 1:01","9,8"
"8.10.2017 1:11","9,8"
"8.10.2017 1:21","9,6"
"8.10.2017 1:31","9,7"
"8.10.2017 1:41","9,8"
"8.10.2017 1:51","9,8"
"8.10.2017 2:01","9,8"
"8.10.2017 2:11","9,8"
"8.10.2017 2:21","9,7"
"8.10.2017 2:31","9,7"
"8.10.2017 2:41","9,6"
"8.10.2017 2:51","9,6"
"8.10.2017 3:01","9,6"
"8.10.2017 3:11","9,7"
"8.10.2017 3:21","9,8"
"8.10.2017 3:31","9,7"
"8.10.2017 3:41","9,8"
"8.10.2017 3:51","9,8"
"8.10.2017 4:01","9,8"
"8.10.2017 4:11","9,7"
"8.10.2017 4:21","9,8"
"8.10.2017 4:31","9,5"
"8.10.2017 4:41","9,5"
"8.10.2017 4:51","9,5"
"8.10.2017 5:01","9,5"
"8.10.2017 5:11","9,5"
"8.10.2017 5:21","9,5"
"8.10.2017 5:31","9,5"
"8.10.2017 5:41","9,5"
"8.10.2017 5:51","9,5"
"8.10.2017 6:01","9,5"
"8.10.2017 6:11","9,5"
"8.10.2017 6:21","9,5"
"8.10.2017 6:31","9,5"
"8.10.2017 6:41","9,5"
"8.10.2017 6:51","9,6"
"8.10.2017 7:01","9,8"
"8.10.2017 7:11","9,9"
"8.10.2017 7:21","9,9"
"8.10.2017 7:31","10,0"
"8.10.2017 7:41","10,1"
"8.10.2017 7:51","10,5"
"8.10.2017 8:01","10,3"
"8.10.2017 8:11","10,5"
"8.10.2017 8:21","10,9"
"8.10.2017 8:31","11,1"
"8.10.2017 8:41","11,0"
"8.10.2017 8:51","11,1"
"8.10.2017 9:01","11,6"
"8.10.2017 9:11","11,8"
"8.10.2017 9:21","12,2"
"8.10.2017 9:31","12,3"
"8.10.2017 9:41","12,2"
"8.10.2017 9:51","12,9"
"8.10.2017 10:01","13,1"
"8.10.2017 10:11","13,1"
"8.10.2017 10:21","13,3"
"8.10.2017 10:31","13,1"
"8.10.2017 10:41","12,9"
"8.10.2017 10:51","13,1"
"8.10.2017 11:01","13,3"
"8.10.2017 11:11","13,1"
"8.10.2017 11:21","13,2"
"8.10.2017 11:31","13,2"
"8.10.2017 11:41","13,3"
"8.10.2017 11:51","13,3"
"8.10.2017 12:01","13,3"
"8.10.2017 12:11","13,6"
"8.10.2017 12:21","13,6"
"8.10.2017 12:31","13,6"
"8.10.2017 12:41","13,6"
"8.10.2017 12:51","13,9"
"8.10.2017 13:01","14,8"
"8.10.2017 13:11","14,8"
"8.10.2017 13:21","15,2"
"8.10.2017 13:31","14,4"
"8.10.2017 13:41","14,1"
"8.10.2017 13:51","14,4"
"8.10.2017 14:01","14,7"
"8.10.2017 14:11","14,6"
"8.10.2017 14:21","14,5"
"8.10.2017 14:31","14,4"
"8.10.2017 14:41","14,1"
"8.10.2017 14:51","14,4"
"8.10.2017 15:01","14,4"
"8.10.2017 15:11","14,6"
"8.10.2017 15:21","14,6"
"8.10.2017 15:31","14,5"
"8.10.2017 15:41","15,4"
"8.10.2017 15:51","15,9"
"8.10.2017 16:01","15,2"
"8.10.2017 16:11","14,8"
"8.10.2017 16:21","14,7"
"8.10.2017 16:31","14,4"
"8.10.2017 16:41","14,0"
"8.10.2017 16:51","13,9"
"8.10.2017 17:01","13,6"
"8.10.2017 17:11","13,6"
"8.10.2017 17:21","13,6"
"8.10.2017 17:31","13,4"
"8.10.2017 17:41","13,4"
"8.10.2017 17:51","13,3"
"8.10.2017 18:01","13,4"
"8.10.2017 18:11","12,9"
"8.10.2017 18:21","12,4"
"8.10.2017 18:31","11,8"
"8.10.2017 18:41","11,8"
"8.10.2017 18:51","11,8"
"8.10.2017 19:01","11,8"
"8.10.2017 19:11","11,8"
"8.10.2017 19:21","11,8"
"8.10.2017 19:31","11,8"
"8.10.2017 19:41","11,8"
"8.10.2017 19:51","11,3"
"8.10.2017 20:01","11,3"
"8.10.2017 20:11","11,1"
"8.10.2017 20:21","11,3"
"8.10.2017 20:31","11,1"
"8.10.2017 20:41","10,9"
"8.10.2017 20:51","10,5"
"8.10.2017 21:01","10,5"
"8.10.2017 21:11","9,9"
"8.10.2017 21:21","9,9"
"8.10.2017 21:31","9,9"
"8.10.2017 21:41","10,2"
"8.10.2017 21:51","10,3"
"8.10.2017 22:01","10,3"
"8.10.2017 22:11","10,3"
"8.10.2017 22:21","9,9"
"8.10.2017 22:31","9,5"
"8.10.2017 22:41","9,5"
"8.10.2017 22:51","9,1"
"8.10.2017 23:01","8,8"
"8.10.2017 23:11","8,7"
"8.10.2017 23:21","8,3"
"8.10.2017 23:31","8,1"
"8.10.2017 23:41","7,9"
"8.10.2017 23:51","7,6"
"9.10.2017 0:01","7,6"
"9.10.2017 0:11","7,3"
"9.10.2017 0:21","7,1"
"9.10.2017 0:31","7,3"
"9.10.2017 0:41","7,1"
"9.10.2017 0:51","7,0"
"9.10.2017 1:01","6,9"
"9.10.2017 1:11","7,1"
"9.10.2017 1:21","7,1"
"9.10.2017 1:31","6,9"
"9.10.2017 1:41","6,4"
"9.10.2017 1:51","6,6"
"9.10.2017 2:01","6,4"
"9.10.2017 2:11","6,3"
"9.10.2017 2:21","6,1"
"9.10.2017 2:31","5,8"
"9.10.2017 2:41","5,6"
"9.10.2017 2:51","5,3"
"9.10.2017 3:01","5,1"
"9.10.2017 3:11","5,1"
"9.10.2017 3:21","4,9"
"9.10.2017 3:31","4,8"
"9.10.2017 3:41","4,4"
"9.10.2017 3:51","4,4"
"9.10.2017 4:01","4,2"
"9.10.2017 4:11","3,9"
"9.10.2017 4:21","2,2"
"9.10.2017 4:31","1,9"
"9.10.2017 4:41","4,1"
"9.10.2017 4:51","3,9"
"9.10.2017 5:01","4,4"
"9.10.2017 5:11","3,9"
"9.10.2017 5:21","1,9"
"9.10.2017 5:31","1,9"
"9.10.2017 5:41","4,5"
"9.10.2017 5:51","4,7"
"9.10.2017 6:01","3,9"
"9.10.2017 6:11","4,3"
"9.10.2017 6:21","4,2"
"9.10.2017 6:31","4,6"
"9.10.2017 6:41","4,8"
"9.10.2017 6:51","4,9"
"9.10.2017 7:01","4,9"
"9.10.2017 7:11","5,3"
"9.10.2017 7:21","5,6"
"9.10.2017 7:31","6,0"
"9.10.2017 7:41","6,4"
"9.10.2017 7:51","6,7"
"9.10.2017 8:01","7,1"
"9.10.2017 8:11","7,6"
"9.10.2017 8:21","7,9"
"9.10.2017 8:31","9,5"
"9.10.2017 8:41","10,5"
"9.10.2017 8:51","11,3"
"9.10.2017 9:01","12,4"
"9.10.2017 9:11","12,1"
"9.10.2017 9:21","13,1"
"9.10.2017 9:31","13,6"
"9.10.2017 9:41","12,6"
"9.10.2017 9:51","12,3"
"9.10.2017 10:01","14,0"
"9.10.2017 10:11","12,3"
"9.10.2017 10:21","11,8"
"9.10.2017 10:31","12,1"
"9.10.2017 10:41","12,6"
"9.10.2017 10:51","14,4"
"9.10.2017 11:01","15,4"
"9.10.2017 11:11","13,6"
"9.10.2017 11:21","12,8"
"9.10.2017 11:31","12,6"
"9.10.2017 11:41","11,8"
"9.10.2017 11:51","13,5"
"9.10.2017 12:01","13,6"
"9.10.2017 12:11","14,1"
"9.10.2017 12:21","13,6"
"9.10.2017 12:31","12,9"
"9.10.2017 12:41","13,3"
"9.10.2017 12:51","14,8"
"9.10.2017 13:01","15,1"
"9.10.2017 13:11","13,6"
"9.10.2017 13:21","13,4"
"9.10.2017 13:31","16,2"
"9.10.2017 13:41","16,2"
"9.10.2017 13:51","15,3"
"9.10.2017 14:01","15,9"
"9.10.2017 14:11","15,2"
"9.10.2017 14:21","15,8"
"9.10.2017 14:31","14,8"
"9.10.2017 14:41","13,6"
"9.10.2017 14:51","14,4"
"9.10.2017 15:01","14,9"
"9.10.2017 15:11","13,7"
"9.10.2017 15:21","13,6"
"9.10.2017 15:31","13,4"
"9.10.2017 15:41","13,6"
"9.10.2017 15:51","13,1"
"9.10.2017 16:01","12,9"
"9.10.2017 16:11","12,5"
"9.10.2017 16:21","12,3"
"9.10.2017 16:31","12,2"
"9.10.2017 16:41","11,8"
"9.10.2017 16:51","11,6"
"9.10.2017 17:01","11,3"
"9.10.2017 17:11","10,9"
"9.10.2017 17:21","10,4"
"9.10.2017 17:31","9,9"
"9.10.2017 17:41","9,5"
"9.10.2017 17:51","9,5"
"9.10.2017 18:01","9,3"
"9.10.2017 18:11","8,9"
"9.10.2017 18:21","8,9"
"9.10.2017 18:31","8,8"
"9.10.2017 18:41","8,9"
"9.10.2017 18:51","8,8"
"9.10.2017 19:01","8,9"
"9.10.2017 19:11","8,9"
"9.10.2017 19:21","9,0"
"9.10.2017 19:31","8,9"
"9.10.2017 19:41","8,7"
"9.10.2017 19:51","8,9"
"9.10.2017 20:01","8,9"
"9.10.2017 20:11","8,9"
"9.10.2017 20:21","8,9"
"9.10.2017 20:31","8,9"
"9.10.2017 20:41","8,7"
"9.10.2017 20:51","8,8"
"9.10.2017 21:01","8,7"
"9.10.2017 21:11","8,7"
"9.10.2017 21:21","8,7"
"9.10.2017 21:31","8,7"
"9.10.2017 21:41","9,5"
"9.10.2017 21:51","9,1"
"9.10.2017 22:01","9,4"
"9.10.2017 22:11","9,2"
"9.10.2017 22:21","9,1"
"9.10.2017 22:31","8,9"
"9.10.2017 22:41","8,7"
"9.10.2017 22:51","8,7"
"9.10.2017 23:01","8,3"
"9.10.2017 23:11","7,9"
"9.10.2017 23:21","8,1"
"9.10.2017 23:31","7,9"
"9.10.2017 23:41","7,6"
"9.10.2017 23:51","7,6"
"10.10.2017 0:01","7,6"
"10.10.2017 0:11","7,5"
"10.10.2017 0:21","7,8"
"10.10.2017 0:31","7,8"
"10.10.2017 0:41","7,6"
"10.10.2017 0:51","7,6"
"10.10.2017 1:01","7,6"
"10.10.2017 1:11","7,6"
"10.10.2017 1:21","7,5"
"10.10.2017 1:31","7,6"
"10.10.2017 1:41","7,5"
"10.10.2017 1:51","7,3"
"10.10.2017 2:01","7,3"
"10.10.2017 2:11","7,1"
"10.10.2017 2:21","7,1"
"10.10.2017 2:31","7,1"
"10.10.2017 2:41","7,1"
"10.10.2017 2:51","7,1"
"10.10.2017 3:01","6,9"
"10.10.2017 3:11","6,7"
"10.10.2017 3:21","6,8"
"10.10.2017 3:31","6,9"
"10.10.2017 3:41","7,1"
"10.10.2017 3:51","6,9"
"10.10.2017 4:01","7,0"
"10.10.2017 4:11","7,0"
"10.10.2017 4:21","7,1"
"10.10.2017 4:31","7,1"
"10.10.2017 4:41","7,1"
"10.10.2017 4:51","7,3"
"10.10.2017 5:01","7,3"
"10.10.2017 5:11","7,2"
"10.10.2017 5:21","7,4"
"10.10.2017 5:31","7,6"
"10.10.2017 5:41","7,6"
"10.10.2017 5:51","7,6"
"10.10.2017 6:01","7,6"
"10.10.2017 6:11","7,6"
"10.10.2017 6:21","7,8"
"10.10.2017 6:31","7,9"
"10.10.2017 6:41","8,0"
"10.10.2017 6:51","8,1"
"10.10.2017 7:01","8,1"
"10.10.2017 7:11","8,4"
"10.10.2017 7:21","8,7"
"10.10.2017 7:31","8,7"
"10.10.2017 7:41","8,7"
"10.10.2017 7:51","8,7"
"10.10.2017 8:01","8,9"
"10.10.2017 8:11","9,1"
"10.10.2017 8:21","9,5"
"10.10.2017 8:31","9,9"
"10.10.2017 8:41","10,2"
"10.10.2017 8:51","10,5"
"10.10.2017 9:01","10,5"
"10.10.2017 9:11","10,5"
"10.10.2017 9:21","10,6"
"10.10.2017 9:31","10,8"
"10.10.2017 9:41","10,9"
"10.10.2017 9:51","10,9"
"10.10.2017 10:01","11,1"
"10.10.2017 10:11","11,6"
"10.10.2017 10:21","11,8"
"10.10.2017 10:31","11,8"
"10.10.2017 10:41","12,2"
"10.10.2017 10:51","12,4"
"10.10.2017 11:01","12,8"
"10.10.2017 11:11","13,6"
"10.10.2017 11:21","13,4"
"10.10.2017 11:31","14,0"
"10.10.2017 11:41","14,4"
"10.10.2017 11:51","14,6"
"10.10.2017 12:01","14,8"
"10.10.2017 12:11","15,2"
"10.10.2017 12:21","15,9"
"10.10.2017 12:31","15,6"
"10.10.2017 12:41","16,0"
"10.10.2017 12:51","15,8"
"10.10.2017 13:01","15,4"
"10.10.2017 13:11","15,5"
"10.10.2017 13:21","15,4"
"10.10.2017 13:31","15,9"
"10.10.2017 13:41","16,2"
"10.10.2017 13:51","16,2"
"10.10.2017 14:01","15,8"
"10.10.2017 14:11","16,2"
"10.10.2017 14:21","16,2"
"10.10.2017 14:31","16,2"
"10.10.2017 14:41","16,2"
"10.10.2017 14:51","16,2"
"10.10.2017 15:01","16,2"
"10.10.2017 15:11","16,2"
"10.10.2017 15:21","16,2"
"10.10.2017 15:31","15,9"
"10.10.2017 15:41","15,6"
"10.10.2017 15:51","15,6"
"10.10.2017 16:01","15,6"
"10.10.2017 16:11","15,8"
"10.10.2017 16:21","15,5"
"10.10.2017 16:31","15,3"
"10.10.2017 16:41","15,1"
"10.10.2017 16:51","14,9"
"10.10.2017 17:01","14,8"
"10.10.2017 17:11","14,6"
"10.10.2017 17:21","14,6"
"10.10.2017 17:31","14,3"
"10.10.2017 17:41","14,4"
"10.10.2017 17:51","14,4"
"10.10.2017 18:01","14,1"
"10.10.2017 18:11","13,6"
"10.10.2017 18:21","13,2"
"10.10.2017 18:31","12,8"
"10.10.2017 18:41","12,5"
"10.10.2017 18:51","11,8"
"10.10.2017 19:01","11,8"
"10.10.2017 19:11","11,8"
"10.10.2017 19:21","11,8"
"10.10.2017 19:31","11,8"
"10.10.2017 19:41","12,6"
"10.10.2017 19:51","12,8"
"10.10.2017 20:01","13,0"
"10.10.2017 20:11","12,9"
"10.10.2017 20:21","12,6"
"10.10.2017 20:31","11,8"
"10.10.2017 20:41","11,8"
"10.10.2017 20:51","11,8"
"10.10.2017 21:01","11,8"
"10.10.2017 21:11","11,8"
"10.10.2017 21:21","11,8"
"10.10.2017 21:31","12,6"
"10.10.2017 21:41","12,9"
"10.10.2017 21:51","13,0"
"10.10.2017 22:01","13,0"
"10.10.2017 22:11","12,8"
"10.10.2017 22:21","11,8"
"10.10.2017 22:31","12,0"
"10.10.2017 22:41","11,9"
"10.10.2017 22:51","12,5"
"10.10.2017 23:01","12,6"
"10.10.2017 23:11","13,1"
"10.10.2017 23:21","13,1"
"10.10.2017 23:31","12,9"
"10.10.2017 23:41","12,8"
"10.10.2017 23:51","12,8"
"11.10.2017 0:01","12,8"
"11.10.2017 0:11","12,6"
"11.10.2017 0:21","12,4"
"11.10.2017 0:31","11,8"
"11.10.2017 0:41","11,8"
"11.10.2017 0:51","11,8"
"11.10.2017 1:01","11,7"
"11.10.2017 1:11","11,6"
"11.10.2017 1:21","11,1"
"11.10.2017 1:31","10,5"
"11.10.2017 1:41","10,5"
"11.10.2017 1:51","10,3"
"11.10.2017 2:01","10,3"
"11.10.2017 2:11","9,9"
"11.10.2017 2:21","9,9"
"11.10.2017 2:31","10,1"
"11.10.2017 2:41","10,5"
"11.10.2017 2:51","10,9"
"11.10.2017 3:01","10,9"
"11.10.2017 3:11","11,1"
"11.10.2017 3:21","11,2"
"11.10.2017 3:31","11,1"
"11.10.2017 3:41","11,3"
"11.10.2017 3:51","11,2"
"11.10.2017 4:01","11,3"
"11.10.2017 4:11","11,4"
"11.10.2017 4:21","11,4"
"11.10.2017 4:31","11,6"
"11.10.2017 4:41","11,5"
"11.10.2017 4:51","11,3"
"11.10.2017 5:01","11,4"
"11.10.2017 5:11","11,4"
"11.10.2017 5:21","11,5"
"11.10.2017 5:31","11,6"
"11.10.2017 5:41","11,7"
"11.10.2017 5:51","11,6"
"11.10.2017 6:01","11,8"
"11.10.2017 6:11","11,8"
"11.10.2017 6:21","11,8"
"11.10.2017 6:31","11,8"
"11.10.2017 6:41","11,8"
"11.10.2017 6:51","12,1"
"11.10.2017 7:01","12,2"
"11.10.2017 7:11","12,9"
"11.10.2017 7:21","13,3"
"11.10.2017 7:31","13,4"
"11.10.2017 7:41","13,6"
"11.10.2017 7:51","13,6"
"11.10.2017 8:01","13,8"
"11.10.2017 8:11","14,1"
"11.10.2017 8:21","14,9"
"11.10.2017 8:31","15,1"
"11.10.2017 8:41","15,0"
"11.10.2017 8:51","15,8"
"11.10.2017 9:01","16,2"
"11.10.2017 9:11","17,6"
"11.10.2017 9:21","18,2"
"11.10.2017 9:31","19,2"
"11.10.2017 9:41","20,3"
"11.10.2017 9:51","20,6"
"11.10.2017 10:01","20,3"
"11.10.2017 10:11","18,0"
"11.10.2017 10:21","17,3"
"11.10.2017 10:31","17,5"
"11.10.2017 10:41","18,0"
"11.10.2017 10:51","17,9"
"11.10.2017 11:01","17,7"
"11.10.2017 11:11","18,0"
"11.10.2017 11:21","18,0"
"11.10.2017 11:31","18,0"
"11.10.2017 11:41","18,0"
"11.10.2017 11:51","18,5"
"11.10.2017 12:01","18,6"
"11.10.2017 12:11","18,6"
"11.10.2017 12:21","18,5"
"11.10.2017 12:31","19,1"
"11.10.2017 12:41","18,6"
"11.10.2017 12:51","18,3"
"11.10.2017 13:01","18,6"
"11.10.2017 13:11","18,7"
"11.10.2017 13:21","19,1"
"11.10.2017 13:31","19,3"
"11.10.2017 13:41","18,6"
"11.10.2017 13:51","18,1"
"11.10.2017 14:01","16,6"
"11.10.2017 14:11","16,9"
"11.10.2017 14:21","17,3"
"11.10.2017 14:31","17,9"
"11.10.2017 14:41","17,9"
"11.10.2017 14:51","17,9"
"11.10.2017 15:01","17,9"
"11.10.2017 15:11","17,9"
"11.10.2017 15:21","17,9"
"11.10.2017 15:31","17,4"
"11.10.2017 15:41","17,6"
"11.10.2017 15:51","17,5"
"11.10.2017 16:01","17,3"
"11.10.2017 16:11","17,5"
"11.10.2017 16:21","17,6"
"11.10.2017 16:31","17,4"
"11.10.2017 16:41","17,0"
"11.10.2017 16:51","16,2"
"11.10.2017 17:01","15,3"
"11.10.2017 17:11","14,6"
"11.10.2017 17:21","13,9"
"11.10.2017 17:31","13,6"
"11.10.2017 17:41","13,3"
"11.10.2017 17:51","12,9"
"11.10.2017 18:01","12,9"
"11.10.2017 18:11","12,6"
"11.10.2017 18:21","12,4"
"11.10.2017 18:31","12,2"
"11.10.2017 18:41","11,9"
"11.10.2017 18:51","12,1"
"11.10.2017 19:01","11,8"
"11.10.2017 19:11","11,8"
"11.10.2017 19:21","11,6"
"11.10.2017 19:31","11,5"
"11.10.2017 19:41","11,6"
"11.10.2017 19:51","11,4"
"11.10.2017 20:01","11,6"
"11.10.2017 20:11","11,2"
"11.10.2017 20:21","11,0"
"11.10.2017 20:31","10,8"
"11.10.2017 20:41","10,8"
"11.10.2017 20:51","10,5"
"11.10.2017 21:01","10,5"
"11.10.2017 21:11","10,5"
"11.10.2017 21:21","10,5"
"11.10.2017 21:31","10,5"
"11.10.2017 21:41","10,8"
"11.10.2017 21:51","10,9"
"11.10.2017 22:01","10,6"
"11.10.2017 22:11","10,5"
"11.10.2017 22:21","10,5"
"11.10.2017 22:31","10,1"
"11.10.2017 22:41","10,3"
"11.10.2017 22:51","10,5"
"11.10.2017 23:01","9,9"
"11.10.2017 23:11","9,9"
"11.10.2017 23:21","10,0"
"11.10.2017 23:31","9,9"
"11.10.2017 23:41","10,1"
"11.10.2017 23:51","10,0"
"12.10.2017 0:01","10,1"
"12.10.2017 0:11","10,0"
"12.10.2017 0:21","10,1"
"12.10.2017 0:31","10,0"
"12.10.2017 0:41","9,8"
"12.10.2017 0:51","9,8"
"12.10.2017 1:01","9,8"
"12.10.2017 1:11","9,5"
"12.10.2017 1:21","9,2"
"12.10.2017 1:31","8,9"
"12.10.2017 1:41","9,1"
"12.10.2017 1:51","9,2"
"12.10.2017 2:01","8,9"
"12.10.2017 2:11","8,7"
"12.10.2017 2:21","8,9"
"12.10.2017 2:31","8,9"
"12.10.2017 2:41","8,9"
"12.10.2017 2:51","8,7"
"12.10.2017 3:01","8,7"
"12.10.2017 3:11","8,7"
"12.10.2017 3:21","8,6"
"12.10.2017 3:31","8,3"
"12.10.2017 3:41","8,4"
"12.10.2017 3:51","8,4"
"12.10.2017 4:01","8,1"
"12.10.2017 4:11","8,1"
"12.10.2017 4:21","7,7"
"12.10.2017 4:31","8,1"
"12.10.2017 4:41","8,1"
"12.10.2017 4:51","8,3"
"12.10.2017 5:01","8,3"
"12.10.2017 5:11","8,3"
"12.10.2017 5:21","8,1"
"12.10.2017 5:31","8,1"
"12.10.2017 5:41","7,9"
"12.10.2017 5:51","7,7"
"12.10.2017 6:01","7,5"
"12.10.2017 6:11","7,6"
"12.10.2017 6:21","7,9"
"12.10.2017 6:31","8,1"
"12.10.2017 6:41","8,3"
"12.10.2017 6:51","8,5"
"12.10.2017 7:01","8,5"
"12.10.2017 7:11","8,6"
"12.10.2017 7:21","8,8"
"12.10.2017 7:31","9,1"
"12.10.2017 7:41","9,4"
"12.10.2017 7:51","9,7"
"12.10.2017 8:01","9,8"
"12.10.2017 8:11","9,9"
"12.10.2017 8:21","10,0"
"12.10.2017 8:31","9,9"
"12.10.2017 8:41","10,5"
"12.10.2017 8:51","11,4"
"12.10.2017 9:01","11,8"
"12.10.2017 9:11","13,4"
"12.10.2017 9:21","12,6"
"12.10.2017 9:31","12,4"
"12.10.2017 9:41","13,3"
"12.10.2017 9:51","14,3"
