"Datum","Teplota (�C)"
"6.3.2017 17:00","9,5"
"6.3.2017 17:10","9,1"
"6.3.2017 17:20","8,5"
"6.3.2017 17:30","7,5"
"6.3.2017 17:40","7,3"
"6.3.2017 17:50","6,6"
"6.3.2017 18:00","6,1"
"6.3.2017 18:10","5,7"
"6.3.2017 18:20","5,4"
"6.3.2017 18:30","5,1"
"6.3.2017 18:40","4,7"
"6.3.2017 18:50","4,3"
"6.3.2017 19:00","4,2"
"6.3.2017 19:10","4,1"
"6.3.2017 19:20","4,0"
"6.3.2017 19:30","3,9"
"6.3.2017 19:40","3,8"
"6.3.2017 19:50","3,7"
"6.3.2017 20:00","3,5"
"6.3.2017 20:10","3,4"
"6.3.2017 20:20","1,0"
"6.3.2017 20:30","1,0"
"6.3.2017 20:40","0,9"
"6.3.2017 20:50","1,0"
"6.3.2017 21:00","1,0"
"6.3.2017 21:10","0,9"
"6.3.2017 21:20","0,9"
"6.3.2017 21:30","1,0"
"6.3.2017 21:40","1,0"
"6.3.2017 21:50","1,9"
"6.3.2017 22:00","3,0"
"6.3.2017 22:10","1,4"
"6.3.2017 22:20","3,1"
"6.3.2017 22:30","2,9"
"6.3.2017 22:40","1,9"
"6.3.2017 22:50","3,1"
"6.3.2017 23:00","3,3"
"6.3.2017 23:10","3,3"
"6.3.2017 23:20","3,5"
"6.3.2017 23:30","3,3"
"6.3.2017 23:40","3,1"
"6.3.2017 23:50","2,9"
"7.3.2017 0:00","3,1"
"7.3.2017 0:10","2,4"
"7.3.2017 0:20","3,4"
"7.3.2017 0:30","2,9"
"7.3.2017 0:40","3,2"
"7.3.2017 0:50","3,1"
"7.3.2017 1:00","3,0"
"7.3.2017 1:10","2,8"
"7.3.2017 1:20","2,9"
"7.3.2017 1:30","2,9"
"7.3.2017 1:40","3,1"
"7.3.2017 1:50","3,2"
"7.3.2017 2:00","2,8"
"7.3.2017 2:10","2,9"
"7.3.2017 2:20","1,0"
"7.3.2017 2:30","2,9"
"7.3.2017 2:40","3,2"
"7.3.2017 2:50","3,4"
"7.3.2017 3:00","3,4"
"7.3.2017 3:10","3,2"
"7.3.2017 3:20","3,1"
"7.3.2017 3:30","3,2"
"7.3.2017 3:40","2,9"
"7.3.2017 3:50","2,3"
"7.3.2017 4:00","2,3"
"7.3.2017 4:10","1,9"
"7.3.2017 4:20","3,3"
"7.3.2017 4:30","3,4"
"7.3.2017 4:40","3,5"
"7.3.2017 4:50","3,6"
"7.3.2017 5:00","3,6"
"7.3.2017 5:10","3,6"
"7.3.2017 5:20","3,7"
"7.3.2017 5:30","3,7"
"7.3.2017 5:40","3,8"
"7.3.2017 5:50","3,8"
"7.3.2017 6:00","3,7"
"7.3.2017 6:10","3,8"
"7.3.2017 6:20","3,7"
"7.3.2017 6:30","3,8"
"7.3.2017 6:40","3,9"
"7.3.2017 6:50","3,9"
"7.3.2017 7:00","4,1"
"7.3.2017 7:10","4,1"
"7.3.2017 7:20","3,9"
"7.3.2017 7:30","3,9"
"7.3.2017 7:40","4,1"
"7.3.2017 7:50","4,8"
"7.3.2017 8:00","5,1"
"7.3.2017 8:10","5,4"
"7.3.2017 8:20","5,7"
"7.3.2017 8:30","5,4"
"7.3.2017 8:40","7,1"
"7.3.2017 8:50","7,7"
"7.3.2017 9:00","7,2"
"7.3.2017 9:10","7,1"
"7.3.2017 9:20","7,7"
"7.3.2017 9:30","8,4"
"7.3.2017 9:40","7,7"
"7.3.2017 9:50","7,6"
"7.3.2017 10:00","9,3"
"7.3.2017 10:10","9,5"
"7.3.2017 10:20","8,1"
"7.3.2017 10:30","8,1"
"7.3.2017 10:40","8,5"
"7.3.2017 10:50","7,9"
"7.3.2017 11:00","7,3"
"7.3.2017 11:10","7,4"
"7.3.2017 11:20","8,5"
"7.3.2017 11:30","9,0"
"7.3.2017 11:40","8,6"
"7.3.2017 11:50","7,9"
"7.3.2017 12:00","8,1"
"7.3.2017 12:10","8,4"
"7.3.2017 12:20","9,1"
"7.3.2017 12:30","9,1"
"7.3.2017 12:40","9,4"
"7.3.2017 12:50","8,7"
"7.3.2017 13:00","9,1"
"7.3.2017 13:10","9,5"
"7.3.2017 13:20","9,5"
"7.3.2017 13:30","9,3"
"7.3.2017 13:40","9,3"
"7.3.2017 13:50","9,0"
"7.3.2017 14:00","8,9"
"7.3.2017 14:10","9,0"
"7.3.2017 14:20","8,5"
"7.3.2017 14:30","8,5"
"7.3.2017 14:40","9,0"
"7.3.2017 14:50","9,1"
"7.3.2017 15:00","9,1"
"7.3.2017 15:10","8,7"
"7.3.2017 15:20","8,5"
"7.3.2017 15:30","8,5"
"7.3.2017 15:40","8,5"
"7.3.2017 15:50","8,5"
"7.3.2017 16:00","8,5"
"7.3.2017 16:10","8,1"
"7.3.2017 16:20","7,8"
"7.3.2017 16:30","7,7"
"7.3.2017 16:40","7,7"
"7.3.2017 16:50","7,1"
"7.3.2017 17:00","6,6"
"7.3.2017 17:10","6,3"
"7.3.2017 17:20","6,1"
"7.3.2017 17:30","5,7"
"7.3.2017 17:40","5,7"
"7.3.2017 17:50","5,8"
"7.3.2017 18:00","5,8"
"7.3.2017 18:10","5,7"
"7.3.2017 18:20","5,4"
"7.3.2017 18:30","5,3"
"7.3.2017 18:40","5,1"
"7.3.2017 18:50","5,2"
"7.3.2017 19:00","4,8"
"7.3.2017 19:10","4,6"
"7.3.2017 19:20","4,3"
"7.3.2017 19:30","3,8"
"7.3.2017 19:40","3,8"
"7.3.2017 19:50","3,4"
"7.3.2017 20:00","3,5"
"7.3.2017 20:10","3,1"
"7.3.2017 20:20","3,4"
"7.3.2017 20:30","3,2"
"7.3.2017 20:40","3,2"
"7.3.2017 20:50","3,5"
"7.3.2017 21:00","3,8"
"7.3.2017 21:10","3,6"
"7.3.2017 21:20","3,4"
"7.3.2017 21:30","3,4"
"7.3.2017 21:40","3,4"
"7.3.2017 21:50","3,5"
"7.3.2017 22:00","3,6"
"7.3.2017 22:10","3,9"
"7.3.2017 22:20","3,7"
"7.3.2017 22:30","4,3"
"7.3.2017 22:40","4,5"
"7.3.2017 22:50","4,8"
"7.3.2017 23:00","4,9"
"7.3.2017 23:10","5,0"
"7.3.2017 23:20","4,8"
"7.3.2017 23:30","4,9"
"7.3.2017 23:40","5,1"
"7.3.2017 23:50","5,1"
"8.3.2017 0:00","5,0"
"8.3.2017 0:10","4,8"
"8.3.2017 0:20","4,8"
"8.3.2017 0:30","4,8"
"8.3.2017 0:40","4,7"
"8.3.2017 0:50","4,8"
"8.3.2017 1:00","4,7"
"8.3.2017 1:10","4,8"
"8.3.2017 1:20","4,6"
"8.3.2017 1:30","4,4"
"8.3.2017 1:40","4,3"
"8.3.2017 1:50","4,1"
"8.3.2017 2:00","4,1"
"8.3.2017 2:10","3,9"
"8.3.2017 2:20","3,6"
"8.3.2017 2:30","2,7"
"8.3.2017 2:40","1,0"
"8.3.2017 2:50","1,0"
"8.3.2017 3:00","1,0"
"8.3.2017 3:10","0,9"
"8.3.2017 3:20","0,9"
"8.3.2017 3:30","1,0"
"8.3.2017 3:40","0,9"
"8.3.2017 3:50","0,9"
"8.3.2017 4:00","0,9"
"8.3.2017 4:10","0,9"
"8.3.2017 4:20","0,9"
"8.3.2017 4:30","0,9"
"8.3.2017 4:40","0,9"
"8.3.2017 4:50","0,9"
"8.3.2017 5:00","0,9"
"8.3.2017 5:10","0,9"
"8.3.2017 5:20","0,9"
"8.3.2017 5:30","0,9"
"8.3.2017 5:40","0,9"
"8.3.2017 5:50","0,9"
"8.3.2017 6:00","0,9"
"8.3.2017 6:10","0,9"
"8.3.2017 6:20","0,9"
"8.3.2017 6:30","0,9"
"8.3.2017 6:40","0,9"
"8.3.2017 6:50","0,9"
"8.3.2017 7:00","0,9"
"8.3.2017 7:10","0,9"
"8.3.2017 7:20","0,9"
"8.3.2017 7:30","0,9"
"8.3.2017 7:40","0,9"
"8.3.2017 7:50","0,9"
"8.3.2017 8:00","1,0"
"8.3.2017 8:10","1,0"
"8.3.2017 8:20","3,5"
"8.3.2017 8:30","3,9"
"8.3.2017 8:40","4,8"
"8.3.2017 8:50","6,3"
"8.3.2017 9:00","7,4"
"8.3.2017 9:10","7,9"
"8.3.2017 9:20","8,3"
"8.3.2017 9:30","8,5"
"8.3.2017 9:40","8,1"
"8.3.2017 9:50","8,5"
"8.3.2017 10:00","8,6"
"8.3.2017 10:10","9,5"
"8.3.2017 10:20","9,5"
"8.3.2017 10:30","10,1"
"8.3.2017 10:40","10,2"
"8.3.2017 10:50","9,5"
"8.3.2017 11:00","10,6"
"8.3.2017 11:10","11,3"
"8.3.2017 11:20","11,6"
"8.3.2017 11:30","11,6"
"8.3.2017 11:40","10,8"
"8.3.2017 11:50","10,3"
"8.3.2017 12:00","11,4"
"8.3.2017 12:10","10,3"
"8.3.2017 12:20","10,1"
"8.3.2017 12:30","10,8"
"8.3.2017 12:40","10,3"
"8.3.2017 12:50","10,5"
"8.3.2017 13:00","10,1"
"8.3.2017 13:10","10,8"
"8.3.2017 13:20","10,8"
"8.3.2017 13:30","10,6"
"8.3.2017 13:40","10,2"
"8.3.2017 13:50","10,3"
"8.3.2017 14:00","11,6"
"8.3.2017 14:10","13,4"
"8.3.2017 14:20","13,1"
"8.3.2017 14:30","13,3"
"8.3.2017 14:40","11,6"
"8.3.2017 14:50","11,0"
"8.3.2017 15:00","10,8"
"8.3.2017 15:10","10,7"
"8.3.2017 15:20","10,3"
"8.3.2017 15:30","10,1"
"8.3.2017 15:40","11,6"
"8.3.2017 15:50","11,7"
"8.3.2017 16:00","11,6"
"8.3.2017 16:10","11,6"
"8.3.2017 16:20","11,2"
"8.3.2017 16:30","10,8"
"8.3.2017 16:40","10,5"
"8.3.2017 16:50","10,0"
"8.3.2017 17:00","9,5"
"8.3.2017 17:10","9,5"
"8.3.2017 17:20","8,9"
"8.3.2017 17:30","7,9"
"8.3.2017 17:40","7,3"
"8.3.2017 17:50","6,8"
"8.3.2017 18:00","7,1"
"8.3.2017 18:10","6,7"
"8.3.2017 18:20","6,6"
"8.3.2017 18:30","6,1"
"8.3.2017 18:40","5,4"
"8.3.2017 18:50","5,4"
"8.3.2017 19:00","5,4"
"8.3.2017 19:10","4,8"
"8.3.2017 19:20","4,3"
"8.3.2017 19:30","3,9"
"8.3.2017 19:40","3,9"
"8.3.2017 19:50","4,1"
"8.3.2017 20:00","4,3"
"8.3.2017 20:10","4,0"
"8.3.2017 20:20","3,4"
"8.3.2017 20:30","2,8"
"8.3.2017 20:40","2,9"
"8.3.2017 20:50","0,9"
"8.3.2017 21:00","0,9"
"8.3.2017 21:10","1,3"
"8.3.2017 21:20","0,9"
"8.3.2017 21:30","0,9"
"8.3.2017 21:40","0,9"
"8.3.2017 21:50","0,9"
"8.3.2017 22:00","1,0"
"8.3.2017 22:10","1,0"
"8.3.2017 22:20","1,0"
"8.3.2017 22:30","0,9"
"8.3.2017 22:40","0,9"
"8.3.2017 22:50","0,9"
"8.3.2017 23:00","0,9"
"8.3.2017 23:10","1,0"
"8.3.2017 23:20","0,9"
"8.3.2017 23:30","0,9"
"8.3.2017 23:40","0,9"
"8.3.2017 23:50","0,9"
"9.3.2017 0:00","0,9"
"9.3.2017 0:10","0,9"
"9.3.2017 0:20","0,9"
"9.3.2017 0:30","0,9"
"9.3.2017 0:40","0,9"
"9.3.2017 0:50","0,9"
"9.3.2017 1:00","0,9"
"9.3.2017 1:10","1,0"
"9.3.2017 1:20","1,0"
"9.3.2017 1:30","0,9"
"9.3.2017 1:40","0,9"
"9.3.2017 1:50","0,9"
"9.3.2017 2:00","0,9"
"9.3.2017 2:10","0,9"
"9.3.2017 2:20","0,9"
"9.3.2017 2:30","0,9"
"9.3.2017 2:40","0,9"
"9.3.2017 2:50","0,9"
"9.3.2017 3:00","0,9"
"9.3.2017 3:10","1,0"
"9.3.2017 3:20","1,0"
"9.3.2017 3:30","1,0"
"9.3.2017 3:40","1,0"
"9.3.2017 3:50","1,0"
"9.3.2017 4:00","0,9"
"9.3.2017 4:10","0,9"
"9.3.2017 4:20","1,0"
"9.3.2017 4:30","0,9"
"9.3.2017 4:40","0,9"
"9.3.2017 4:50","1,0"
"9.3.2017 5:00","1,0"
"9.3.2017 5:10","2,9"
"9.3.2017 5:20","2,9"
"9.3.2017 5:30","2,8"
"9.3.2017 5:40","2,9"
"9.3.2017 5:50","2,9"
"9.3.2017 6:00","3,3"
"9.3.2017 6:10","3,4"
"9.3.2017 6:20","3,4"
"9.3.2017 6:30","3,6"
"9.3.2017 6:40","3,7"
"9.3.2017 6:50","3,9"
"9.3.2017 7:00","3,9"
"9.3.2017 7:10","4,1"
"9.3.2017 7:20","4,3"
"9.3.2017 7:30","4,4"
"9.3.2017 7:40","4,4"
"9.3.2017 7:50","4,5"
"9.3.2017 8:00","4,7"
"9.3.2017 8:10","4,9"
"9.3.2017 8:20","5,1"
"9.3.2017 8:30","5,4"
"9.3.2017 8:40","5,6"
"9.3.2017 8:50","6,3"
"9.3.2017 9:00","7,7"
"9.3.2017 9:10","7,3"
"9.3.2017 9:20","7,4"
"9.3.2017 9:30","7,3"
"9.3.2017 9:40","7,9"
"9.3.2017 9:50","8,1"
"9.3.2017 10:00","8,1"
"9.3.2017 10:10","8,1"
"9.3.2017 10:20","8,2"
"9.3.2017 10:30","8,3"
"9.3.2017 10:40","8,5"
"9.3.2017 10:50","9,4"
"9.3.2017 11:00","9,7"
"9.3.2017 11:10","9,1"
"9.3.2017 11:20","9,1"
"9.3.2017 11:30","9,4"
"9.3.2017 11:40","9,5"
"9.3.2017 11:50","9,5"
"9.3.2017 12:00","9,5"
"9.3.2017 12:10","9,9"
"9.3.2017 12:20","9,9"
"9.3.2017 12:30","10,1"
"9.3.2017 12:40","10,3"
"9.3.2017 12:50","10,8"
"9.3.2017 13:00","10,6"
"9.3.2017 13:10","10,8"
"9.3.2017 13:20","11,4"
"9.3.2017 13:30","11,4"
"9.3.2017 13:40","10,8"
"9.3.2017 13:50","11,6"
"9.3.2017 14:00","12,1"
"9.3.2017 14:10","12,8"
"9.3.2017 14:20","12,6"
"9.3.2017 14:30","12,1"
"9.3.2017 14:40","12,3"
"9.3.2017 14:50","12,4"
"9.3.2017 15:00","12,6"
"9.3.2017 15:10","12,6"
"9.3.2017 15:20","12,0"
"9.3.2017 15:30","11,9"
"9.3.2017 15:40","11,9"
"9.3.2017 15:50","11,6"
"9.3.2017 16:00","11,8"
"9.3.2017 16:10","11,8"
"9.3.2017 16:20","11,8"
"9.3.2017 16:30","11,6"
"9.3.2017 16:40","11,6"
"9.3.2017 16:50","11,4"
"9.3.2017 17:00","10,8"
"9.3.2017 17:10","10,8"
"9.3.2017 17:20","10,3"
"9.3.2017 17:30","10,1"
"9.3.2017 17:40","9,4"
"9.3.2017 17:50","9,5"
"9.3.2017 18:00","9,4"
"9.3.2017 18:10","9,1"
"9.3.2017 18:20","8,9"
"9.3.2017 18:30","8,5"
"9.3.2017 18:40","8,3"
"9.3.2017 18:50","8,2"
"9.3.2017 19:00","7,9"
"9.3.2017 19:10","7,9"
"9.3.2017 19:20","7,7"
"9.3.2017 19:30","7,4"
"9.3.2017 19:40","7,3"
"9.3.2017 19:50","7,1"
"9.3.2017 20:00","6,9"
"9.3.2017 20:10","6,3"
"9.3.2017 20:20","6,0"
"9.3.2017 20:30","5,6"
"9.3.2017 20:40","5,7"
"9.3.2017 20:50","5,7"
"9.3.2017 21:00","5,4"
"9.3.2017 21:10","5,1"
"9.3.2017 21:20","5,0"
"9.3.2017 21:30","4,5"
"9.3.2017 21:40","4,2"
"9.3.2017 21:50","4,1"
"9.3.2017 22:00","4,3"
"9.3.2017 22:10","4,5"
"9.3.2017 22:20","4,5"
"9.3.2017 22:30","4,6"
"9.3.2017 22:40","4,8"
"9.3.2017 22:50","4,6"
"9.3.2017 23:00","4,6"
"9.3.2017 23:10","4,6"
"9.3.2017 23:20","4,7"
"9.3.2017 23:30","4,5"
"9.3.2017 23:40","4,6"
"9.3.2017 23:50","4,8"
"10.3.2017 0:00","5,1"
"10.3.2017 0:10","5,1"
"10.3.2017 0:20","5,1"
"10.3.2017 0:30","5,1"
"10.3.2017 0:40","5,1"
"10.3.2017 0:50","5,1"
"10.3.2017 1:00","5,1"
"10.3.2017 1:10","5,3"
"10.3.2017 1:20","5,1"
"10.3.2017 1:30","5,3"
"10.3.2017 1:40","5,1"
"10.3.2017 1:50","5,4"
"10.3.2017 2:00","5,2"
"10.3.2017 2:10","5,3"
"10.3.2017 2:20","5,0"
"10.3.2017 2:30","5,1"
"10.3.2017 2:40","5,1"
"10.3.2017 2:50","5,0"
"10.3.2017 3:00","4,8"
"10.3.2017 3:10","5,3"
"10.3.2017 3:20","5,5"
"10.3.2017 3:30","5,4"
"10.3.2017 3:40","5,3"
"10.3.2017 3:50","5,2"
"10.3.2017 4:00","5,1"
"10.3.2017 4:10","5,1"
"10.3.2017 4:20","4,8"
"10.3.2017 4:30","4,8"
"10.3.2017 4:40","5,1"
"10.3.2017 4:50","5,1"
"10.3.2017 5:00","4,8"
"10.3.2017 5:10","4,6"
"10.3.2017 5:20","4,3"
"10.3.2017 5:30","5,1"
"10.3.2017 5:40","4,9"
"10.3.2017 5:50","4,8"
"10.3.2017 6:00","5,1"
"10.3.2017 6:10","5,1"
"10.3.2017 6:20","4,8"
"10.3.2017 6:30","4,8"
"10.3.2017 6:40","5,1"
"10.3.2017 6:50","4,8"
"10.3.2017 7:00","4,9"
"10.3.2017 7:10","4,9"
"10.3.2017 7:20","4,8"
"10.3.2017 7:30","5,1"
"10.3.2017 7:40","5,6"
"10.3.2017 7:50","5,7"
"10.3.2017 8:00","5,7"
"10.3.2017 8:10","6,1"
"10.3.2017 8:20","6,0"
"10.3.2017 8:30","5,8"
"10.3.2017 8:40","6,1"
"10.3.2017 8:50","6,1"
"10.3.2017 9:00","6,1"
"10.3.2017 9:10","6,5"
"10.3.2017 9:20","8,4"
"10.3.2017 9:30","9,1"
"10.3.2017 9:40","9,9"
"10.3.2017 9:50","9,2"
"10.3.2017 10:00","10,3"
"10.3.2017 10:10","10,1"
"10.3.2017 10:20","10,1"
"10.3.2017 10:30","9,1"
"10.3.2017 10:40","8,6"
"10.3.2017 10:50","8,5"
"10.3.2017 11:00","8,5"
"10.3.2017 11:10","8,5"
"10.3.2017 11:20","8,3"
"10.3.2017 11:30","7,7"
"10.3.2017 11:40","7,7"
"10.3.2017 11:50","7,7"
"10.3.2017 12:00","8,5"
"10.3.2017 12:10","8,5"
"10.3.2017 12:20","8,5"
"10.3.2017 12:30","8,5"
"10.3.2017 12:40","8,5"
"10.3.2017 12:50","8,5"
"10.3.2017 13:00","8,6"
"10.3.2017 13:10","8,5"
"10.3.2017 13:20","8,5"
"10.3.2017 13:30","8,5"
"10.3.2017 13:40","8,5"
"10.3.2017 13:50","8,5"
"10.3.2017 14:00","8,5"
"10.3.2017 14:10","8,1"
"10.3.2017 14:20","7,9"
"10.3.2017 14:30","7,7"
"10.3.2017 14:40","7,7"
"10.3.2017 14:50","7,6"
"10.3.2017 15:00","7,4"
"10.3.2017 15:10","7,5"
"10.3.2017 15:20","7,6"
"10.3.2017 15:30","7,7"
"10.3.2017 15:40","7,7"
"10.3.2017 15:50","7,8"
"10.3.2017 16:00","8,2"
"10.3.2017 16:10","8,5"
"10.3.2017 16:20","8,4"
"10.3.2017 16:30","7,9"
"10.3.2017 16:40","7,8"
"10.3.2017 16:50","7,7"
"10.3.2017 17:00","7,7"
"10.3.2017 17:10","7,7"
"10.3.2017 17:20","7,5"
"10.3.2017 17:30","7,2"
"10.3.2017 17:40","7,1"
"10.3.2017 17:50","6,9"
"10.3.2017 18:00","6,5"
"10.3.2017 18:10","6,3"
"10.3.2017 18:20","6,1"
"10.3.2017 18:30","5,9"
"10.3.2017 18:40","5,7"
"10.3.2017 18:50","5,8"
"10.3.2017 19:00","5,7"
"10.3.2017 19:10","5,4"
"10.3.2017 19:20","5,1"
"10.3.2017 19:30","4,9"
"10.3.2017 19:40","4,8"
"10.3.2017 19:50","5,1"
"10.3.2017 20:00","4,9"
"10.3.2017 20:10","4,8"
"10.3.2017 20:20","4,5"
"10.3.2017 20:30","4,4"
"10.3.2017 20:40","4,3"
"10.3.2017 20:50","4,1"
"10.3.2017 21:00","4,0"
"10.3.2017 21:10","4,1"
"10.3.2017 21:20","3,8"
"10.3.2017 21:30","3,9"
"10.3.2017 21:40","3,8"
"10.3.2017 21:50","3,9"
"10.3.2017 22:00","3,5"
"10.3.2017 22:10","3,4"
"10.3.2017 22:20","3,5"
"10.3.2017 22:30","3,7"
"10.3.2017 22:40","3,6"
"10.3.2017 22:50","3,4"
"10.3.2017 23:00","3,5"
"10.3.2017 23:10","3,3"
"10.3.2017 23:20","3,3"
"10.3.2017 23:30","3,4"
"10.3.2017 23:40","3,2"
"10.3.2017 23:50","1,0"
"11.3.2017 0:00","1,0"
"11.3.2017 0:10","1,1"
"11.3.2017 0:20","1,0"
"11.3.2017 0:30","0,9"
"11.3.2017 0:40","0,9"
"11.3.2017 0:50","1,0"
"11.3.2017 1:00","0,9"
"11.3.2017 1:10","1,0"
"11.3.2017 1:20","1,0"
"11.3.2017 1:30","0,9"
"11.3.2017 1:40","0,9"
"11.3.2017 1:50","0,9"
"11.3.2017 2:00","1,0"
"11.3.2017 2:10","0,9"
"11.3.2017 2:20","1,0"
"11.3.2017 2:30","0,9"
"11.3.2017 2:40","3,3"
"11.3.2017 2:50","3,4"
"11.3.2017 3:00","3,2"
"11.3.2017 3:10","3,3"
"11.3.2017 3:20","3,1"
"11.3.2017 3:30","1,0"
"11.3.2017 3:40","0,9"
"11.3.2017 3:50","1,0"
"11.3.2017 4:00","1,0"
"11.3.2017 4:10","1,0"
"11.3.2017 4:20","0,9"
"11.3.2017 4:30","0,9"
"11.3.2017 4:40","0,9"
"11.3.2017 4:50","1,0"
"11.3.2017 5:00","1,0"
"11.3.2017 5:10","0,9"
"11.3.2017 5:20","1,0"
"11.3.2017 5:30","1,0"
"11.3.2017 5:40","1,0"
"11.3.2017 5:50","1,0"
"11.3.2017 6:00","1,0"
"11.3.2017 6:10","0,9"
"11.3.2017 6:20","0,9"
"11.3.2017 6:30","0,9"
"11.3.2017 6:40","0,9"
"11.3.2017 6:50","0,9"
"11.3.2017 7:00","0,9"
"11.3.2017 7:10","1,0"
"11.3.2017 7:20","1,0"
"11.3.2017 7:30","1,0"
"11.3.2017 7:40","0,9"
"11.3.2017 7:50","0,9"
"11.3.2017 8:00","0,9"
"11.3.2017 8:10","3,5"
"11.3.2017 8:20","4,3"
"11.3.2017 8:30","5,0"
"11.3.2017 8:40","6,0"
"11.3.2017 8:50","6,6"
"11.3.2017 9:00","7,6"
"11.3.2017 9:10","8,6"
"11.3.2017 9:20","8,0"
"11.3.2017 9:30","7,1"
"11.3.2017 9:40","8,0"
"11.3.2017 9:50","7,7"
"11.3.2017 10:00","7,7"
"11.3.2017 10:10","7,7"
"11.3.2017 10:20","10,1"
"11.3.2017 10:30","10,6"
"11.3.2017 10:40","9,5"
"11.3.2017 10:50","8,2"
"11.3.2017 11:00","9,8"
"11.3.2017 11:10","10,8"
"11.3.2017 11:20","10,8"
"11.3.2017 11:30","10,8"
"11.3.2017 11:40","11,3"
"11.3.2017 11:50","10,3"
"11.3.2017 12:00","10,8"
"11.3.2017 12:10","11,6"
"11.3.2017 12:20","10,8"
"11.3.2017 12:30","10,5"
"11.3.2017 12:40","10,8"
"11.3.2017 12:50","10,8"
"11.3.2017 13:00","10,7"
"11.3.2017 13:10","11,2"
"11.3.2017 13:20","10,9"
"11.3.2017 13:30","11,5"
"11.3.2017 13:40","12,6"
"11.3.2017 13:50","10,6"
"11.3.2017 14:00","9,5"
"11.3.2017 14:10","11,6"
"11.3.2017 14:20","11,0"
"11.3.2017 14:30","10,1"
"11.3.2017 14:40","9,5"
"11.3.2017 14:50","9,5"
"11.3.2017 15:00","10,0"
"11.3.2017 15:10","10,1"
"11.3.2017 15:20","9,6"
"11.3.2017 15:30","9,5"
"11.3.2017 15:40","9,5"
"11.3.2017 15:50","9,2"
"11.3.2017 16:00","9,0"
"11.3.2017 16:10","9,1"
"11.3.2017 16:20","9,0"
"11.3.2017 16:30","8,9"
"11.3.2017 16:40","8,5"
"11.3.2017 16:50","8,5"
"11.3.2017 17:00","8,4"
"11.3.2017 17:10","8,1"
"11.3.2017 17:20","7,9"
"11.3.2017 17:30","7,9"
"11.3.2017 17:40","7,7"
"11.3.2017 17:50","7,7"
"11.3.2017 18:00","7,3"
"11.3.2017 18:10","7,1"
"11.3.2017 18:20","7,1"
"11.3.2017 18:30","7,1"
"11.3.2017 18:40","7,1"
"11.3.2017 18:50","6,9"
"11.3.2017 19:00","6,9"
"11.3.2017 19:10","6,8"
"11.3.2017 19:20","6,4"
"11.3.2017 19:30","6,4"
"11.3.2017 19:40","6,5"
"11.3.2017 19:50","6,5"
"11.3.2017 20:00","6,6"
"11.3.2017 20:10","6,5"
"11.3.2017 20:20","6,6"
"11.3.2017 20:30","6,6"
"11.3.2017 20:40","6,8"
"11.3.2017 20:50","6,9"
"11.3.2017 21:00","6,6"
"11.3.2017 21:10","6,7"
"11.3.2017 21:20","6,3"
"11.3.2017 21:30","6,1"
"11.3.2017 21:40","5,9"
"11.3.2017 21:50","5,9"
"11.3.2017 22:00","5,7"
"11.3.2017 22:10","5,7"
"11.3.2017 22:20","5,7"
"11.3.2017 22:30","5,6"
"11.3.2017 22:40","5,4"
"11.3.2017 22:50","5,2"
"11.3.2017 23:00","5,1"
"11.3.2017 23:10","5,1"
"11.3.2017 23:20","5,1"
"11.3.2017 23:30","5,1"
"11.3.2017 23:40","5,0"
"11.3.2017 23:50","4,9"
"12.3.2017 0:00","4,9"
"12.3.2017 0:10","4,8"
"12.3.2017 0:20","4,8"
"12.3.2017 0:30","4,8"
"12.3.2017 0:40","4,7"
"12.3.2017 0:50","4,6"
"12.3.2017 1:00","4,5"
"12.3.2017 1:10","4,6"
"12.3.2017 1:20","4,8"
"12.3.2017 1:30","4,6"
"12.3.2017 1:40","4,4"
"12.3.2017 1:50","4,5"
"12.3.2017 2:00","4,4"
"12.3.2017 2:10","4,5"
"12.3.2017 2:20","4,1"
"12.3.2017 2:30","3,7"
"12.3.2017 2:40","3,6"
"12.3.2017 2:50","3,4"
"12.3.2017 3:00","2,9"
"12.3.2017 3:10","1,0"
"12.3.2017 3:20","2,9"
"12.3.2017 3:30","2,9"
"12.3.2017 3:40","1,1"
"12.3.2017 3:50","1,0"
"12.3.2017 4:00","0,9"
"12.3.2017 4:10","0,9"
"12.3.2017 4:20","1,0"
"12.3.2017 4:30","1,0"
"12.3.2017 4:40","1,0"
"12.3.2017 4:50","1,0"
"12.3.2017 5:00","1,0"
"12.3.2017 5:10","1,0"
"12.3.2017 5:20","1,0"
"12.3.2017 5:30","1,0"
"12.3.2017 5:40","1,0"
"12.3.2017 5:50","1,0"
"12.3.2017 6:00","1,0"
"12.3.2017 6:10","1,0"
"12.3.2017 6:20","1,0"
"12.3.2017 6:30","1,0"
"12.3.2017 6:40","1,0"
"12.3.2017 6:50","1,0"
"12.3.2017 7:00","1,0"
"12.3.2017 7:10","1,0"
"12.3.2017 7:20","1,0"
"12.3.2017 7:30","0,9"
"12.3.2017 7:40","0,9"
"12.3.2017 7:50","1,0"
"12.3.2017 8:00","1,0"
"12.3.2017 8:10","0,9"
"12.3.2017 8:20","2,9"
"12.3.2017 8:30","3,8"
"12.3.2017 8:40","4,1"
"12.3.2017 8:50","4,5"
"12.3.2017 9:00","4,5"
"12.3.2017 9:10","5,0"
"12.3.2017 9:20","5,7"
"12.3.2017 9:30","8,1"
"12.3.2017 9:40","8,5"
"12.3.2017 9:50","7,7"
