"Datum","Teplota (�C)"
"6.5.2019 17:10","11,5"
"6.5.2019 17:20","11,2"
"6.5.2019 17:30","10,9"
"6.5.2019 17:40","10,6"
"6.5.2019 17:50","10,3"
"6.5.2019 18:00","10,3"
"6.5.2019 18:10","10,3"
"6.5.2019 18:20","10,6"
"6.5.2019 18:30","10,4"
"6.5.2019 18:40","10,1"
"6.5.2019 18:50","10,0"
"6.5.2019 19:00","10,0"
"6.5.2019 19:10","9,8"
"6.5.2019 19:20","9,3"
"6.5.2019 19:30","9,3"
"6.5.2019 19:40","9,1"
"6.5.2019 19:50","8,9"
"6.5.2019 20:00","9,1"
"6.5.2019 20:10","9,1"
"6.5.2019 20:20","8,7"
"6.5.2019 20:30","8,7"
"6.5.2019 20:40","8,7"
"6.5.2019 20:50","8,7"
"6.5.2019 21:00","8,5"
"6.5.2019 21:10","8,3"
"6.5.2019 21:20","7,7"
"6.5.2019 21:30","7,7"
"6.5.2019 21:40","7,0"
"6.5.2019 21:50","6,9"
"6.5.2019 22:00","6,6"
"6.5.2019 22:10","6,3"
"6.5.2019 22:20","5,7"
"6.5.2019 22:30","6,0"
"6.5.2019 22:40","5,7"
"6.5.2019 22:50","5,4"
"6.5.2019 23:00","5,8"
"6.5.2019 23:10","5,4"
"6.5.2019 23:20","5,1"
"6.5.2019 23:30","4,8"
"6.5.2019 23:40","4,3"
"6.5.2019 23:50","4,6"
"7.5.2019 0:00","4,4"
"7.5.2019 0:10","3,9"
"7.5.2019 0:20","4,1"
"7.5.2019 0:30","4,1"
"7.5.2019 0:40","3,8"
"7.5.2019 0:50","3,3"
"7.5.2019 1:00","2,9"
"7.5.2019 1:10","3,1"
"7.5.2019 1:20","3,1"
"7.5.2019 1:30","3,1"
"7.5.2019 1:40","3,1"
"7.5.2019 1:50","2,8"
"7.5.2019 2:00","2,8"
"7.5.2019 2:10","2,9"
"7.5.2019 2:20","2,3"
"7.5.2019 2:30","2,1"
"7.5.2019 2:40","2,0"
"7.5.2019 2:50","1,8"
"7.5.2019 3:00","1,8"
"7.5.2019 3:30","1,8"
"7.5.2019 4:00","1,8"
"7.5.2019 4:30","1,8"
"7.5.2019 5:00","2,0"
"7.5.2019 5:10","2,1"
"7.5.2019 5:20","2,2"
"7.5.2019 5:30","2,9"
"7.5.2019 5:40","3,3"
"7.5.2019 5:50","4,2"
"7.5.2019 6:00","4,9"
"7.5.2019 6:10","5,4"
"7.5.2019 6:20","5,8"
"7.5.2019 6:30","6,8"
"7.5.2019 6:40","7,3"
"7.5.2019 6:50","8,0"
"7.5.2019 7:00","7,7"
"7.5.2019 7:10","7,7"
"7.5.2019 7:20","7,7"
"7.5.2019 7:30","8,2"
"7.5.2019 7:40","8,7"
"7.5.2019 7:50","8,9"
"7.5.2019 8:00","9,6"
"7.5.2019 8:10","10,0"
"7.5.2019 8:20","10,0"
"7.5.2019 8:30","10,4"
"7.5.2019 8:40","11,4"
"7.5.2019 8:50","12,0"
"7.5.2019 9:00","12,8"
"7.5.2019 9:10","12,9"
"7.5.2019 9:20","14,2"
"7.5.2019 9:30","15,5"
"7.5.2019 9:40","14,4"
"7.5.2019 9:50","15,5"
"7.5.2019 10:00","14,9"
"7.5.2019 10:10","12,9"
"7.5.2019 10:20","12,9"
"7.5.2019 10:30","12,9"
"7.5.2019 10:40","12,9"
"7.5.2019 10:50","12,9"
"7.5.2019 11:00","12,4"
"7.5.2019 11:10","13,1"
"7.5.2019 11:20","13,6"
"7.5.2019 11:30","14,0"
"7.5.2019 11:40","13,6"
"7.5.2019 11:50","14,4"
"7.5.2019 12:00","15,3"
"7.5.2019 12:10","13,6"
"7.5.2019 12:20","14,4"
"7.5.2019 12:30","13,6"
"7.5.2019 12:40","13,0"
"7.5.2019 12:50","13,6"
"7.5.2019 13:00","13,4"
"7.5.2019 13:10","14,1"
"7.5.2019 13:20","14,4"
"7.5.2019 13:30","14,4"
"7.5.2019 13:40","13,3"
"7.5.2019 13:50","12,9"
"7.5.2019 14:00","13,4"
"7.5.2019 14:10","14,1"
"7.5.2019 14:20","14,4"
"7.5.2019 14:30","14,7"
"7.5.2019 14:40","16,9"
"7.5.2019 14:50","17,5"
"7.5.2019 15:00","14,8"
"7.5.2019 15:10","13,9"
"7.5.2019 15:20","13,4"
"7.5.2019 15:30","13,6"
"7.5.2019 15:40","14,2"
"7.5.2019 15:50","13,9"
"7.5.2019 16:00","14,4"
"7.5.2019 16:10","14,4"
"7.5.2019 16:20","14,4"
"7.5.2019 16:30","14,1"
"7.5.2019 16:40","14,4"
"7.5.2019 16:50","14,0"
"7.5.2019 17:00","13,9"
"7.5.2019 17:10","13,6"
"7.5.2019 17:20","13,4"
"7.5.2019 17:30","13,4"
"7.5.2019 17:40","13,4"
"7.5.2019 17:50","13,2"
"7.5.2019 18:00","12,7"
"7.5.2019 18:10","12,4"
"7.5.2019 18:20","12,1"
"7.5.2019 18:30","12,2"
"7.5.2019 18:40","11,9"
"7.5.2019 18:50","11,8"
"7.5.2019 19:00","11,6"
"7.5.2019 19:10","10,8"
"7.5.2019 19:20","10,0"
"7.5.2019 19:30","9,8"
"7.5.2019 19:40","9,3"
"7.5.2019 19:50","9,1"
"7.5.2019 20:00","8,7"
"7.5.2019 20:10","8,4"
"7.5.2019 20:20","8,3"
"7.5.2019 20:30","7,8"
"7.5.2019 20:40","7,7"
"7.5.2019 20:50","7,4"
"7.5.2019 21:00","7,1"
"7.5.2019 21:10","6,9"
"7.5.2019 21:20","6,6"
"7.5.2019 21:30","6,6"
"7.5.2019 21:40","6,3"
"7.5.2019 21:50","5,9"
"7.5.2019 22:00","5,8"
"7.5.2019 22:10","5,8"
"7.5.2019 22:20","5,8"
"7.5.2019 22:30","5,6"
"7.5.2019 22:40","5,5"
"7.5.2019 22:50","5,8"
"7.5.2019 23:00","5,6"
"7.5.2019 23:10","5,7"
"7.5.2019 23:20","5,4"
"7.5.2019 23:30","5,6"
"7.5.2019 23:40","5,4"
"7.5.2019 23:50","5,1"
"8.5.2019 0:00","4,9"
"8.5.2019 0:10","4,6"
"8.5.2019 0:20","4,5"
"8.5.2019 0:30","4,6"
"8.5.2019 0:40","4,3"
"8.5.2019 0:50","3,9"
"8.5.2019 1:00","3,8"
"8.5.2019 1:10","3,6"
"8.5.2019 1:20","3,4"
"8.5.2019 1:30","3,3"
"8.5.2019 1:40","3,3"
"8.5.2019 1:50","3,3"
"8.5.2019 2:00","3,3"
"8.5.2019 2:10","2,9"
"8.5.2019 2:20","2,4"
"8.5.2019 2:30","2,4"
"8.5.2019 3:00","2,2"
"8.5.2019 3:30","1,3"
"8.5.2019 4:00","1,8"
"8.5.2019 4:30","2,0"
"8.5.2019 5:10","2,2"
"8.5.2019 5:20","2,6"
"8.5.2019 5:30","2,9"
"8.5.2019 5:40","3,3"
"8.5.2019 5:50","3,9"
"8.5.2019 6:00","4,5"
"8.5.2019 6:10","5,3"
"8.5.2019 6:20","5,8"
"8.5.2019 6:30","6,8"
"8.5.2019 6:40","7,1"
"8.5.2019 6:50","7,9"
"8.5.2019 7:00","8,7"
"8.5.2019 7:10","9,3"
"8.5.2019 7:20","10,0"
"8.5.2019 7:30","10,4"
"8.5.2019 7:40","11,1"
"8.5.2019 7:50","11,8"
"8.5.2019 8:00","12,2"
"8.5.2019 8:10","13,1"
"8.5.2019 8:20","14,2"
"8.5.2019 8:30","15,4"
"8.5.2019 8:40","15,6"
"8.5.2019 8:50","15,7"
"8.5.2019 9:00","16,1"
"8.5.2019 9:10","15,9"
"8.5.2019 9:20","16,9"
"8.5.2019 9:30","15,8"
"8.5.2019 9:40","14,9"
"8.5.2019 9:50","16,2"
"8.5.2019 10:00","18,2"
"8.5.2019 10:10","18,3"
"8.5.2019 10:20","17,6"
"8.5.2019 10:30","18,4"
"8.5.2019 10:40","18,4"
"8.5.2019 10:50","18,4"
"8.5.2019 11:00","18,6"
"8.5.2019 11:10","17,6"
"8.5.2019 11:20","19,1"
"8.5.2019 11:30","18,4"
"8.5.2019 11:40","19,9"
"8.5.2019 11:50","18,4"
"8.5.2019 12:00","19,9"
"8.5.2019 12:10","18,4"
"8.5.2019 12:20","17,9"
"8.5.2019 12:30","20,4"
"8.5.2019 12:40","17,9"
"8.5.2019 12:50","18,4"
"8.5.2019 13:00","18,0"
"8.5.2019 13:10","18,4"
"8.5.2019 13:20","17,9"
"8.5.2019 13:30","18,4"
"8.5.2019 13:40","20,1"
"8.5.2019 13:50","20,6"
"8.5.2019 14:00","20,4"
"8.5.2019 14:10","18,4"
"8.5.2019 14:20","20,6"
"8.5.2019 14:30","18,4"
"8.5.2019 14:40","18,4"
"8.5.2019 14:50","18,3"
"8.5.2019 15:00","17,6"
"8.5.2019 15:10","18,4"
"8.5.2019 15:20","18,2"
"8.5.2019 15:30","18,4"
"8.5.2019 15:40","18,4"
"8.5.2019 15:50","18,4"
"8.5.2019 16:00","18,4"
"8.5.2019 16:10","19,2"
"8.5.2019 16:20","18,4"
"8.5.2019 16:30","18,4"
"8.5.2019 16:40","18,1"
"8.5.2019 16:50","18,0"
"8.5.2019 17:00","17,6"
"8.5.2019 17:10","17,4"
"8.5.2019 17:20","17,3"
"8.5.2019 17:30","17,2"
"8.5.2019 17:40","16,8"
"8.5.2019 17:50","16,4"
"8.5.2019 18:00","16,2"
"8.5.2019 18:10","16,2"
"8.5.2019 18:20","15,9"
"8.5.2019 18:30","15,8"
"8.5.2019 18:40","15,4"
"8.5.2019 18:50","15,5"
"8.5.2019 19:00","15,1"
"8.5.2019 19:10","14,8"
"8.5.2019 19:20","14,6"
"8.5.2019 19:30","14,4"
"8.5.2019 19:40","14,4"
"8.5.2019 19:50","14,4"
"8.5.2019 20:00","14,4"
"8.5.2019 20:10","14,4"
"8.5.2019 20:20","14,4"
"8.5.2019 20:30","14,4"
"8.5.2019 20:40","14,4"
"8.5.2019 20:50","14,4"
"8.5.2019 21:00","14,4"
"8.5.2019 21:10","14,4"
"8.5.2019 21:20","14,1"
"8.5.2019 21:30","14,0"
"8.5.2019 21:40","14,0"
"8.5.2019 21:50","14,0"
"8.5.2019 22:00","13,9"
"8.5.2019 22:10","13,9"
"8.5.2019 22:20","13,8"
"8.5.2019 22:30","13,8"
"8.5.2019 22:40","13,6"
"8.5.2019 22:50","13,6"
"8.5.2019 23:00","13,6"
"8.5.2019 23:10","13,4"
"8.5.2019 23:20","13,3"
"8.5.2019 23:30","13,3"
"8.5.2019 23:40","13,1"
"8.5.2019 23:50","12,9"
"9.5.2019 0:00","12,9"
"9.5.2019 0:10","12,9"
"9.5.2019 0:20","12,9"
"9.5.2019 0:30","12,8"
"9.5.2019 0:40","12,7"
"9.5.2019 0:50","12,7"
"9.5.2019 1:00","12,6"
"9.5.2019 1:10","12,5"
"9.5.2019 1:20","12,5"
"9.5.2019 1:30","12,4"
"9.5.2019 1:40","12,4"
"9.5.2019 1:50","12,4"
"9.5.2019 2:00","12,3"
"9.5.2019 2:10","12,0"
"9.5.2019 2:20","11,8"
"9.5.2019 2:30","11,4"
"9.5.2019 2:40","11,3"
"9.5.2019 2:50","10,9"
"9.5.2019 3:00","10,8"
"9.5.2019 3:10","10,8"
"9.5.2019 3:20","10,8"
"9.5.2019 3:30","10,8"
"9.5.2019 3:40","10,8"
"9.5.2019 3:50","10,8"
"9.5.2019 4:00","10,8"
"9.5.2019 4:10","10,8"
"9.5.2019 4:20","10,8"
"9.5.2019 4:30","10,6"
"9.5.2019 4:40","10,4"
"9.5.2019 4:50","10,3"
"9.5.2019 5:00","10,0"
"9.5.2019 5:10","10,0"
"9.5.2019 5:20","10,0"
"9.5.2019 5:30","10,0"
"9.5.2019 5:40","10,0"
"9.5.2019 5:50","10,0"
"9.5.2019 6:00","10,0"
"9.5.2019 6:10","10,2"
"9.5.2019 6:20","10,0"
"9.5.2019 6:30","10,0"
"9.5.2019 6:40","10,0"
"9.5.2019 6:50","10,0"
"9.5.2019 7:00","10,0"
"9.5.2019 7:10","10,0"
"9.5.2019 7:20","10,0"
"9.5.2019 7:30","10,0"
"9.5.2019 7:40","10,0"
"9.5.2019 7:50","10,0"
"9.5.2019 8:00","10,0"
"9.5.2019 8:10","10,0"
"9.5.2019 8:20","10,2"
"9.5.2019 8:30","10,7"
"9.5.2019 8:40","10,8"
"9.5.2019 8:50","10,8"
"9.5.2019 9:00","10,9"
"9.5.2019 9:10","11,4"
"9.5.2019 9:20","11,8"
"9.5.2019 9:30","11,8"
"9.5.2019 9:40","11,8"
"9.5.2019 9:50","11,8"
"9.5.2019 10:00","11,8"
"9.5.2019 10:10","11,8"
"9.5.2019 10:20","12,4"
"9.5.2019 10:30","12,9"
"9.5.2019 10:40","12,1"
"9.5.2019 10:50","11,8"
"9.5.2019 11:00","12,2"
"9.5.2019 11:10","12,4"
"9.5.2019 11:20","12,9"
"9.5.2019 11:30","12,9"
"9.5.2019 11:40","12,9"
"9.5.2019 11:50","13,9"
"9.5.2019 12:00","13,7"
"9.5.2019 12:10","13,4"
"9.5.2019 12:20","13,6"
"9.5.2019 12:30","13,2"
"9.5.2019 12:40","12,9"
"9.5.2019 12:50","12,9"
"9.5.2019 13:00","12,9"
"9.5.2019 13:10","12,9"
"9.5.2019 13:20","12,9"
"9.5.2019 13:30","12,9"
"9.5.2019 13:40","12,9"
"9.5.2019 13:50","13,4"
"9.5.2019 14:00","13,3"
"9.5.2019 14:10","13,3"
"9.5.2019 14:20","13,4"
"9.5.2019 14:30","13,5"
"9.5.2019 14:40","13,7"
"9.5.2019 14:50","13,6"
"9.5.2019 15:00","14,3"
"9.5.2019 15:10","14,4"
"9.5.2019 15:20","14,0"
"9.5.2019 15:30","14,1"
"9.5.2019 15:40","13,8"
"9.5.2019 15:50","13,9"
"9.5.2019 16:00","14,4"
"9.5.2019 16:10","15,9"
"9.5.2019 16:20","14,8"
"9.5.2019 16:30","14,6"
"9.5.2019 16:40","14,4"
"9.5.2019 16:50","14,4"
"9.5.2019 17:00","14,4"
"9.5.2019 17:10","15,5"
"9.5.2019 17:20","15,2"
"9.5.2019 17:30","15,5"
"9.5.2019 17:40","14,4"
"9.5.2019 17:50","14,4"
"9.5.2019 18:00","14,1"
"9.5.2019 18:10","13,9"
"9.5.2019 18:20","13,5"
"9.5.2019 18:30","13,4"
"9.5.2019 18:40","13,4"
"9.5.2019 18:50","12,9"
"9.5.2019 19:00","12,3"
"9.5.2019 19:10","11,8"
"9.5.2019 19:20","11,8"
"9.5.2019 19:30","11,3"
"9.5.2019 19:40","10,6"
"9.5.2019 19:50","10,0"
"9.5.2019 20:00","10,0"
"9.5.2019 20:10","9,9"
"9.5.2019 20:20","9,5"
"9.5.2019 20:30","9,3"
"9.5.2019 20:40","9,1"
"9.5.2019 20:50","9,0"
"9.5.2019 21:00","8,8"
"9.5.2019 21:10","8,8"
"9.5.2019 21:20","8,7"
"9.5.2019 21:30","8,7"
"9.5.2019 21:40","8,7"
"9.5.2019 21:50","8,7"
"9.5.2019 22:00","8,7"
"9.5.2019 22:10","8,8"
"9.5.2019 22:20","8,8"
"9.5.2019 22:30","8,7"
"9.5.2019 22:40","8,3"
"9.5.2019 22:50","8,1"
"9.5.2019 23:00","8,1"
"9.5.2019 23:10","7,7"
"9.5.2019 23:20","7,7"
"9.5.2019 23:30","7,7"
"9.5.2019 23:40","7,8"
"9.5.2019 23:50","8,0"
"10.5.2019 0:00","8,2"
"10.5.2019 0:10","8,1"
"10.5.2019 0:20","8,1"
"10.5.2019 0:30","8,2"
"10.5.2019 0:40","8,4"
"10.5.2019 0:50","8,0"
"10.5.2019 1:00","7,7"
"10.5.2019 1:10","7,7"
"10.5.2019 1:20","7,5"
"10.5.2019 1:30","7,6"
"10.5.2019 1:40","6,9"
"10.5.2019 1:50","6,9"
"10.5.2019 2:00","7,1"
"10.5.2019 2:10","7,4"
"10.5.2019 2:20","7,7"
"10.5.2019 2:30","7,8"
"10.5.2019 2:40","8,0"
"10.5.2019 2:50","7,7"
"10.5.2019 3:00","7,7"
"10.5.2019 3:10","7,7"
"10.5.2019 3:20","7,7"
"10.5.2019 3:30","8,0"
"10.5.2019 3:40","8,2"
"10.5.2019 3:50","8,2"
"10.5.2019 4:00","8,1"
"10.5.2019 4:10","7,9"
"10.5.2019 4:20","7,7"
"10.5.2019 4:30","7,7"
"10.5.2019 4:40","7,7"
"10.5.2019 4:50","7,8"
"10.5.2019 5:00","8,1"
"10.5.2019 5:10","8,1"
"10.5.2019 5:20","8,2"
"10.5.2019 5:30","8,3"
"10.5.2019 5:40","8,0"
"10.5.2019 5:50","8,4"
"10.5.2019 6:00","8,7"
"10.5.2019 6:10","9,3"
"10.5.2019 6:20","10,0"
"10.5.2019 6:30","10,8"
"10.5.2019 6:40","11,6"
"10.5.2019 6:50","11,8"
"10.5.2019 7:00","12,4"
"10.5.2019 7:10","12,4"
"10.5.2019 7:20","12,9"
"10.5.2019 7:30","13,6"
"10.5.2019 7:40","14,4"
"10.5.2019 7:50","13,8"
"10.5.2019 8:00","14,4"
"10.5.2019 8:10","14,4"
"10.5.2019 8:20","14,4"
"10.5.2019 8:30","14,4"
"10.5.2019 8:40","14,4"
"10.5.2019 8:50","14,4"
"10.5.2019 9:00","14,6"
"10.5.2019 9:10","15,1"
"10.5.2019 9:20","14,4"
"10.5.2019 9:30","15,2"
"10.5.2019 9:40","15,5"
"10.5.2019 9:50","16,3"
"10.5.2019 10:00","16,9"
"10.5.2019 10:10","17,4"
"10.5.2019 10:20","17,7"
"10.5.2019 10:30","17,3"
"10.5.2019 10:40","17,7"
"10.5.2019 10:50","17,0"
"10.5.2019 11:00","16,2"
"10.5.2019 11:10","16,1"
"10.5.2019 11:20","16,1"
"10.5.2019 11:30","17,1"
"10.5.2019 11:40","18,3"
"10.5.2019 11:50","16,5"
"10.5.2019 12:00","18,4"
"10.5.2019 12:10","18,4"
"10.5.2019 12:20","19,1"
"10.5.2019 12:30","17,3"
"10.5.2019 12:40","17,4"
"10.5.2019 12:50","19,6"
"10.5.2019 13:00","19,0"
"10.5.2019 13:10","21,5"
"10.5.2019 13:20","17,0"
"10.5.2019 13:30","15,2"
"10.5.2019 13:40","14,9"
"10.5.2019 13:50","16,9"
"10.5.2019 14:00","19,1"
"10.5.2019 14:10","19,4"
"10.5.2019 14:20","20,4"
"10.5.2019 14:30","20,4"
"10.5.2019 14:40","19,4"
"10.5.2019 14:50","20,4"
"10.5.2019 15:00","21,5"
"10.5.2019 15:10","21,5"
"10.5.2019 15:20","20,4"
"10.5.2019 15:30","20,8"
"10.5.2019 15:40","20,9"
"10.5.2019 15:50","20,6"
"10.5.2019 16:00","19,1"
"10.5.2019 16:10","18,0"
"10.5.2019 16:20","17,6"
"10.5.2019 16:30","16,9"
"10.5.2019 16:40","18,4"
"10.5.2019 16:50","18,4"
"10.5.2019 17:00","19,4"
"10.5.2019 17:10","19,1"
"10.5.2019 17:20","18,4"
"10.5.2019 17:30","18,4"
"10.5.2019 17:40","17,6"
"10.5.2019 17:50","17,3"
"10.5.2019 18:00","16,9"
"10.5.2019 18:10","16,8"
"10.5.2019 18:20","16,1"
"10.5.2019 18:30","15,5"
"10.5.2019 18:40","15,1"
"10.5.2019 18:50","14,4"
"10.5.2019 19:00","13,8"
"10.5.2019 19:10","12,9"
"10.5.2019 19:20","12,8"
"10.5.2019 19:30","12,4"
"10.5.2019 19:40","11,8"
"10.5.2019 19:50","12,1"
"10.5.2019 20:00","12,6"
"10.5.2019 20:10","12,8"
"10.5.2019 20:20","12,7"
"10.5.2019 20:30","12,4"
"10.5.2019 20:40","12,5"
"10.5.2019 20:50","12,4"
"10.5.2019 21:00","12,4"
"10.5.2019 21:10","12,3"
"10.5.2019 21:20","12,4"
"10.5.2019 21:30","12,3"
"10.5.2019 21:40","12,3"
"10.5.2019 21:50","11,8"
"10.5.2019 22:00","11,2"
"10.5.2019 22:10","10,8"
"10.5.2019 22:20","10,8"
"10.5.2019 22:30","10,7"
"10.5.2019 22:40","10,4"
"10.5.2019 22:50","10,0"
"10.5.2019 23:00","10,0"
"10.5.2019 23:10","10,0"
"10.5.2019 23:20","10,0"
"10.5.2019 23:30","9,8"
"10.5.2019 23:40","9,3"
"10.5.2019 23:50","9,3"
"11.5.2019 0:00","9,3"
"11.5.2019 0:10","8,9"
"11.5.2019 0:20","8,7"
"11.5.2019 0:30","8,7"
"11.5.2019 0:40","8,4"
"11.5.2019 0:50","8,2"
"11.5.2019 1:00","8,0"
"11.5.2019 1:10","7,7"
"11.5.2019 1:20","7,7"
"11.5.2019 1:30","7,7"
"11.5.2019 1:40","7,8"
"11.5.2019 1:50","8,0"
"11.5.2019 2:00","8,0"
"11.5.2019 2:10","7,7"
"11.5.2019 2:20","7,7"
"11.5.2019 2:30","7,5"
"11.5.2019 2:40","7,1"
"11.5.2019 2:50","6,9"
"11.5.2019 3:00","6,9"
"11.5.2019 3:10","7,3"
"11.5.2019 3:20","7,0"
"11.5.2019 3:30","6,9"
"11.5.2019 3:40","6,9"
"11.5.2019 3:50","6,7"
"11.5.2019 4:00","6,4"
"11.5.2019 4:10","6,5"
"11.5.2019 4:20","6,4"
"11.5.2019 4:30","6,3"
"11.5.2019 4:40","6,3"
"11.5.2019 4:50","6,6"
"11.5.2019 5:00","6,9"
"11.5.2019 5:10","7,3"
"11.5.2019 5:20","7,5"
"11.5.2019 5:30","7,7"
"11.5.2019 5:40","8,0"
"11.5.2019 5:50","8,7"
"11.5.2019 6:00","8,7"
"11.5.2019 6:10","8,7"
"11.5.2019 6:20","9,4"
"11.5.2019 6:30","10,0"
"11.5.2019 6:40","11,4"
"11.5.2019 6:50","10,8"
"11.5.2019 7:00","10,8"
"11.5.2019 7:10","11,4"
"11.5.2019 7:20","11,8"
"11.5.2019 7:30","12,5"
"11.5.2019 7:40","13,7"
"11.5.2019 7:50","13,9"
"11.5.2019 8:00","14,3"
"11.5.2019 8:10","14,4"
"11.5.2019 8:20","14,4"
"11.5.2019 8:30","14,7"
"11.5.2019 8:40","15,3"
"11.5.2019 8:50","14,6"
"11.5.2019 9:00","15,5"
"11.5.2019 9:10","17,4"
"11.5.2019 9:20","18,4"
"11.5.2019 9:30","18,4"
"11.5.2019 9:40","19,9"
"11.5.2019 9:50","19,4"
"11.5.2019 10:00","18,4"
"11.5.2019 10:10","19,4"
"11.5.2019 10:20","19,8"
"11.5.2019 10:30","20,8"
"11.5.2019 10:40","21,2"
"11.5.2019 10:50","21,5"
"11.5.2019 11:00","21,5"
"11.5.2019 11:10","22,3"
"11.5.2019 11:20","21,5"
"11.5.2019 11:30","20,6"
"11.5.2019 11:40","20,8"
"11.5.2019 11:50","19,1"
"11.5.2019 12:00","18,4"
"11.5.2019 12:10","18,1"
"11.5.2019 12:20","17,8"
"11.5.2019 12:30","17,4"
"11.5.2019 12:40","17,1"
"11.5.2019 12:50","17,3"
"11.5.2019 13:00","17,8"
"11.5.2019 13:10","18,1"
"11.5.2019 13:20","17,3"
"11.5.2019 13:30","16,9"
"11.5.2019 13:40","16,9"
"11.5.2019 13:50","17,1"
"11.5.2019 14:00","17,6"
"11.5.2019 14:10","18,4"
"11.5.2019 14:20","18,4"
"11.5.2019 14:30","19,4"
"11.5.2019 14:40","19,5"
"11.5.2019 14:50","19,7"
"11.5.2019 15:00","20,0"
"11.5.2019 15:10","20,4"
"11.5.2019 15:20","19,9"
"11.5.2019 15:30","20,4"
"11.5.2019 15:40","20,9"
"11.5.2019 15:50","20,9"
"11.5.2019 16:00","21,5"
"11.5.2019 16:10","21,5"
"11.5.2019 16:20","20,7"
"11.5.2019 16:30","20,9"
"11.5.2019 16:40","21,0"
"11.5.2019 16:50","20,4"
"11.5.2019 17:00","18,4"
"11.5.2019 17:10","18,4"
"11.5.2019 17:20","18,4"
"11.5.2019 17:30","18,4"
"11.5.2019 17:40","18,4"
"11.5.2019 17:50","18,1"
"11.5.2019 18:00","17,9"
"11.5.2019 18:10","17,8"
"11.5.2019 18:20","17,7"
"11.5.2019 18:30","17,3"
"11.5.2019 18:40","17,1"
"11.5.2019 18:50","16,9"
"11.5.2019 19:00","16,7"
"11.5.2019 19:10","16,2"
"11.5.2019 19:20","16,1"
"11.5.2019 19:30","15,9"
"11.5.2019 19:40","15,9"
"11.5.2019 19:50","15,9"
"11.5.2019 20:00","15,9"
"11.5.2019 20:10","15,5"
"11.5.2019 20:20","14,4"
"11.5.2019 20:30","14,3"
"11.5.2019 20:40","13,8"
"11.5.2019 20:50","13,7"
"11.5.2019 21:00","13,5"
"11.5.2019 21:10","13,6"
"11.5.2019 21:20","13,4"
"11.5.2019 21:30","13,4"
"11.5.2019 21:40","13,1"
"11.5.2019 21:50","13,0"
"11.5.2019 22:00","13,2"
"11.5.2019 22:10","13,2"
"11.5.2019 22:20","13,2"
"11.5.2019 22:30","13,2"
"11.5.2019 22:40","13,2"
"11.5.2019 22:50","13,0"
"11.5.2019 23:00","12,9"
"11.5.2019 23:10","12,6"
"11.5.2019 23:20","12,3"
"11.5.2019 23:30","12,1"
"11.5.2019 23:40","11,9"
"11.5.2019 23:50","11,8"
"12.5.2019 0:00","11,8"
"12.5.2019 0:10","11,8"
"12.5.2019 0:20","11,8"
"12.5.2019 0:30","11,8"
"12.5.2019 0:40","11,8"
"12.5.2019 0:50","11,5"
"12.5.2019 1:00","11,4"
"12.5.2019 1:10","11,3"
"12.5.2019 1:20","11,2"
"12.5.2019 1:30","11,3"
"12.5.2019 1:40","11,2"
"12.5.2019 1:50","11,2"
"12.5.2019 2:00","11,2"
"12.5.2019 2:10","11,1"
"12.5.2019 2:20","11,1"
"12.5.2019 2:30","11,1"
"12.5.2019 2:40","11,1"
"12.5.2019 2:50","11,1"
"12.5.2019 3:00","11,1"
"12.5.2019 3:10","11,1"
"12.5.2019 3:20","11,1"
"12.5.2019 3:30","11,1"
"12.5.2019 3:40","11,1"
"12.5.2019 3:50","11,2"
"12.5.2019 4:00","11,1"
"12.5.2019 4:10","11,1"
"12.5.2019 4:20","11,1"
"12.5.2019 4:30","11,1"
"12.5.2019 4:40","11,1"
"12.5.2019 4:50","11,1"
"12.5.2019 5:00","11,1"
"12.5.2019 5:10","11,3"
"12.5.2019 5:20","11,4"
"12.5.2019 5:30","11,6"
"12.5.2019 5:40","11,6"
"12.5.2019 5:50","11,8"
"12.5.2019 6:00","11,8"
"12.5.2019 6:10","11,8"
"12.5.2019 6:20","11,8"
"12.5.2019 6:30","11,8"
"12.5.2019 6:40","11,8"
"12.5.2019 6:50","11,8"
"12.5.2019 7:00","12,6"
"12.5.2019 7:10","13,4"
"12.5.2019 7:20","13,6"
"12.5.2019 7:30","13,4"
"12.5.2019 7:40","13,4"
"12.5.2019 8:00","14,4"
"12.5.2019 8:10","14,4"
"12.5.2019 8:20","15,2"
"12.5.2019 8:30","14,4"
"12.5.2019 8:40","14,5"
"12.5.2019 8:50","14,4"
"12.5.2019 9:00","14,4"
"12.5.2019 9:10","14,4"
"12.5.2019 9:20","14,4"
"12.5.2019 9:30","14,4"
"12.5.2019 9:40","14,4"
"12.5.2019 9:50","14,4"
"12.5.2019 10:00","14,4"
"12.5.2019 10:10","14,4"
"12.5.2019 10:20","14,4"
"12.5.2019 10:30","14,4"
"12.5.2019 10:40","14,4"
"12.5.2019 10:50","13,9"
"12.5.2019 11:00","13,4"
"12.5.2019 11:10","13,4"
"12.5.2019 11:20","12,9"
"12.5.2019 11:30","12,9"
"12.5.2019 11:40","12,3"
"12.5.2019 11:50","12,5"
"12.5.2019 12:00","11,8"
"12.5.2019 12:10","11,8"
"12.5.2019 12:20","12,4"
"12.5.2019 12:30","12,9"
"12.5.2019 12:40","12,9"
"12.5.2019 12:50","13,0"
"12.5.2019 13:00","13,6"
"12.5.2019 13:10","14,4"
"12.5.2019 13:20","14,4"
