"Datum","Teplota (�C)"
"6.6.2020 17:00","23,9"
"6.6.2020 17:10","23,9"
"6.6.2020 17:20","23,9"
"6.6.2020 17:30","24,8"
"6.6.2020 17:40","24,3"
"6.6.2020 17:50","24,1"
"6.6.2020 18:00","23,5"
"6.6.2020 18:10","23,4"
"6.6.2020 18:20","23,2"
"6.6.2020 18:30","22,8"
"6.6.2020 18:40","22,3"
"6.6.2020 18:50","21,9"
"6.6.2020 19:00","21,6"
"6.6.2020 19:10","21,0"
"6.6.2020 19:20","20,7"
"6.6.2020 19:30","20,7"
"6.6.2020 19:40","20,4"
"6.6.2020 19:50","19,9"
"6.6.2020 20:00","19,9"
"6.6.2020 20:10","19,9"
"6.6.2020 20:20","19,9"
"6.6.2020 20:30","19,8"
"6.6.2020 20:40","19,3"
"6.6.2020 20:50","19,1"
"6.6.2020 21:00","18,5"
"6.6.2020 21:10","18,5"
"6.6.2020 21:20","19,1"
"6.6.2020 21:30","18,5"
"6.6.2020 21:40","18,5"
"6.6.2020 21:50","18,5"
"6.6.2020 22:00","17,9"
"6.6.2020 22:10","17,6"
"6.6.2020 22:20","17,3"
"6.6.2020 22:30","17,1"
"6.6.2020 22:40","16,9"
"6.6.2020 22:50","16,8"
"6.6.2020 23:00","16,2"
"6.6.2020 23:10","16,2"
"6.6.2020 23:20","16,2"
"6.6.2020 23:30","16,1"
"6.6.2020 23:40","15,9"
"6.6.2020 23:50","15,6"
"7.6.2020 0:00","15,6"
"7.6.2020 0:10","15,4"
"7.6.2020 0:20","15,6"
"7.6.2020 0:30","15,3"
"7.6.2020 0:40","15,3"
"7.6.2020 0:50","15,5"
"7.6.2020 1:00","15,6"
"7.6.2020 1:10","15,6"
"7.6.2020 1:20","15,7"
"7.6.2020 1:30","15,6"
"7.6.2020 1:40","15,6"
"7.6.2020 1:50","15,5"
"7.6.2020 2:00","15,4"
"7.6.2020 2:10","15,6"
"7.6.2020 2:20","15,6"
"7.6.2020 2:30","15,7"
"7.6.2020 2:40","15,6"
"7.6.2020 2:50","15,7"
"7.6.2020 3:00","15,9"
"7.6.2020 3:10","16,1"
"7.6.2020 3:20","16,2"
"7.6.2020 3:30","16,3"
"7.6.2020 3:40","16,3"
"7.6.2020 3:50","16,3"
"7.6.2020 4:00","16,1"
"7.6.2020 4:10","16,1"
"7.6.2020 4:20","16,1"
"7.6.2020 4:30","16,2"
"7.6.2020 4:40","16,3"
"7.6.2020 4:50","16,3"
"7.6.2020 5:00","16,2"
"7.6.2020 5:10","16,2"
"7.6.2020 5:20","16,2"
"7.6.2020 5:30","16,8"
"7.6.2020 5:40","17,1"
"7.6.2020 5:50","17,3"
"7.6.2020 6:00","17,3"
"7.6.2020 6:10","17,6"
"7.6.2020 6:20","17,9"
"7.6.2020 6:30","18,2"
"7.6.2020 6:40","18,1"
"7.6.2020 6:50","18,5"
"7.6.2020 7:00","18,9"
"7.6.2020 7:10","20,1"
"7.6.2020 7:20","20,4"
"7.6.2020 7:30","20,3"
"7.6.2020 7:40","20,4"
"7.6.2020 7:50","19,9"
"7.6.2020 8:00","19,4"
"7.6.2020 8:10","19,9"
"7.6.2020 8:20","20,5"
"7.6.2020 8:30","20,1"
"7.6.2020 8:40","20,2"
"7.6.2020 8:50","20,4"
"7.6.2020 9:00","20,9"
"7.6.2020 9:10","20,8"
"7.6.2020 9:20","21,3"
"7.6.2020 9:30","22,6"
"7.6.2020 9:40","22,8"
"7.6.2020 9:50","23,9"
"7.6.2020 10:00","24,2"
"7.6.2020 10:10","24,8"
"7.6.2020 10:20","25,4"
"7.6.2020 10:30","25,0"
"7.6.2020 10:40","26,9"
"7.6.2020 10:50","25,2"
"7.6.2020 11:00","24,6"
"7.6.2020 11:10","24,0"
"7.6.2020 11:20","24,3"
"7.6.2020 11:30","25,8"
"7.6.2020 11:40","27,6"
"7.6.2020 11:50","25,8"
"7.6.2020 12:00","28,5"
"7.6.2020 12:10","27,8"
"7.6.2020 12:20","25,8"
"7.6.2020 12:30","25,8"
"7.6.2020 12:40","24,9"
"7.6.2020 12:50","25,1"
"7.6.2020 13:00","28,1"
"7.6.2020 13:10","28,3"
"7.6.2020 13:20","27,2"
"7.6.2020 13:30","28,7"
"7.6.2020 13:40","25,8"
"7.6.2020 13:50","25,8"
"7.6.2020 14:00","25,3"
"7.6.2020 14:10","25,3"
"7.6.2020 14:20","25,8"
"7.6.2020 14:30","28,1"
"7.6.2020 14:40","28,8"
"7.6.2020 14:50","27,3"
"7.6.2020 15:00","28,0"
"7.6.2020 15:10","28,4"
"7.6.2020 15:20","27,3"
"7.6.2020 15:30","25,8"
"7.6.2020 15:40","25,8"
"7.6.2020 15:50","25,8"
"7.6.2020 16:00","25,8"
"7.6.2020 16:10","24,9"
"7.6.2020 16:20","24,9"
"7.6.2020 16:30","24,9"
"7.6.2020 16:40","24,9"
"7.6.2020 16:50","24,9"
"7.6.2020 17:00","24,9"
"7.6.2020 17:10","25,0"
"7.6.2020 17:20","24,9"
"7.6.2020 17:30","24,8"
"7.6.2020 17:40","23,7"
"7.6.2020 17:50","22,9"
"7.6.2020 18:00","21,6"
"7.6.2020 18:10","21,3"
"7.6.2020 18:20","21,2"
"7.6.2020 18:30","21,3"
"7.6.2020 18:40","21,1"
"7.6.2020 18:50","20,4"
"7.6.2020 19:00","19,9"
"7.6.2020 19:10","19,7"
"7.6.2020 19:20","19,4"
"7.6.2020 19:30","19,6"
"7.6.2020 19:40","19,6"
"7.6.2020 19:50","19,1"
"7.6.2020 20:00","18,5"
"7.6.2020 20:10","18,5"
"7.6.2020 20:20","17,9"
"7.6.2020 20:30","17,7"
"7.6.2020 20:40","17,8"
"7.6.2020 20:50","17,7"
"7.6.2020 21:00","17,5"
"7.6.2020 21:10","17,3"
"7.6.2020 21:20","17,3"
"7.6.2020 21:30","16,9"
"7.6.2020 21:40","16,5"
"7.6.2020 21:50","16,2"
"7.6.2020 22:00","16,1"
"7.6.2020 22:10","15,9"
"7.6.2020 22:20","15,6"
"7.6.2020 22:30","15,2"
"7.6.2020 22:40","15,1"
"7.6.2020 22:50","15,1"
"7.6.2020 23:00","15,1"
"7.6.2020 23:10","14,4"
"7.6.2020 23:20","14,4"
"7.6.2020 23:30","14,4"
"7.6.2020 23:40","14,4"
"7.6.2020 23:50","14,4"
"8.6.2020 0:00","14,4"
"8.6.2020 0:10","14,2"
"8.6.2020 0:20","14,0"
"8.6.2020 0:30","14,1"
"8.6.2020 0:40","14,1"
"8.6.2020 0:50","14,1"
"8.6.2020 1:00","14,1"
"8.6.2020 1:10","13,9"
"8.6.2020 1:20","13,9"
"8.6.2020 1:30","13,8"
"8.6.2020 1:40","13,8"
"8.6.2020 1:50","13,8"
"8.6.2020 2:00","13,8"
"8.6.2020 2:10","13,8"
"8.6.2020 2:20","13,6"
"8.6.2020 2:30","13,6"
"8.6.2020 2:40","13,4"
"8.6.2020 2:50","13,4"
"8.6.2020 3:00","13,4"
"8.6.2020 3:10","13,4"
"8.6.2020 3:20","13,4"
"8.6.2020 3:30","13,4"
"8.6.2020 3:40","13,4"
"8.6.2020 3:50","13,3"
"8.6.2020 4:00","13,3"
"8.6.2020 4:10","13,0"
"8.6.2020 4:20","13,0"
"8.6.2020 4:30","13,0"
"8.6.2020 4:40","13,0"
"8.6.2020 4:50","13,0"
"8.6.2020 5:00","13,0"
"8.6.2020 5:10","13,0"
"8.6.2020 5:20","13,0"
"8.6.2020 5:30","13,0"
"8.6.2020 5:40","13,0"
"8.6.2020 5:50","13,3"
"8.6.2020 6:00","13,2"
"8.6.2020 6:10","13,3"
"8.6.2020 6:20","13,3"
"8.6.2020 6:30","13,4"
"8.6.2020 6:40","13,5"
"8.6.2020 6:50","13,8"
"8.6.2020 7:00","13,6"
"8.6.2020 7:10","14,0"
"8.6.2020 7:20","14,2"
"8.6.2020 7:30","14,4"
"8.6.2020 7:40","14,4"
"8.6.2020 7:50","14,4"
"8.6.2020 8:00","14,4"
"8.6.2020 8:10","14,8"
"8.6.2020 8:20","14,9"
"8.6.2020 8:30","15,1"
"8.6.2020 8:40","15,1"
"8.6.2020 8:50","15,1"
"8.6.2020 9:00","15,1"
"8.6.2020 9:10","15,1"
"8.6.2020 9:20","15,2"
"8.6.2020 9:30","15,3"
"8.6.2020 9:40","15,3"
"8.6.2020 9:50","15,5"
"8.6.2020 10:00","15,8"
"8.6.2020 10:10","16,3"
"8.6.2020 10:20","16,6"
"8.6.2020 10:30","16,9"
"8.6.2020 10:40","16,3"
"8.6.2020 10:50","16,3"
"8.6.2020 11:00","16,4"
"8.6.2020 11:10","16,3"
"8.6.2020 11:20","16,3"
"8.6.2020 11:30","16,3"
"8.6.2020 11:40","16,2"
"8.6.2020 11:50","16,2"
"8.6.2020 12:00","16,2"
"8.6.2020 12:10","16,2"
"8.6.2020 12:20","16,2"
"8.6.2020 12:30","16,3"
"8.6.2020 12:40","16,2"
"8.6.2020 12:50","16,7"
"8.6.2020 13:00","16,8"
"8.6.2020 13:10","16,8"
"8.6.2020 13:20","16,9"
"8.6.2020 13:30","17,1"
"8.6.2020 13:40","17,3"
"8.6.2020 13:50","18,5"
"8.6.2020 14:00","18,5"
"8.6.2020 14:10","18,5"
"8.6.2020 14:20","18,3"
"8.6.2020 14:30","17,6"
"8.6.2020 14:40","17,6"
"8.6.2020 14:50","17,1"
"8.6.2020 15:00","16,9"
"8.6.2020 15:10","17,1"
"8.6.2020 15:20","16,9"
"8.6.2020 15:30","17,1"
"8.6.2020 15:40","17,0"
"8.6.2020 15:50","17,2"
"8.6.2020 16:00","18,4"
"8.6.2020 16:10","17,5"
"8.6.2020 16:20","17,1"
"8.6.2020 16:30","16,9"
"8.6.2020 16:40","16,9"
"8.6.2020 16:50","16,6"
"8.6.2020 17:00","16,7"
"8.6.2020 17:10","16,4"
"8.6.2020 17:20","16,9"
"8.6.2020 17:30","16,7"
"8.6.2020 17:40","16,4"
"8.6.2020 17:50","16,3"
"8.6.2020 18:00","16,3"
"8.6.2020 18:10","16,4"
"8.6.2020 18:20","16,2"
"8.6.2020 18:30","16,2"
"8.6.2020 18:40","16,2"
"8.6.2020 18:50","16,2"
"8.6.2020 19:00","16,3"
"8.6.2020 19:10","16,3"
"8.6.2020 19:20","16,1"
"8.6.2020 19:30","16,0"
"8.6.2020 19:40","15,9"
"8.6.2020 19:50","15,8"
"8.6.2020 20:00","15,8"
"8.6.2020 20:10","15,7"
"8.6.2020 20:20","15,7"
"8.6.2020 20:30","15,6"
"8.6.2020 20:40","15,6"
"8.6.2020 20:50","15,6"
"8.6.2020 21:00","15,6"
"8.6.2020 21:10","15,6"
"8.6.2020 21:20","15,6"
"8.6.2020 21:30","15,7"
"8.6.2020 21:40","15,6"
"8.6.2020 21:50","15,6"
"8.6.2020 22:00","15,3"
"8.6.2020 22:10","15,1"
"8.6.2020 22:20","15,1"
"8.6.2020 22:30","14,4"
"8.6.2020 22:40","14,4"
"8.6.2020 22:50","14,4"
"8.6.2020 23:00","14,4"
"8.6.2020 23:10","14,7"
"8.6.2020 23:20","14,7"
"8.6.2020 23:30","14,8"
"8.6.2020 23:40","14,8"
"8.6.2020 23:50","14,8"
"9.6.2020 0:00","14,8"
"9.6.2020 0:10","14,6"
"9.6.2020 0:20","14,8"
"9.6.2020 0:30","14,6"
"9.6.2020 0:40","14,6"
"9.6.2020 0:50","14,7"
"9.6.2020 1:00","14,8"
"9.6.2020 1:10","14,7"
"9.6.2020 1:20","14,6"
"9.6.2020 1:30","14,6"
"9.6.2020 1:40","14,7"
"9.6.2020 1:50","14,8"
"9.6.2020 2:00","14,8"
"9.6.2020 2:10","14,6"
"9.6.2020 2:20","14,4"
"9.6.2020 2:30","14,4"
"9.6.2020 2:40","14,4"
"9.6.2020 2:50","14,4"
"9.6.2020 3:00","14,4"
"9.6.2020 3:10","14,4"
"9.6.2020 3:20","14,4"
"9.6.2020 3:30","14,4"
"9.6.2020 3:40","14,4"
"9.6.2020 3:50","14,4"
"9.6.2020 4:00","14,4"
"9.6.2020 4:10","14,4"
"9.6.2020 4:20","14,4"
"9.6.2020 4:30","14,8"
"9.6.2020 4:40","15,5"
"9.6.2020 4:50","15,6"
"9.6.2020 5:00","15,6"
"9.6.2020 5:10","15,6"
"9.6.2020 5:20","15,6"
"9.6.2020 5:30","15,8"
"9.6.2020 5:40","16,3"
"9.6.2020 5:50","16,6"
"9.6.2020 6:00","16,6"
"9.6.2020 6:10","16,9"
"9.6.2020 6:20","17,1"
"9.6.2020 6:30","16,7"
"9.6.2020 6:40","17,3"
"9.6.2020 6:50","17,4"
"9.6.2020 7:00","17,3"
"9.6.2020 7:10","17,4"
"9.6.2020 7:20","17,4"
"9.6.2020 7:30","17,9"
"9.6.2020 7:40","18,1"
"9.6.2020 7:50","18,2"
"9.6.2020 8:00","18,5"
"9.6.2020 8:10","18,5"
"9.6.2020 8:20","20,3"
"9.6.2020 8:30","18,5"
"9.6.2020 8:40","18,5"
"9.6.2020 8:50","19,9"
"9.6.2020 9:00","19,9"
"9.6.2020 9:10","20,7"
"9.6.2020 9:20","20,9"
"9.6.2020 9:30","21,6"
"9.6.2020 9:40","21,9"
"9.6.2020 9:50","20,7"
"9.6.2020 10:00","20,9"
"9.6.2020 10:10","20,4"
"9.6.2020 10:20","20,5"
"9.6.2020 10:30","21,0"
"9.6.2020 10:40","21,6"
"9.6.2020 10:50","23,2"
"9.6.2020 11:00","22,3"
"9.6.2020 11:10","22,0"
"9.6.2020 11:20","22,6"
"9.6.2020 11:30","23,6"
"9.6.2020 11:40","23,9"
"9.6.2020 11:50","22,3"
"9.6.2020 12:00","23,5"
"9.6.2020 12:10","22,8"
"9.6.2020 12:20","23,1"
"9.6.2020 12:30","24,4"
"9.6.2020 12:40","22,8"
"9.6.2020 12:50","22,3"
"9.6.2020 13:00","22,9"
"9.6.2020 13:10","24,1"
"9.6.2020 13:20","23,0"
"9.6.2020 13:30","22,4"
"9.6.2020 13:40","22,8"
"9.6.2020 13:50","22,8"
"9.6.2020 14:00","22,1"
"9.6.2020 14:10","23,5"
"9.6.2020 14:20","25,0"
"9.6.2020 14:30","23,3"
"9.6.2020 14:40","22,2"
"9.6.2020 14:50","22,8"
"9.6.2020 15:00","23,8"
"9.6.2020 15:10","22,1"
"9.6.2020 15:20","21,6"
"9.6.2020 15:30","22,6"
"9.6.2020 15:40","21,4"
"9.6.2020 15:50","20,9"
"9.6.2020 16:00","21,3"
"9.6.2020 16:10","20,9"
"9.6.2020 16:20","20,9"
"9.6.2020 16:30","20,2"
"9.6.2020 16:40","19,4"
"9.6.2020 16:50","19,4"
"9.6.2020 17:00","20,3"
"9.6.2020 17:10","19,4"
"9.6.2020 17:20","19,4"
"9.6.2020 17:30","18,5"
"9.6.2020 17:40","18,5"
"9.6.2020 17:50","18,5"
"9.6.2020 18:00","18,5"
"9.6.2020 18:10","18,5"
"9.6.2020 18:20","18,5"
"9.6.2020 18:30","18,5"
"9.6.2020 18:40","18,2"
"9.6.2020 18:50","18,2"
"9.6.2020 19:00","17,8"
"9.6.2020 19:10","17,6"
"9.6.2020 19:20","17,4"
"9.6.2020 19:30","17,0"
"9.6.2020 19:40","16,9"
"9.6.2020 19:50","16,9"
"9.6.2020 20:00","16,9"
"9.6.2020 20:10","16,9"
"9.6.2020 20:20","16,8"
"9.6.2020 20:30","16,9"
"9.6.2020 20:40","16,9"
"9.6.2020 20:50","16,9"
"9.6.2020 21:00","16,8"
"9.6.2020 21:10","16,8"
"9.6.2020 21:20","16,6"
"9.6.2020 21:30","16,6"
"9.6.2020 21:40","16,5"
"9.6.2020 21:50","16,4"
"9.6.2020 22:00","16,2"
"9.6.2020 22:10","16,2"
"9.6.2020 22:20","16,2"
"9.6.2020 22:30","16,2"
"9.6.2020 22:40","16,2"
"9.6.2020 22:50","16,2"
"9.6.2020 23:00","16,2"
"9.6.2020 23:10","16,2"
"9.6.2020 23:20","16,2"
"9.6.2020 23:30","16,2"
"9.6.2020 23:40","16,2"
"9.6.2020 23:50","16,2"
"10.6.2020 0:00","16,2"
"10.6.2020 0:10","16,2"
"10.6.2020 0:20","16,2"
"10.6.2020 0:30","16,3"
"10.6.2020 0:40","15,9"
"10.6.2020 0:50","16,1"
"10.6.2020 1:00","15,8"
"10.6.2020 1:10","15,8"
"10.6.2020 1:20","15,7"
"10.6.2020 1:30","15,7"
"10.6.2020 1:40","15,6"
"10.6.2020 1:50","15,6"
"10.6.2020 2:00","15,7"
"10.6.2020 2:10","15,6"
"10.6.2020 2:20","15,6"
"10.6.2020 2:30","15,6"
"10.6.2020 2:40","15,6"
"10.6.2020 2:50","15,7"
"10.6.2020 3:00","15,8"
"10.6.2020 3:10","15,6"
"10.6.2020 3:20","15,6"
"10.6.2020 3:30","15,6"
"10.6.2020 3:40","15,6"
"10.6.2020 3:50","15,6"
"10.6.2020 4:00","15,6"
"10.6.2020 4:10","15,6"
"10.6.2020 4:20","15,6"
"10.6.2020 4:30","15,6"
"10.6.2020 4:40","15,6"
"10.6.2020 4:50","15,6"
"10.6.2020 5:00","15,4"
"10.6.2020 5:10","15,1"
"10.6.2020 5:20","14,8"
"10.6.2020 5:30","14,9"
"10.6.2020 5:40","15,1"
"10.6.2020 5:50","15,1"
"10.6.2020 6:00","15,1"
"10.6.2020 6:10","15,2"
"10.6.2020 6:20","15,5"
"10.6.2020 6:30","15,8"
"10.6.2020 6:40","16,2"
"10.6.2020 6:50","16,7"
"10.6.2020 7:00","16,5"
"10.6.2020 7:10","16,3"
"10.6.2020 7:20","16,5"
"10.6.2020 7:30","16,9"
"10.6.2020 7:40","16,6"
"10.6.2020 7:50","16,5"
"10.6.2020 8:00","16,4"
"10.6.2020 8:10","16,6"
"10.6.2020 8:20","16,9"
"10.6.2020 8:30","17,1"
"10.6.2020 8:40","16,9"
"10.6.2020 8:50","16,9"
"10.6.2020 9:00","16,8"
"10.6.2020 9:10","16,6"
"10.6.2020 9:20","16,8"
"10.6.2020 9:30","16,6"
"10.6.2020 9:40","16,9"
"10.6.2020 9:50","16,9"
"10.6.2020 10:00","16,9"
"10.6.2020 10:10","17,1"
"10.6.2020 10:20","16,9"
"10.6.2020 10:30","16,2"
"10.6.2020 10:40","16,2"
"10.6.2020 10:50","16,2"
"10.6.2020 11:00","16,2"
"10.6.2020 11:10","16,2"
"10.6.2020 11:20","16,7"
"10.6.2020 11:30","17,3"
"10.6.2020 11:40","17,3"
"10.6.2020 11:50","17,3"
"10.6.2020 12:00","17,1"
"10.6.2020 12:10","16,9"
"10.6.2020 12:20","17,0"
"10.6.2020 12:30","17,1"
"10.6.2020 12:40","17,3"
"10.6.2020 12:50","17,2"
"10.6.2020 13:00","17,6"
"10.6.2020 13:10","17,5"
"10.6.2020 13:20","17,2"
"10.6.2020 13:30","17,5"
"10.6.2020 13:40","17,1"
"10.6.2020 13:50","17,4"
"10.6.2020 14:00","17,8"
"10.6.2020 14:10","17,9"
"10.6.2020 14:20","17,4"
"10.6.2020 14:30","17,6"
"10.6.2020 14:40","17,7"
"10.6.2020 14:50","17,8"
"10.6.2020 15:00","17,6"
"10.6.2020 15:10","17,5"
"10.6.2020 15:20","17,3"
"10.6.2020 15:30","17,3"
"10.6.2020 15:40","17,3"
"10.6.2020 15:50","17,3"
"10.6.2020 16:00","17,4"
"10.6.2020 16:10","17,6"
"10.6.2020 16:20","17,6"
"10.6.2020 16:30","17,6"
"10.6.2020 16:40","17,4"
"10.6.2020 16:50","17,3"
"10.6.2020 17:00","17,3"
"10.6.2020 17:10","17,4"
"10.6.2020 17:20","17,4"
"10.6.2020 17:30","17,3"
"10.6.2020 17:40","17,3"
"10.6.2020 17:50","17,3"
"10.6.2020 18:00","17,3"
"10.6.2020 18:10","17,3"
"10.6.2020 18:20","17,3"
"10.6.2020 18:30","17,1"
"10.6.2020 18:40","16,9"
"10.6.2020 18:50","16,9"
"10.6.2020 19:00","16,9"
"10.6.2020 19:10","16,7"
"10.6.2020 19:20","16,6"
"10.6.2020 19:30","16,4"
"10.6.2020 19:40","16,3"
"10.6.2020 19:50","16,3"
"10.6.2020 20:00","16,3"
"10.6.2020 20:10","16,2"
"10.6.2020 20:20","16,2"
"10.6.2020 20:30","16,2"
"10.6.2020 20:40","16,2"
"10.6.2020 20:50","16,3"
"10.6.2020 21:00","16,3"
"10.6.2020 21:10","16,2"
"10.6.2020 21:20","16,2"
"10.6.2020 21:30","16,3"
"10.6.2020 21:40","16,3"
"10.6.2020 21:50","16,2"
"10.6.2020 22:00","16,3"
"10.6.2020 22:10","16,3"
"10.6.2020 22:20","16,2"
"10.6.2020 22:30","16,2"
"10.6.2020 22:40","16,2"
"10.6.2020 22:50","16,2"
"10.6.2020 23:00","16,2"
"10.6.2020 23:10","16,3"
"10.6.2020 23:20","16,2"
"10.6.2020 23:30","16,2"
"10.6.2020 23:40","16,2"
"10.6.2020 23:50","16,1"
"11.6.2020 0:00","16,1"
"11.6.2020 0:10","16,1"
"11.6.2020 0:20","16,2"
"11.6.2020 0:30","16,1"
"11.6.2020 0:40","16,0"
"11.6.2020 0:50","15,8"
"11.6.2020 1:00","15,6"
"11.6.2020 1:10","15,6"
"11.6.2020 1:20","15,6"
"11.6.2020 1:30","15,9"
"11.6.2020 1:40","15,9"
"11.6.2020 1:50","16,1"
"11.6.2020 2:00","16,1"
"11.6.2020 2:10","16,1"
"11.6.2020 2:20","15,8"
"11.6.2020 2:30","15,8"
"11.6.2020 2:40","15,8"
"11.6.2020 2:50","15,9"
"11.6.2020 3:00","15,9"
"11.6.2020 3:10","15,9"
"11.6.2020 3:20","15,8"
"11.6.2020 3:30","15,9"
"11.6.2020 3:40","15,8"
"11.6.2020 3:50","15,9"
"11.6.2020 4:00","15,8"
"11.6.2020 4:10","15,8"
"11.6.2020 4:20","15,8"
"11.6.2020 4:30","15,8"
"11.6.2020 4:40","15,9"
"11.6.2020 4:50","15,8"
"11.6.2020 5:00","15,9"
"11.6.2020 5:10","15,8"
"11.6.2020 5:20","16,1"
"11.6.2020 5:30","16,3"
"11.6.2020 5:40","16,2"
"11.6.2020 5:50","16,9"
"11.6.2020 6:00","17,1"
"11.6.2020 6:10","17,3"
"11.6.2020 6:20","17,3"
"11.6.2020 6:30","17,9"
"11.6.2020 6:40","18,0"
"11.6.2020 6:50","17,6"
"11.6.2020 7:00","17,8"
"11.6.2020 7:10","18,5"
"11.6.2020 7:20","18,5"
"11.6.2020 7:30","18,5"
"11.6.2020 7:40","18,4"
"11.6.2020 7:50","18,1"
"11.6.2020 8:00","18,3"
"11.6.2020 8:10","18,5"
"11.6.2020 8:20","18,5"
"11.6.2020 8:30","18,5"
"11.6.2020 8:40","18,5"
"11.6.2020 8:50","18,5"
"11.6.2020 9:00","18,5"
"11.6.2020 9:10","18,5"
"11.6.2020 9:20","19,8"
"11.6.2020 9:30","20,4"
"11.6.2020 9:40","20,9"
"11.6.2020 9:50","22,8"
"11.6.2020 10:00","23,3"
"11.6.2020 10:10","23,4"
"11.6.2020 10:20","22,3"
"11.6.2020 10:30","21,1"
"11.6.2020 10:40","23,1"
"11.6.2020 10:50","23,6"
"11.6.2020 11:00","24,2"
"11.6.2020 11:10","22,8"
"11.6.2020 11:20","25,1"
"11.6.2020 11:30","23,6"
"11.6.2020 11:40","24,3"
"11.6.2020 11:50","23,1"
"11.6.2020 12:00","22,8"
"11.6.2020 12:10","22,3"
"11.6.2020 12:20","23,9"
"11.6.2020 12:30","23,5"
"11.6.2020 12:40","22,6"
"11.6.2020 12:50","24,5"
"11.6.2020 13:00","25,4"
"11.6.2020 13:10","24,4"
"11.6.2020 13:20","23,9"
"11.6.2020 13:30","23,9"
"11.6.2020 13:40","23,9"
"11.6.2020 13:50","24,8"
"11.6.2020 14:00","25,5"
"11.6.2020 14:10","25,4"
"11.6.2020 14:20","25,8"
"11.6.2020 14:30","25,8"
"11.6.2020 14:40","25,8"
"11.6.2020 14:50","24,9"
"11.6.2020 15:00","23,9"
"11.6.2020 15:10","23,5"
"11.6.2020 15:20","23,5"
"11.6.2020 15:30","23,9"
"11.6.2020 15:40","23,8"
"11.6.2020 15:50","23,8"
"11.6.2020 16:00","23,7"
"11.6.2020 16:10","23,9"
"11.6.2020 16:20","23,5"
"11.6.2020 16:30","23,5"
"11.6.2020 16:40","23,5"
"11.6.2020 16:50","23,2"
"11.6.2020 17:00","23,0"
"11.6.2020 17:10","22,8"
"11.6.2020 17:20","23,5"
"11.6.2020 17:30","23,5"
"11.6.2020 17:40","22,8"
"11.6.2020 17:50","22,6"
"11.6.2020 18:00","22,3"
"11.6.2020 18:10","22,1"
"11.6.2020 18:20","21,9"
"11.6.2020 18:30","21,8"
"11.6.2020 18:40","21,6"
"11.6.2020 18:50","21,6"
"11.6.2020 19:00","21,6"
"11.6.2020 19:10","20,9"
"11.6.2020 19:20","20,4"
"11.6.2020 19:30","20,0"
"11.6.2020 19:40","19,4"
"11.6.2020 19:50","18,5"
"11.6.2020 20:00","18,5"
"11.6.2020 20:10","18,3"
"11.6.2020 20:20","17,9"
"11.6.2020 20:30","17,7"
"11.6.2020 20:40","17,4"
"11.6.2020 20:50","17,4"
"11.6.2020 21:00","17,5"
"11.6.2020 21:10","17,6"
"11.6.2020 21:20","17,5"
"11.6.2020 21:30","17,5"
"11.6.2020 21:40","17,6"
"11.6.2020 21:50","17,7"
"11.6.2020 22:00","17,5"
"11.6.2020 22:10","17,3"
"11.6.2020 22:20","17,4"
"11.6.2020 22:30","17,3"
"11.6.2020 22:40","17,2"
"11.6.2020 22:50","16,9"
"11.6.2020 23:00","16,9"
"11.6.2020 23:10","16,6"
"11.6.2020 23:20","16,8"
"11.6.2020 23:30","16,2"
"11.6.2020 23:40","16,2"
"11.6.2020 23:50","16,2"
"12.6.2020 0:00","16,2"
"12.6.2020 0:10","16,2"
"12.6.2020 0:20","16,3"
"12.6.2020 0:30","16,2"
"12.6.2020 0:40","15,6"
"12.6.2020 0:50","15,4"
"12.6.2020 1:00","15,3"
"12.6.2020 1:10","15,1"
"12.6.2020 1:20","15,6"
"12.6.2020 1:30","15,1"
"12.6.2020 1:40","15,1"
"12.6.2020 1:50","14,6"
"12.6.2020 2:00","14,4"
"12.6.2020 2:10","14,4"
"12.6.2020 2:20","14,4"
"12.6.2020 2:30","14,4"
"12.6.2020 2:40","15,0"
"12.6.2020 2:50","15,0"
"12.6.2020 3:00","14,9"
"12.6.2020 3:10","15,1"
"12.6.2020 3:20","15,3"
"12.6.2020 3:30","15,4"
"12.6.2020 3:40","15,6"
"12.6.2020 3:50","15,5"
"12.6.2020 4:00","15,6"
"12.6.2020 4:10","15,6"
"12.6.2020 4:20","15,9"
"12.6.2020 4:30","15,8"
"12.6.2020 4:40","16,3"
"12.6.2020 4:50","16,3"
"12.6.2020 5:00","16,3"
"12.6.2020 5:10","16,3"
"12.6.2020 5:20","16,3"
"12.6.2020 5:30","16,4"
"12.6.2020 5:40","16,8"
"12.6.2020 5:50","16,9"
"12.6.2020 6:00","16,9"
"12.6.2020 6:10","16,9"
"12.6.2020 6:20","17,3"
"12.6.2020 6:30","17,9"
"12.6.2020 6:40","18,5"
"12.6.2020 6:50","18,5"
"12.6.2020 7:00","19,8"
"12.6.2020 7:10","20,1"
"12.6.2020 7:20","20,4"
"12.6.2020 7:30","20,7"
"12.6.2020 7:40","21,3"
"12.6.2020 7:50","21,1"
"12.6.2020 8:00","21,6"
"12.6.2020 8:10","22,3"
"12.6.2020 8:20","22,8"
"12.6.2020 8:30","23,3"
"12.6.2020 8:40","24,1"
"12.6.2020 8:50","24,9"
"12.6.2020 9:00","24,5"
"12.6.2020 9:10","25,7"
"12.6.2020 9:20","25,8"
"12.6.2020 9:30","25,8"
"12.6.2020 9:40","26,6"
"12.6.2020 9:50","28,1"
