"Datum","Teplota (�C)"
"6.5.2020 17:54","15,0"
"6.5.2020 18:04","14,4"
"6.5.2020 18:14","14,4"
"6.5.2020 18:24","14,4"
"6.5.2020 18:34","14,3"
"6.5.2020 18:44","14,0"
"6.5.2020 18:54","13,9"
"6.5.2020 19:04","13,9"
"6.5.2020 19:14","13,6"
"6.5.2020 19:24","13,3"
"6.5.2020 19:34","12,4"
"6.5.2020 19:44","12,4"
"6.5.2020 19:54","12,4"
"6.5.2020 20:04","12,3"
"6.5.2020 20:14","12,1"
"6.5.2020 20:24","11,7"
"6.5.2020 20:34","11,2"
"6.5.2020 20:44","11,3"
"6.5.2020 20:54","11,4"
"6.5.2020 21:04","11,4"
"6.5.2020 21:14","11,1"
"6.5.2020 21:24","11,3"
"6.5.2020 21:34","11,3"
"6.5.2020 21:44","11,2"
"6.5.2020 21:54","10,9"
"6.5.2020 22:04","10,6"
"6.5.2020 22:14","10,7"
"6.5.2020 22:24","10,6"
"6.5.2020 22:34","10,6"
"6.5.2020 22:44","10,6"
"6.5.2020 22:54","10,8"
"6.5.2020 23:04","10,9"
"6.5.2020 23:14","10,9"
"6.5.2020 23:24","10,9"
"6.5.2020 23:34","10,9"
"6.5.2020 23:44","10,9"
"6.5.2020 23:54","10,8"
"7.5.2020 0:04","10,7"
"7.5.2020 0:14","10,6"
"7.5.2020 0:24","10,5"
"7.5.2020 0:34","10,3"
"7.5.2020 0:44","10,1"
"7.5.2020 0:54","10,1"
"7.5.2020 1:04","10,1"
"7.5.2020 1:14","9,9"
"7.5.2020 1:24","9,8"
"7.5.2020 1:34","9,8"
"7.5.2020 1:44","9,8"
"7.5.2020 1:54","9,8"
"7.5.2020 2:04","9,5"
"7.5.2020 2:14","9,5"
"7.5.2020 2:24","9,4"
"7.5.2020 2:34","9,2"
"7.5.2020 2:44","8,9"
"7.5.2020 2:54","8,4"
"7.5.2020 3:04","8,4"
"7.5.2020 3:14","8,1"
"7.5.2020 3:24","8,0"
"7.5.2020 3:34","7,9"
"7.5.2020 3:44","7,7"
"7.5.2020 3:54","7,6"
"7.5.2020 4:04","7,4"
"7.5.2020 4:14","7,4"
"7.5.2020 4:24","7,6"
"7.5.2020 4:34","7,4"
"7.5.2020 4:44","7,6"
"7.5.2020 4:54","7,6"
"7.5.2020 5:04","7,7"
"7.5.2020 5:14","8,1"
"7.5.2020 5:24","8,4"
"7.5.2020 5:34","9,1"
"7.5.2020 5:44","9,4"
"7.5.2020 5:54","9,7"
"7.5.2020 6:04","9,8"
"7.5.2020 6:14","10,1"
"7.5.2020 6:24","11,5"
"7.5.2020 6:34","12,4"
"7.5.2020 6:44","12,6"
"7.5.2020 6:54","12,4"
"7.5.2020 7:04","12,4"
"7.5.2020 7:14","12,4"
"7.5.2020 7:24","13,3"
"7.5.2020 7:34","12,4"
"7.5.2020 7:44","12,4"
"7.5.2020 7:54","13,3"
"7.5.2020 8:04","13,8"
"7.5.2020 8:14","14,4"
"7.5.2020 8:24","16,2"
"7.5.2020 8:34","16,8"
"7.5.2020 8:44","17,6"
"7.5.2020 8:54","17,1"
"7.5.2020 9:04","17,8"
"7.5.2020 9:14","17,4"
"7.5.2020 9:24","19,1"
"7.5.2020 9:34","18,1"
"7.5.2020 9:44","19,4"
"7.5.2020 9:54","18,1"
"7.5.2020 10:04","17,9"
"7.5.2020 10:14","18,2"
"7.5.2020 10:24","18,6"
"7.5.2020 10:34","20,8"
"7.5.2020 10:44","20,7"
"7.5.2020 10:54","19,8"
"7.5.2020 11:04","19,8"
"7.5.2020 11:14","22,4"
"7.5.2020 11:24","19,8"
"7.5.2020 11:34","19,8"
"7.5.2020 11:44","19,8"
"7.5.2020 11:54","21,4"
"7.5.2020 12:04","21,6"
"7.5.2020 12:14","21,6"
"7.5.2020 12:24","21,4"
"7.5.2020 12:34","22,6"
"7.5.2020 12:44","22,2"
"7.5.2020 12:54","21,3"
"7.5.2020 13:04","21,6"
"7.5.2020 13:14","22,0"
"7.5.2020 13:24","21,7"
"7.5.2020 13:34","22,0"
"7.5.2020 13:44","21,6"
"7.5.2020 13:54","22,0"
"7.5.2020 14:04","22,3"
"7.5.2020 14:14","22,3"
"7.5.2020 14:24","23,1"
"7.5.2020 14:34","22,2"
"7.5.2020 14:44","21,1"
"7.5.2020 14:54","21,8"
"7.5.2020 15:04","21,1"
"7.5.2020 15:14","21,6"
"7.5.2020 15:24","19,9"
"7.5.2020 15:34","20,8"
"7.5.2020 15:44","20,9"
"7.5.2020 15:54","19,8"
"7.5.2020 16:04","21,1"
"7.5.2020 16:14","20,3"
"7.5.2020 16:24","20,9"
"7.5.2020 16:34","19,8"
"7.5.2020 16:44","19,8"
"7.5.2020 16:54","19,8"
"7.5.2020 17:04","19,8"
"7.5.2020 17:14","19,6"
"7.5.2020 17:24","19,8"
"7.5.2020 17:34","19,1"
"7.5.2020 17:44","18,4"
"7.5.2020 17:54","17,9"
"7.5.2020 18:04","17,4"
"7.5.2020 18:14","17,1"
"7.5.2020 18:24","16,8"
"7.5.2020 18:34","16,6"
"7.5.2020 18:44","16,3"
"7.5.2020 18:54","15,5"
"7.5.2020 19:04","15,5"
"7.5.2020 19:14","15,3"
"7.5.2020 19:24","14,8"
"7.5.2020 19:34","14,4"
"7.5.2020 19:44","13,8"
"7.5.2020 19:54","13,6"
"7.5.2020 20:04","13,5"
"7.5.2020 20:14","12,9"
"7.5.2020 20:24","12,4"
"7.5.2020 20:34","12,4"
"7.5.2020 20:44","12,4"
"7.5.2020 20:54","11,7"
"7.5.2020 21:04","11,6"
"7.5.2020 21:14","11,6"
"7.5.2020 21:24","11,4"
"7.5.2020 21:34","11,4"
"7.5.2020 21:44","11,2"
"7.5.2020 21:54","10,9"
"7.5.2020 22:04","10,9"
"7.5.2020 22:14","10,7"
"7.5.2020 22:24","10,3"
"7.5.2020 22:34","10,2"
"7.5.2020 22:44","10,0"
"7.5.2020 22:54","9,9"
"7.5.2020 23:04","9,5"
"7.5.2020 23:14","9,0"
"7.5.2020 23:24","8,4"
"7.5.2020 23:34","8,4"
"7.5.2020 23:44","8,4"
"7.5.2020 23:54","8,4"
"8.5.2020 0:04","8,1"
"8.5.2020 0:14","7,9"
"8.5.2020 0:24","7,9"
"8.5.2020 0:34","7,4"
"8.5.2020 0:44","7,2"
"8.5.2020 0:54","7,2"
"8.5.2020 1:04","7,2"
"8.5.2020 1:14","6,9"
"8.5.2020 1:24","6,6"
"8.5.2020 1:34","6,4"
"8.5.2020 1:44","6,3"
"8.5.2020 1:54","6,1"
"8.5.2020 2:04","6,1"
"8.5.2020 2:14","6,3"
"8.5.2020 2:24","5,8"
"8.5.2020 2:34","5,8"
"8.5.2020 2:44","5,8"
"8.5.2020 2:54","5,5"
"8.5.2020 3:04","5,6"
"8.5.2020 3:14","5,5"
"8.5.2020 3:24","5,3"
"8.5.2020 3:34","5,2"
"8.5.2020 3:44","5,1"
"8.5.2020 3:54","4,9"
"8.5.2020 4:04","4,9"
"8.5.2020 4:14","4,8"
"8.5.2020 4:24","4,8"
"8.5.2020 4:34","4,9"
"8.5.2020 4:44","5,1"
"8.5.2020 4:54","5,4"
"8.5.2020 5:04","5,8"
"8.5.2020 5:14","5,8"
"8.5.2020 5:24","6,3"
"8.5.2020 5:34","6,4"
"8.5.2020 5:44","7,2"
"8.5.2020 5:54","7,8"
"8.5.2020 6:04","7,9"
"8.5.2020 6:14","8,4"
"8.5.2020 6:24","9,4"
"8.5.2020 6:34","9,5"
"8.5.2020 6:44","10,9"
"8.5.2020 6:54","10,9"
"8.5.2020 7:04","11,3"
"8.5.2020 7:14","11,3"
"8.5.2020 7:24","11,4"
"8.5.2020 7:34","11,6"
"8.5.2020 7:44","12,4"
"8.5.2020 7:54","12,4"
"8.5.2020 8:04","13,3"
"8.5.2020 8:14","14,4"
"8.5.2020 8:24","14,8"
"8.5.2020 8:34","15,3"
"8.5.2020 8:44","16,3"
"8.5.2020 8:54","16,8"
"8.5.2020 9:04","17,9"
"8.5.2020 9:14","18,9"
"8.5.2020 9:24","19,3"
"8.5.2020 9:34","19,8"
"8.5.2020 9:44","19,8"
"8.5.2020 9:54","21,0"
"8.5.2020 10:04","21,1"
"8.5.2020 10:14","21,4"
"8.5.2020 10:24","21,6"
"8.5.2020 10:34","21,7"
"8.5.2020 10:44","22,3"
"8.5.2020 10:54","22,8"
"8.5.2020 11:04","22,6"
"8.5.2020 11:14","23,7"
"8.5.2020 11:24","23,7"
"8.5.2020 11:34","23,4"
"8.5.2020 11:44","24,3"
"8.5.2020 11:54","24,9"
"8.5.2020 12:04","23,7"
"8.5.2020 12:14","24,9"
"8.5.2020 12:24","24,2"
"8.5.2020 12:34","24,0"
"8.5.2020 12:44","23,9"
"8.5.2020 12:54","24,3"
"8.5.2020 13:04","24,6"
"8.5.2020 13:14","24,6"
"8.5.2020 13:24","26,1"
"8.5.2020 13:34","26,1"
"8.5.2020 13:44","25,3"
"8.5.2020 13:54","25,9"
"8.5.2020 14:04","25,0"
"8.5.2020 14:14","24,6"
"8.5.2020 14:24","24,3"
"8.5.2020 14:34","25,3"
"8.5.2020 14:44","23,7"
"8.5.2020 14:54","23,9"
"8.5.2020 15:04","23,7"
"8.5.2020 15:14","24,6"
"8.5.2020 15:24","24,6"
"8.5.2020 15:34","24,3"
"8.5.2020 15:44","24,3"
"8.5.2020 15:54","25,2"
"8.5.2020 16:04","24,4"
"8.5.2020 16:14","24,3"
"8.5.2020 16:24","23,7"
"8.5.2020 16:34","23,7"
"8.5.2020 16:44","23,7"
"8.5.2020 16:54","23,4"
"8.5.2020 17:04","22,9"
"8.5.2020 17:14","22,2"
"8.5.2020 17:24","22,6"
"8.5.2020 17:34","22,8"
"8.5.2020 17:44","22,4"
"8.5.2020 17:54","21,7"
"8.5.2020 18:04","21,3"
"8.5.2020 18:14","20,9"
"8.5.2020 18:24","19,8"
"8.5.2020 18:34","19,8"
"8.5.2020 18:44","19,8"
"8.5.2020 18:54","19,8"
"8.5.2020 19:04","19,3"
"8.5.2020 19:14","18,6"
"8.5.2020 19:24","17,9"
"8.5.2020 19:34","17,1"
"8.5.2020 19:44","16,6"
"8.5.2020 19:54","15,9"
"8.5.2020 20:04","15,5"
"8.5.2020 20:14","15,3"
"8.5.2020 20:24","15,0"
"8.5.2020 20:34","14,9"
"8.5.2020 20:44","14,4"
"8.5.2020 20:54","14,1"
"8.5.2020 21:04","14,0"
"8.5.2020 21:14","13,9"
"8.5.2020 21:24","13,6"
"8.5.2020 21:34","13,4"
"8.5.2020 21:44","13,1"
"8.5.2020 21:54","12,4"
"8.5.2020 22:04","12,4"
"8.5.2020 22:14","12,4"
"8.5.2020 22:24","12,4"
"8.5.2020 22:34","12,4"
"8.5.2020 22:44","12,4"
"8.5.2020 22:54","12,4"
"8.5.2020 23:04","12,4"
"8.5.2020 23:14","12,1"
"8.5.2020 23:24","12,0"
"8.5.2020 23:34","11,7"
"8.5.2020 23:44","11,4"
"8.5.2020 23:54","11,3"
"9.5.2020 0:04","11,2"
"9.5.2020 0:14","11,2"
"9.5.2020 0:24","11,1"
"9.5.2020 0:34","11,3"
"9.5.2020 0:44","11,6"
"9.5.2020 0:54","11,4"
"9.5.2020 1:04","11,4"
"9.5.2020 1:14","11,1"
"9.5.2020 1:24","10,7"
"9.5.2020 1:34","10,5"
"9.5.2020 1:44","10,4"
"9.5.2020 1:54","10,3"
"9.5.2020 2:04","10,1"
"9.5.2020 2:14","10,1"
"9.5.2020 2:24","10,0"
"9.5.2020 2:34","9,8"
"9.5.2020 2:44","9,6"
"9.5.2020 2:54","9,5"
"9.5.2020 3:04","9,5"
"9.5.2020 3:14","9,7"
"9.5.2020 3:24","9,7"
"9.5.2020 3:34","9,3"
"9.5.2020 3:44","9,2"
"9.5.2020 3:54","9,0"
"9.5.2020 4:04","8,4"
"9.5.2020 4:14","8,4"
"9.5.2020 4:24","8,4"
"9.5.2020 4:34","8,9"
"9.5.2020 4:44","9,0"
"9.5.2020 4:54","9,3"
"9.5.2020 5:04","9,5"
"9.5.2020 5:14","9,9"
"9.5.2020 5:24","10,4"
"9.5.2020 5:34","10,9"
"9.5.2020 5:44","11,8"
"9.5.2020 5:54","12,0"
"9.5.2020 6:04","12,4"
"9.5.2020 6:14","12,4"
"9.5.2020 6:24","14,4"
"9.5.2020 6:34","15,5"
"9.5.2020 6:44","16,3"
"9.5.2020 6:54","16,4"
"9.5.2020 7:04","16,8"
"9.5.2020 7:14","16,4"
"9.5.2020 7:24","16,3"
"9.5.2020 7:34","16,8"
"9.5.2020 7:44","17,4"
"9.5.2020 7:54","17,9"
"9.5.2020 8:04","18,8"
"9.5.2020 8:14","19,8"
"9.5.2020 8:24","21,4"
"9.5.2020 8:34","22,3"
"9.5.2020 8:44","23,1"
"9.5.2020 8:54","24,1"
"9.5.2020 9:04","23,6"
"9.5.2020 9:14","24,6"
"9.5.2020 9:24","25,3"
"9.5.2020 9:34","26,0"
"9.5.2020 9:44","26,2"
"9.5.2020 9:54","26,2"
"9.5.2020 10:04","26,1"
"9.5.2020 10:14","27,1"
"9.5.2020 10:24","26,2"
"9.5.2020 10:34","25,3"
"9.5.2020 10:44","26,1"
"9.5.2020 10:54","26,2"
"9.5.2020 11:04","27,1"
"9.5.2020 11:14","27,8"
"9.5.2020 11:24","27,4"
"9.5.2020 11:34","28,7"
"9.5.2020 11:44","27,8"
"9.5.2020 11:54","27,8"
"9.5.2020 12:04","28,0"
"9.5.2020 12:14","28,7"
"9.5.2020 12:24","28,6"
"9.5.2020 12:34","28,5"
"9.5.2020 12:44","29,0"
"9.5.2020 12:54","29,1"
"9.5.2020 13:04","27,8"
"9.5.2020 13:14","28,9"
"9.5.2020 13:24","28,0"
"9.5.2020 13:34","27,9"
"9.5.2020 13:44","28,1"
"9.5.2020 13:54","28,1"
"9.5.2020 14:04","27,3"
"9.5.2020 14:14","27,9"
"9.5.2020 14:24","27,8"
"9.5.2020 14:34","26,9"
"9.5.2020 14:44","27,8"
"9.5.2020 14:54","28,0"
"9.5.2020 15:04","27,8"
"9.5.2020 15:14","27,8"
"9.5.2020 15:24","27,3"
"9.5.2020 15:34","27,4"
"9.5.2020 15:44","26,1"
"9.5.2020 15:54","26,1"
"9.5.2020 16:04","26,2"
"9.5.2020 16:14","26,1"
"9.5.2020 16:24","26,1"
"9.5.2020 16:34","26,1"
"9.5.2020 16:44","26,0"
"9.5.2020 16:54","24,4"
"9.5.2020 17:04","23,7"
"9.5.2020 17:14","23,7"
"9.5.2020 17:24","23,4"
"9.5.2020 17:34","23,3"
"9.5.2020 17:44","23,1"
"9.5.2020 17:54","22,8"
"9.5.2020 18:04","22,6"
"9.5.2020 18:14","22,6"
"9.5.2020 18:24","22,6"
"9.5.2020 18:34","22,4"
"9.5.2020 18:44","22,2"
"9.5.2020 18:54","21,6"
"9.5.2020 19:04","20,9"
"9.5.2020 19:14","19,8"
"9.5.2020 19:24","19,8"
"9.5.2020 19:34","19,4"
"9.5.2020 19:44","18,8"
"9.5.2020 19:54","18,7"
"9.5.2020 20:04","19,1"
"9.5.2020 20:14","19,1"
"9.5.2020 20:24","18,9"
"9.5.2020 20:34","18,8"
"9.5.2020 20:44","18,8"
"9.5.2020 20:54","18,5"
"9.5.2020 21:04","18,4"
"9.5.2020 21:14","17,9"
"9.5.2020 21:24","17,1"
"9.5.2020 21:34","16,6"
"9.5.2020 21:44","16,4"
"9.5.2020 21:54","16,3"
"9.5.2020 22:04","16,3"
"9.5.2020 22:14","16,3"
"9.5.2020 22:24","16,4"
"9.5.2020 22:34","16,6"
"9.5.2020 22:44","16,6"
"9.5.2020 22:54","16,7"
"9.5.2020 23:04","16,8"
"9.5.2020 23:14","16,7"
"9.5.2020 23:24","16,6"
"9.5.2020 23:34","16,4"
"9.5.2020 23:44","16,3"
"9.5.2020 23:54","16,3"
"10.5.2020 0:04","16,4"
"10.5.2020 0:14","16,5"
"10.5.2020 0:24","16,6"
"10.5.2020 0:34","16,6"
"10.5.2020 0:44","16,5"
"10.5.2020 0:54","16,4"
"10.5.2020 1:04","16,3"
"10.5.2020 1:14","16,1"
"10.5.2020 1:24","16,3"
"10.5.2020 1:34","16,3"
"10.5.2020 1:44","16,3"
"10.5.2020 1:54","16,1"
"10.5.2020 2:04","15,9"
"10.5.2020 2:14","15,5"
"10.5.2020 2:24","15,5"
"10.5.2020 2:34","15,5"
"10.5.2020 2:44","15,5"
"10.5.2020 2:54","15,2"
"10.5.2020 3:04","15,1"
"10.5.2020 3:14","14,8"
"10.5.2020 3:24","14,8"
"10.5.2020 3:34","14,8"
"10.5.2020 3:44","14,4"
"10.5.2020 3:54","13,9"
"10.5.2020 4:04","13,6"
"10.5.2020 4:14","13,6"
"10.5.2020 4:24","13,7"
"10.5.2020 4:34","13,9"
"10.5.2020 4:44","14,1"
"10.5.2020 4:54","14,4"
"10.5.2020 5:04","14,9"
"10.5.2020 5:14","14,9"
"10.5.2020 5:24","15,0"
"10.5.2020 5:34","15,3"
"10.5.2020 5:44","16,0"
"10.5.2020 5:54","16,6"
"10.5.2020 6:04","17,1"
"10.5.2020 6:14","17,3"
"10.5.2020 6:24","17,2"
"10.5.2020 6:34","18,4"
"10.5.2020 6:44","19,8"
"10.5.2020 6:54","19,8"
"10.5.2020 7:04","19,8"
"10.5.2020 7:14","19,8"
"10.5.2020 7:24","19,8"
"10.5.2020 7:34","20,6"
"10.5.2020 7:44","20,6"
"10.5.2020 7:54","19,8"
"10.5.2020 8:04","20,8"
"10.5.2020 8:14","22,4"
"10.5.2020 8:24","23,3"
"10.5.2020 8:34","23,7"
"10.5.2020 8:44","24,1"
"10.5.2020 8:54","25,3"
"10.5.2020 9:04","25,6"
"10.5.2020 9:14","26,1"
"10.5.2020 9:24","26,1"
"10.5.2020 9:34","26,9"
"10.5.2020 9:44","27,1"
"10.5.2020 9:54","26,8"
"10.5.2020 10:04","26,2"
"10.5.2020 10:14","27,4"
"10.5.2020 10:24","27,3"
"10.5.2020 10:34","27,8"
"10.5.2020 10:44","25,7"
"10.5.2020 10:54","26,2"
"10.5.2020 11:04","26,1"
"10.5.2020 11:14","26,1"
"10.5.2020 11:24","26,0"
"10.5.2020 11:34","25,3"
"10.5.2020 11:44","26,2"
"10.5.2020 11:54","26,7"
"10.5.2020 12:04","25,6"
"10.5.2020 12:14","25,0"
"10.5.2020 12:24","24,3"
"10.5.2020 12:34","24,6"
"10.5.2020 12:44","24,3"
"10.5.2020 12:54","24,6"
"10.5.2020 13:04","24,2"
"10.5.2020 13:14","24,3"
"10.5.2020 13:24","24,1"
"10.5.2020 13:34","23,7"
"10.5.2020 13:44","23,7"
"10.5.2020 13:54","23,7"
"10.5.2020 14:04","23,8"
"10.5.2020 14:14","24,2"
"10.5.2020 14:24","24,4"
"10.5.2020 14:34","23,7"
"10.5.2020 14:44","23,7"
"10.5.2020 14:54","23,3"
"10.5.2020 15:04","23,1"
"10.5.2020 15:14","22,6"
"10.5.2020 15:24","22,6"
"10.5.2020 15:34","22,5"
"10.5.2020 15:44","22,4"
"10.5.2020 15:54","22,4"
"10.5.2020 16:04","22,5"
"10.5.2020 16:14","22,3"
"10.5.2020 16:24","22,3"
"10.5.2020 16:34","22,4"
"10.5.2020 16:44","22,3"
"10.5.2020 16:54","22,0"
"10.5.2020 17:04","22,0"
"10.5.2020 17:14","21,7"
"10.5.2020 17:24","21,7"
"10.5.2020 17:34","21,6"
"10.5.2020 17:44","21,0"
"10.5.2020 17:54","20,9"
"10.5.2020 18:04","21,1"
"10.5.2020 18:14","19,8"
"10.5.2020 18:24","19,8"
"10.5.2020 18:34","19,8"
"10.5.2020 18:44","19,3"
"10.5.2020 18:54","19,0"
"10.5.2020 19:04","18,6"
"10.5.2020 19:14","18,6"
"10.5.2020 19:24","18,5"
"10.5.2020 19:34","18,4"
"10.5.2020 19:44","18,4"
"10.5.2020 19:54","18,3"
"10.5.2020 20:04","18,1"
"10.5.2020 20:14","17,9"
"10.5.2020 20:24","18,0"
"10.5.2020 20:34","17,9"
"10.5.2020 20:44","17,8"
"10.5.2020 20:54","17,4"
"10.5.2020 21:04","17,1"
"10.5.2020 21:14","16,8"
"10.5.2020 21:24","16,8"
"10.5.2020 21:34","16,4"
"10.5.2020 21:44","16,3"
"10.5.2020 21:54","16,3"
"10.5.2020 22:04","16,0"
"10.5.2020 22:14","15,8"
"10.5.2020 22:24","15,5"
"10.5.2020 22:34","15,3"
"10.5.2020 22:44","14,9"
"10.5.2020 22:54","14,8"
"10.5.2020 23:04","14,8"
"10.5.2020 23:14","14,4"
"10.5.2020 23:24","14,4"
"10.5.2020 23:34","14,1"
"10.5.2020 23:44","14,1"
"10.5.2020 23:54","14,0"
"11.5.2020 0:04","13,9"
"11.5.2020 0:14","13,8"
"11.5.2020 0:24","13,7"
"11.5.2020 0:34","13,6"
"11.5.2020 0:44","13,3"
"11.5.2020 0:54","13,3"
"11.5.2020 1:04","13,3"
"11.5.2020 1:14","13,1"
"11.5.2020 1:24","13,1"
"11.5.2020 1:34","12,4"
"11.5.2020 1:44","12,4"
"11.5.2020 1:54","12,4"
"11.5.2020 2:04","12,4"
"11.5.2020 2:14","12,4"
"11.5.2020 2:24","12,4"
"11.5.2020 2:34","12,4"
"11.5.2020 2:44","12,4"
"11.5.2020 2:54","12,4"
"11.5.2020 3:04","12,4"
"11.5.2020 3:14","12,4"
"11.5.2020 3:24","13,3"
"11.5.2020 3:34","13,6"
"11.5.2020 3:44","13,6"
"11.5.2020 3:54","13,7"
"11.5.2020 4:04","13,9"
"11.5.2020 4:14","13,8"
"11.5.2020 4:24","13,6"
"11.5.2020 4:34","13,6"
"11.5.2020 4:44","13,6"
"11.5.2020 4:54","13,8"
"11.5.2020 5:04","13,7"
"11.5.2020 5:14","13,8"
"11.5.2020 5:24","14,0"
"11.5.2020 5:34","13,9"
"11.5.2020 5:44","14,1"
"11.5.2020 5:54","13,9"
"11.5.2020 6:04","14,8"
"11.5.2020 6:14","15,5"
"11.5.2020 6:24","16,4"
"11.5.2020 6:34","17,2"
"11.5.2020 6:44","18,1"
"11.5.2020 6:54","18,4"
"11.5.2020 7:04","18,4"
"11.5.2020 7:14","18,3"
"11.5.2020 7:24","18,2"
"11.5.2020 7:34","18,9"
"11.5.2020 7:44","19,1"
"11.5.2020 7:54","18,5"
"11.5.2020 8:04","19,8"
"11.5.2020 8:14","19,8"
"11.5.2020 8:24","20,8"
"11.5.2020 8:34","21,6"
"11.5.2020 8:44","22,0"
"11.5.2020 8:54","21,9"
"11.5.2020 9:04","21,8"
"11.5.2020 9:14","23,7"
"11.5.2020 9:24","22,6"
"11.5.2020 9:34","23,6"
"11.5.2020 9:44","23,7"
"11.5.2020 9:54","23,1"
"11.5.2020 10:04","24,1"
"11.5.2020 10:14","23,7"
"11.5.2020 10:24","25,5"
"11.5.2020 10:34","24,4"
"11.5.2020 10:44","23,7"
"11.5.2020 10:54","23,7"
"11.5.2020 11:04","22,6"
"11.5.2020 11:14","22,6"
"11.5.2020 11:24","21,8"
"11.5.2020 11:34","19,8"
"11.5.2020 11:44","19,8"
"11.5.2020 11:54","19,8"
"11.5.2020 12:04","19,8"
"11.5.2020 12:14","21,8"
"11.5.2020 12:24","22,0"
"11.5.2020 12:34","21,3"
"11.5.2020 12:44","21,1"
"11.5.2020 12:54","21,4"
"11.5.2020 13:04","21,3"
"11.5.2020 13:14","21,3"
"11.5.2020 13:24","21,6"
"11.5.2020 13:34","21,3"
"11.5.2020 13:44","21,5"
"11.5.2020 13:54","21,3"
"11.5.2020 14:04","22,3"
"11.5.2020 14:14","21,9"
"11.5.2020 14:24","23,6"
"11.5.2020 14:34","22,3"
"11.5.2020 14:44","22,0"
"11.5.2020 14:54","21,8"
"11.5.2020 15:04","23,7"
"11.5.2020 15:14","24,4"
"11.5.2020 15:24","22,6"
"11.5.2020 15:34","22,6"
"11.5.2020 15:44","22,3"
"11.5.2020 15:54","22,6"
"11.5.2020 16:04","22,0"
"11.5.2020 16:14","21,8"
"11.5.2020 16:24","21,8"
"11.5.2020 16:34","21,6"
"11.5.2020 16:44","21,9"
"11.5.2020 16:54","22,3"
"11.5.2020 17:04","22,0"
"11.5.2020 17:14","21,6"
"11.5.2020 17:24","20,7"
"11.5.2020 17:34","18,9"
"11.5.2020 17:44","18,6"
"11.5.2020 17:54","18,3"
"11.5.2020 18:04","18,1"
"11.5.2020 18:14","16,7"
"11.5.2020 18:24","16,1"
"11.5.2020 18:34","15,5"
"11.5.2020 18:44","15,2"
"11.5.2020 18:54","14,9"
"11.5.2020 19:04","14,6"
"11.5.2020 19:14","14,4"
"11.5.2020 19:24","14,2"
"11.5.2020 19:34","13,8"
"11.5.2020 19:44","13,3"
"11.5.2020 19:54","12,4"
"11.5.2020 20:04","11,4"
"11.5.2020 20:14","10,6"
"11.5.2020 20:24","9,9"
"11.5.2020 20:34","9,4"
"11.5.2020 20:44","9,2"
"11.5.2020 20:54","9,2"
"11.5.2020 21:04","8,9"
"11.5.2020 21:14","8,8"
"11.5.2020 21:24","8,9"
"11.5.2020 21:34","8,8"
"11.5.2020 21:44","8,4"
"11.5.2020 21:54","8,4"
"11.5.2020 22:04","8,0"
"11.5.2020 22:14","7,9"
"11.5.2020 22:24","7,8"
"11.5.2020 22:34","7,8"
"11.5.2020 22:44","7,9"
"11.5.2020 22:54","7,9"
"11.5.2020 23:04","7,8"
"11.5.2020 23:14","7,6"
"11.5.2020 23:24","7,6"
"11.5.2020 23:34","7,4"
"11.5.2020 23:44","7,4"
"11.5.2020 23:54","7,1"
"12.5.2020 0:04","6,9"
"12.5.2020 0:14","6,8"
"12.5.2020 0:24","6,7"
"12.5.2020 0:34","6,6"
"12.5.2020 0:44","6,6"
"12.5.2020 0:54","6,4"
"12.5.2020 1:04","6,3"
"12.5.2020 1:14","6,2"
"12.5.2020 1:24","5,8"
"12.5.2020 1:34","5,8"
"12.5.2020 1:44","5,8"
"12.5.2020 1:54","5,8"
"12.5.2020 2:04","5,8"
"12.5.2020 2:14","5,6"
"12.5.2020 2:24","5,6"
"12.5.2020 2:34","5,4"
"12.5.2020 2:44","5,3"
"12.5.2020 2:54","5,3"
"12.5.2020 3:04","5,1"
"12.5.2020 3:14","5,0"
"12.5.2020 3:24","4,8"
"12.5.2020 3:34","4,8"
"12.5.2020 3:44","4,8"
"12.5.2020 3:54","4,8"
"12.5.2020 4:04","4,8"
"12.5.2020 4:14","4,8"
"12.5.2020 4:24","4,8"
"12.5.2020 4:34","4,8"
"12.5.2020 4:44","4,8"
"12.5.2020 4:54","4,8"
"12.5.2020 5:04","4,9"
"12.5.2020 5:14","5,1"
"12.5.2020 5:24","5,1"
"12.5.2020 5:34","5,0"
"12.5.2020 5:44","4,8"
"12.5.2020 5:54","5,0"
"12.5.2020 6:04","5,6"
"12.5.2020 6:14","5,7"
"12.5.2020 6:24","5,8"
"12.5.2020 6:34","5,8"
"12.5.2020 6:44","5,5"
"12.5.2020 6:54","6,9"
"12.5.2020 7:04","8,3"
"12.5.2020 7:14","7,9"
"12.5.2020 7:24","8,4"
"12.5.2020 7:34","9,0"
"12.5.2020 7:44","9,2"
"12.5.2020 7:54","8,4"
"12.5.2020 8:04","9,8"
"12.5.2020 8:14","11,6"
"12.5.2020 8:24","11,3"
"12.5.2020 8:34","12,4"
"12.5.2020 8:44","12,1"
"12.5.2020 8:54","13,3"
"12.5.2020 9:04","12,3"
"12.5.2020 9:14","13,6"
"12.5.2020 9:24","11,6"
"12.5.2020 9:34","11,4"
"12.5.2020 9:44","13,9"
"12.5.2020 9:54","14,1"
"12.5.2020 10:04","14,1"
"12.5.2020 10:14","15,9"
"12.5.2020 10:24","11,0"
"12.5.2020 10:34","11,7"
"12.5.2020 10:44","13,6"
