"Datum","Teplota (�C)"
"6.2.2018 15:01","0,4"
"6.2.2018 15:11","0,6"
"6.2.2018 15:21","0,4"
"6.2.2018 15:31","0,4"
"6.2.2018 15:41","0,4"
"6.2.2018 15:51","0,3"
"6.2.2018 16:01","0,3"
"6.2.2018 16:11","0,2"
"6.2.2018 16:21","0,1"
"6.2.2018 16:31","0,2"
"6.2.2018 16:41","0,1"
"6.2.2018 16:51","0,1"
"6.2.2018 17:01","0,1"
"6.2.2018 17:11","0,1"
"6.2.2018 17:21","0,3"
"6.2.2018 17:31","0,4"
"6.2.2018 17:41","0,4"
"6.2.2018 17:51","0,4"
"6.2.2018 18:01","0,4"
"6.2.2018 18:11","0,4"
"6.2.2018 18:21","0,4"
"6.2.2018 18:31","0,4"
"6.2.2018 18:41","0,4"
"6.2.2018 18:51","0,4"
"6.2.2018 19:01","0,3"
"6.2.2018 19:11","0,3"
"6.2.2018 19:21","0,2"
"6.2.2018 19:31","0,3"
"6.2.2018 19:41","0,4"
"6.2.2018 19:51","0,4"
"6.2.2018 20:01","0,4"
"6.2.2018 20:11","0,4"
"6.2.2018 20:21","0,4"
"6.2.2018 20:31","0,4"
"6.2.2018 20:41","0,4"
"6.2.2018 20:51","0,4"
"6.2.2018 21:01","0,4"
"6.2.2018 21:11","0,4"
"6.2.2018 21:21","0,4"
"6.2.2018 21:31","0,4"
"6.2.2018 21:41","0,4"
"6.2.2018 21:51","0,4"
"6.2.2018 22:01","0,4"
"6.2.2018 22:11","0,4"
"6.2.2018 22:21","0,4"
"6.2.2018 22:31","0,4"
"6.2.2018 22:41","0,4"
"6.2.2018 22:51","0,4"
"6.2.2018 23:01","0,4"
"6.2.2018 23:11","0,4"
"6.2.2018 23:21","0,4"
"6.2.2018 23:31","0,6"
"6.2.2018 23:41","0,5"
"6.2.2018 23:51","0,4"
"7.2.2018 0:01","0,4"
"7.2.2018 0:11","0,4"
"7.2.2018 0:21","0,4"
"7.2.2018 0:31","0,4"
"7.2.2018 0:41","0,4"
"7.2.2018 0:51","0,4"
"7.2.2018 1:01","0,4"
"7.2.2018 1:11","0,4"
"7.2.2018 1:21","0,4"
"7.2.2018 1:31","0,3"
"7.2.2018 1:41","0,3"
"7.2.2018 1:51","0,3"
"7.2.2018 2:01","0,3"
"7.2.2018 2:11","0,3"
"7.2.2018 2:21","0,3"
"7.2.2018 2:31","0,2"
"7.2.2018 2:41","0,3"
"7.2.2018 2:51","0,1"
"7.2.2018 3:01","0,1"
"7.2.2018 3:11","-0,1"
"7.2.2018 3:21","-0,1"
"7.2.2018 3:31","-0,1"
"7.2.2018 3:41","-0,1"
"7.2.2018 3:51","0,1"
"7.2.2018 4:01","0,1"
"7.2.2018 4:11","0,1"
"7.2.2018 4:21","0,2"
"7.2.2018 4:31","0,2"
"7.2.2018 4:41","0,3"
"7.2.2018 4:51","0,3"
"7.2.2018 5:01","0,4"
"7.2.2018 5:11","0,4"
"7.2.2018 5:21","0,4"
"7.2.2018 5:31","0,4"
"7.2.2018 5:41","0,4"
"7.2.2018 5:51","0,4"
"7.2.2018 6:01","0,4"
"7.2.2018 6:11","0,4"
"7.2.2018 6:21","0,1"
"7.2.2018 6:31","0,1"
"7.2.2018 6:41","-0,1"
"7.2.2018 6:51","-0,1"
"7.2.2018 7:01","0,1"
"7.2.2018 7:11","0,4"
"7.2.2018 7:21","0,7"
"7.2.2018 7:31","0,9"
"7.2.2018 7:41","1,1"
"7.2.2018 7:51","1,1"
"7.2.2018 8:01","1,2"
"7.2.2018 8:11","1,3"
"7.2.2018 8:21","1,4"
"7.2.2018 8:31","1,4"
"7.2.2018 8:41","1,5"
"7.2.2018 8:51","1,8"
"7.2.2018 9:01","1,9"
"7.2.2018 9:11","2,1"
"7.2.2018 9:21","1,9"
"7.2.2018 9:31","2,3"
"7.2.2018 9:41","2,3"
"7.2.2018 9:51","2,4"
"7.2.2018 10:01","2,3"
"7.2.2018 10:11","2,3"
"7.2.2018 10:21","2,3"
"7.2.2018 10:31","2,3"
"7.2.2018 10:41","1,9"
"7.2.2018 10:51","1,4"
"7.2.2018 11:01","1,4"
"7.2.2018 11:11","1,1"
"7.2.2018 11:21","1,1"
"7.2.2018 11:31","1,3"
"7.2.2018 11:41","1,1"
"7.2.2018 11:51","1,1"
"7.2.2018 12:01","1,4"
"7.2.2018 12:11","1,4"
"7.2.2018 12:21","1,4"
"7.2.2018 12:31","1,4"
"7.2.2018 12:41","1,2"
"7.2.2018 12:51","1,4"
"7.2.2018 13:01","1,6"
"7.2.2018 13:11","1,4"
"7.2.2018 13:21","1,6"
"7.2.2018 13:31","1,6"
"7.2.2018 13:41","1,8"
"7.2.2018 13:51","1,9"
"7.2.2018 14:01","1,9"
"7.2.2018 14:11","2,1"
"7.2.2018 14:21","2,1"
"7.2.2018 14:31","1,9"
"7.2.2018 14:41","2,1"
"7.2.2018 14:51","1,9"
"7.2.2018 15:01","1,9"
"7.2.2018 15:11","1,9"
"7.2.2018 15:21","1,9"
"7.2.2018 15:31","1,6"
"7.2.2018 15:41","1,8"
"7.2.2018 15:51","1,9"
"7.2.2018 16:01","1,6"
"7.2.2018 16:11","1,4"
"7.2.2018 16:21","1,6"
"7.2.2018 16:31","1,6"
"7.2.2018 16:41","1,4"
"7.2.2018 16:51","1,5"
"7.2.2018 17:01","1,4"
"7.2.2018 17:11","1,2"
"7.2.2018 17:21","1,1"
"7.2.2018 17:31","1,1"
"7.2.2018 17:41","1,3"
"7.2.2018 17:51","1,4"
"7.2.2018 18:01","1,4"
"7.2.2018 18:11","1,4"
"7.2.2018 18:21","1,4"
"7.2.2018 18:31","1,4"
"7.2.2018 18:41","1,4"
"7.2.2018 18:51","1,4"
"7.2.2018 19:01","1,4"
"7.2.2018 19:11","1,6"
"7.2.2018 19:21","1,5"
"7.2.2018 19:31","1,6"
"7.2.2018 19:41","1,5"
"7.2.2018 19:51","1,5"
"7.2.2018 20:01","1,4"
"7.2.2018 20:11","1,5"
"7.2.2018 20:21","1,6"
"7.2.2018 20:31","1,5"
"7.2.2018 20:41","1,6"
"7.2.2018 20:51","1,6"
"7.2.2018 21:01","1,6"
"7.2.2018 21:11","1,6"
"7.2.2018 21:21","1,6"
"7.2.2018 21:31","1,6"
"7.2.2018 21:41","1,4"
"7.2.2018 21:51","1,4"
"7.2.2018 22:01","1,4"
"7.2.2018 22:11","1,4"
"7.2.2018 22:21","1,4"
"7.2.2018 22:31","1,6"
"7.2.2018 22:41","1,7"
"7.2.2018 22:51","1,7"
"7.2.2018 23:01","1,4"
"7.2.2018 23:11","1,4"
"7.2.2018 23:21","1,5"
"7.2.2018 23:31","1,5"
"7.2.2018 23:41","1,4"
"7.2.2018 23:51","1,6"
"8.2.2018 0:01","1,4"
"8.2.2018 0:11","1,4"
"8.2.2018 0:21","1,6"
"8.2.2018 0:31","1,7"
"8.2.2018 0:41","1,6"
"8.2.2018 0:51","1,6"
"8.2.2018 1:01","1,6"
"8.2.2018 1:11","1,6"
"8.2.2018 1:21","1,6"
"8.2.2018 1:31","1,7"
"8.2.2018 1:41","1,7"
"8.2.2018 1:51","1,8"
"8.2.2018 2:01","1,6"
"8.2.2018 2:11","1,5"
"8.2.2018 2:21","1,6"
"8.2.2018 2:31","1,6"
"8.2.2018 2:41","1,8"
"8.2.2018 2:51","1,8"
"8.2.2018 3:01","1,8"
"8.2.2018 3:11","1,6"
"8.2.2018 3:21","1,8"
"8.2.2018 3:31","1,8"
"8.2.2018 3:41","1,7"
"8.2.2018 3:51","1,7"
"8.2.2018 4:01","1,7"
"8.2.2018 4:11","1,6"
"8.2.2018 4:21","1,7"
"8.2.2018 4:31","1,8"
"8.2.2018 4:41","1,6"
"8.2.2018 4:51","1,5"
"8.2.2018 5:01","1,5"
"8.2.2018 5:11","1,6"
"8.2.2018 5:21","1,6"
"8.2.2018 5:31","1,5"
"8.2.2018 5:41","1,4"
"8.2.2018 5:51","1,6"
"8.2.2018 6:01","1,5"
"8.2.2018 6:11","1,6"
"8.2.2018 6:21","1,6"
"8.2.2018 6:31","1,6"
"8.2.2018 6:41","1,5"
"8.2.2018 6:51","1,6"
"8.2.2018 7:01","1,5"
"8.2.2018 7:11","1,4"
"8.2.2018 7:21","1,4"
"8.2.2018 7:31","1,5"
"8.2.2018 7:41","1,4"
"8.2.2018 7:51","1,5"
"8.2.2018 8:01","1,5"
"8.2.2018 8:11","1,4"
"8.2.2018 8:21","1,4"
"8.2.2018 8:31","1,4"
"8.2.2018 8:41","1,5"
"8.2.2018 8:51","1,4"
"8.2.2018 9:01","1,4"
"8.2.2018 9:11","1,4"
"8.2.2018 9:21","1,6"
"8.2.2018 9:31","1,6"
"8.2.2018 9:41","1,6"
"8.2.2018 9:51","1,6"
"8.2.2018 10:01","1,6"
"8.2.2018 10:11","1,7"
"8.2.2018 10:21","1,8"
"8.2.2018 10:31","1,7"
"8.2.2018 10:41","1,8"
"8.2.2018 10:51","1,9"
"8.2.2018 11:01","1,9"
"8.2.2018 11:11","1,9"
"8.2.2018 11:21","1,9"
"8.2.2018 11:31","2,4"
"8.2.2018 11:41","2,3"
"8.2.2018 11:51","2,2"
"8.2.2018 12:01","2,2"
"8.2.2018 12:11","2,3"
"8.2.2018 12:21","2,4"
"8.2.2018 12:31","2,4"
"8.2.2018 12:41","2,4"
"8.2.2018 12:51","2,5"
"8.2.2018 13:01","2,6"
"8.2.2018 13:11","2,4"
"8.2.2018 13:21","2,3"
"8.2.2018 13:31","2,4"
"8.2.2018 13:41","2,4"
"8.2.2018 13:51","2,3"
"8.2.2018 14:01","2,4"
"8.2.2018 14:11","2,4"
"8.2.2018 14:21","2,4"
"8.2.2018 14:31","2,4"
"8.2.2018 14:41","2,6"
"8.2.2018 14:51","2,5"
"8.2.2018 15:01","2,6"
"8.2.2018 15:11","2,7"
"8.2.2018 15:21","2,7"
"8.2.2018 15:31","2,5"
"8.2.2018 15:41","2,6"
"8.2.2018 15:51","2,5"
"8.2.2018 16:01","2,4"
"8.2.2018 16:11","2,4"
"8.2.2018 16:21","2,3"
"8.2.2018 16:31","2,3"
"8.2.2018 16:41","1,9"
"8.2.2018 16:51","1,9"
"8.2.2018 17:01","1,9"
"8.2.2018 17:11","1,9"
"8.2.2018 17:21","1,9"
"8.2.2018 17:31","1,9"
"8.2.2018 17:41","1,8"
"8.2.2018 17:51","1,8"
"8.2.2018 18:01","1,7"
"8.2.2018 18:11","1,7"
"8.2.2018 18:21","1,6"
"8.2.2018 18:31","1,6"
"8.2.2018 18:41","1,6"
"8.2.2018 18:51","1,6"
"8.2.2018 19:01","1,6"
"8.2.2018 19:11","1,6"
"8.2.2018 19:21","1,6"
"8.2.2018 19:31","1,4"
"8.2.2018 19:41","1,4"
"8.2.2018 19:51","1,4"
"8.2.2018 20:01","1,3"
"8.2.2018 20:11","1,4"
"8.2.2018 20:21","1,3"
"8.2.2018 20:31","1,2"
"8.2.2018 20:41","1,1"
"8.2.2018 20:51","1,1"
"8.2.2018 21:01","1,1"
"8.2.2018 21:11","1,1"
"8.2.2018 21:21","1,1"
"8.2.2018 21:31","0,8"
"8.2.2018 21:41","0,8"
"8.2.2018 21:51","0,8"
"8.2.2018 22:01","0,7"
"8.2.2018 22:11","0,8"
"8.2.2018 22:21","0,7"
"8.2.2018 22:31","0,5"
"8.2.2018 22:41","0,4"
"8.2.2018 22:51","0,4"
"8.2.2018 23:01","0,4"
"8.2.2018 23:11","0,4"
"8.2.2018 23:21","0,4"
"8.2.2018 23:31","0,3"
"8.2.2018 23:41","0,3"
"8.2.2018 23:51","0,2"
"9.2.2018 0:01","0,1"
"9.2.2018 0:11","0,1"
"9.2.2018 0:21","0,1"
"9.2.2018 0:31","0,1"
"9.2.2018 0:41","0,1"
"9.2.2018 0:51","0,1"
"9.2.2018 1:01","0,0"
"9.2.2018 1:11","-0,1"
"9.2.2018 1:21","-0,4"
"9.2.2018 1:31","-0,6"
"9.2.2018 1:41","-0,6"
"9.2.2018 1:51","-0,6"
"9.2.2018 2:01","-0,8"
"9.2.2018 2:11","-0,6"
"9.2.2018 2:21","-0,6"
"9.2.2018 2:31","-0,8"
"9.2.2018 2:41","-0,9"
"9.2.2018 2:51","-0,9"
"9.2.2018 3:01","-1,1"
"9.2.2018 3:11","-0,9"
"9.2.2018 3:21","-0,9"
"9.2.2018 3:31","-0,8"
"9.2.2018 3:41","-0,8"
"9.2.2018 3:51","-0,6"
"9.2.2018 4:01","-0,6"
"9.2.2018 4:11","-0,5"
"9.2.2018 4:21","-0,4"
"9.2.2018 4:31","-0,2"
"9.2.2018 4:41","-0,1"
"9.2.2018 4:51","-0,1"
"9.2.2018 5:01","-0,1"
"9.2.2018 5:11","-0,3"
"9.2.2018 5:21","-0,1"
"9.2.2018 5:31","-0,1"
"9.2.2018 5:41","-0,1"
"9.2.2018 5:51","-0,1"
"9.2.2018 6:01","-0,3"
"9.2.2018 6:11","-0,2"
"9.2.2018 6:21","-0,3"
"9.2.2018 6:31","-0,4"
"9.2.2018 6:41","-0,4"
"9.2.2018 6:51","-0,4"
"9.2.2018 7:01","-0,3"
"9.2.2018 7:11","-0,2"
"9.2.2018 7:21","-0,2"
"9.2.2018 7:31","-0,1"
"9.2.2018 7:41","-0,3"
"9.2.2018 7:51","-0,3"
"9.2.2018 8:01","-0,3"
"9.2.2018 8:11","-0,3"
"9.2.2018 8:21","-0,1"
"9.2.2018 8:31","0,0"
"9.2.2018 8:41","0,3"
"9.2.2018 8:51","0,3"
"9.2.2018 9:01","0,4"
"9.2.2018 9:11","0,6"
"9.2.2018 9:21","0,8"
"9.2.2018 9:31","0,9"
"9.2.2018 9:41","0,9"
"9.2.2018 9:51","0,9"
"9.2.2018 10:01","1,2"
"9.2.2018 10:11","1,7"
"9.2.2018 10:21","1,9"
"9.2.2018 10:31","1,9"
"9.2.2018 10:41","1,9"
"9.2.2018 10:51","1,9"
"9.2.2018 11:01","2,6"
"9.2.2018 11:11","2,1"
"9.2.2018 11:21","2,1"
"9.2.2018 11:31","2,3"
"9.2.2018 11:41","2,3"
"9.2.2018 11:51","2,8"
"9.2.2018 12:01","2,3"
"9.2.2018 12:11","2,4"
"9.2.2018 12:21","2,5"
"9.2.2018 12:31","2,6"
"9.2.2018 12:41","2,9"
"9.2.2018 12:51","3,3"
"9.2.2018 13:01","2,9"
"9.2.2018 13:11","2,7"
"9.2.2018 13:21","2,9"
"9.2.2018 13:31","2,6"
"9.2.2018 13:41","2,9"
"9.2.2018 13:51","2,9"
"9.2.2018 14:01","3,2"
"9.2.2018 14:11","2,9"
"9.2.2018 14:21","2,6"
"9.2.2018 14:31","2,4"
"9.2.2018 14:41","2,6"
"9.2.2018 14:51","2,4"
"9.2.2018 15:01","2,4"
"9.2.2018 15:11","2,3"
"9.2.2018 15:21","2,1"
"9.2.2018 15:31","1,9"
"9.2.2018 15:41","1,9"
"9.2.2018 15:51","1,8"
"9.2.2018 16:01","1,7"
"9.2.2018 16:11","1,7"
"9.2.2018 16:21","1,6"
"9.2.2018 16:31","1,4"
"9.2.2018 16:41","1,4"
"9.2.2018 16:51","1,4"
"9.2.2018 17:01","1,3"
"9.2.2018 17:11","1,2"
"9.2.2018 17:21","1,1"
"9.2.2018 17:31","1,1"
"9.2.2018 17:41","1,1"
"9.2.2018 17:51","1,1"
"9.2.2018 18:01","1,1"
"9.2.2018 18:11","1,1"
"9.2.2018 18:21","1,1"
"9.2.2018 18:31","1,1"
"9.2.2018 18:41","1,1"
"9.2.2018 18:51","1,1"
"9.2.2018 19:01","1,1"
"9.2.2018 19:11","1,1"
"9.2.2018 19:21","1,1"
"9.2.2018 19:31","1,1"
"9.2.2018 19:41","1,1"
"9.2.2018 19:51","1,1"
"9.2.2018 20:01","1,1"
"9.2.2018 20:11","1,0"
"9.2.2018 20:21","0,9"
"9.2.2018 20:31","0,8"
"9.2.2018 20:41","0,8"
"9.2.2018 20:51","0,8"
"9.2.2018 21:01","0,8"
"9.2.2018 21:11","0,8"
"9.2.2018 21:21","0,8"
"9.2.2018 21:31","0,6"
"9.2.2018 21:41","0,3"
"9.2.2018 21:51","0,1"
"9.2.2018 22:01","-0,1"
"9.2.2018 22:11","-0,1"
"9.2.2018 22:21","-0,1"
"9.2.2018 22:31","-0,4"
"9.2.2018 22:41","-0,7"
"9.2.2018 22:51","-0,6"
"9.2.2018 23:01","-0,6"
"9.2.2018 23:11","-0,7"
"9.2.2018 23:21","-0,6"
"9.2.2018 23:31","-0,3"
"9.2.2018 23:41","-0,1"
"9.2.2018 23:51","-0,1"
"10.2.2018 0:01","-0,1"
"10.2.2018 0:11","-0,1"
"10.2.2018 0:21","-0,1"
"10.2.2018 0:31","-0,1"
"10.2.2018 0:41","-0,1"
"10.2.2018 0:51","-0,1"
"10.2.2018 1:01","-0,1"
"10.2.2018 1:11","0,0"
"10.2.2018 1:21","0,2"
"10.2.2018 1:31","0,1"
"10.2.2018 1:41","0,1"
"10.2.2018 1:51","0,2"
"10.2.2018 2:01","0,1"
"10.2.2018 2:11","0,3"
"10.2.2018 2:21","0,4"
"10.2.2018 2:31","0,4"
"10.2.2018 2:41","0,3"
"10.2.2018 2:51","0,2"
"10.2.2018 3:01","0,1"
"10.2.2018 3:11","0,1"
"10.2.2018 3:21","0,2"
"10.2.2018 3:31","0,0"
"10.2.2018 3:41","0,1"
"10.2.2018 3:51","0,1"
"10.2.2018 4:01","0,1"
"10.2.2018 4:11","0,1"
"10.2.2018 4:21","0,1"
"10.2.2018 4:31","0,1"
"10.2.2018 4:41","0,1"
"10.2.2018 4:51","0,1"
"10.2.2018 5:01","0,0"
"10.2.2018 5:11","0,1"
"10.2.2018 5:21","0,1"
"10.2.2018 5:31","0,1"
"10.2.2018 5:41","-0,1"
"10.2.2018 5:51","-0,1"
"10.2.2018 6:01","-0,1"
"10.2.2018 6:11","-0,1"
"10.2.2018 6:21","-0,1"
"10.2.2018 6:31","-0,1"
"10.2.2018 6:41","-0,1"
"10.2.2018 6:51","-0,1"
"10.2.2018 7:01","-0,1"
"10.2.2018 7:11","-0,1"
"10.2.2018 7:21","-0,1"
"10.2.2018 7:31","-0,1"
"10.2.2018 7:41","-0,1"
"10.2.2018 7:51","-0,1"
"10.2.2018 8:01","-0,1"
"10.2.2018 8:11","-0,1"
"10.2.2018 8:21","-0,1"
"10.2.2018 8:31","-0,1"
"10.2.2018 8:41","-0,1"
"10.2.2018 8:51","0,1"
"10.2.2018 9:01","0,1"
"10.2.2018 9:11","0,1"
"10.2.2018 9:21","0,1"
"10.2.2018 9:31","0,0"
"10.2.2018 9:41","-0,1"
"10.2.2018 9:51","0,1"
"10.2.2018 10:01","0,1"
"10.2.2018 10:11","0,1"
"10.2.2018 10:21","0,1"
"10.2.2018 10:31","0,1"
"10.2.2018 10:41","0,3"
"10.2.2018 10:51","0,1"
"10.2.2018 11:01","-0,1"
"10.2.2018 11:11","-0,1"
"10.2.2018 11:21","-0,1"
"10.2.2018 11:31","0,0"
"10.2.2018 11:41","0,1"
"10.2.2018 11:51","0,3"
"10.2.2018 12:01","0,3"
"10.2.2018 12:11","0,4"
"10.2.2018 12:21","0,2"
"10.2.2018 12:31","0,1"
"10.2.2018 12:41","0,3"
"10.2.2018 12:51","0,4"
"10.2.2018 13:01","0,8"
"10.2.2018 13:11","0,8"
"10.2.2018 13:21","0,8"
"10.2.2018 13:31","0,9"
"10.2.2018 13:41","0,9"
"10.2.2018 13:51","1,1"
"10.2.2018 14:01","1,0"
"10.2.2018 14:11","0,8"
"10.2.2018 14:21","0,8"
"10.2.2018 14:31","0,8"
"10.2.2018 14:41","0,8"
"10.2.2018 14:51","0,4"
"10.2.2018 15:01","0,9"
"10.2.2018 15:11","0,8"
"10.2.2018 15:21","0,9"
"10.2.2018 15:31","0,7"
"10.2.2018 15:41","0,7"
"10.2.2018 15:51","0,4"
"10.2.2018 16:01","0,4"
"10.2.2018 16:11","0,5"
"10.2.2018 16:21","0,3"
"10.2.2018 16:31","0,4"
"10.2.2018 16:41","0,4"
"10.2.2018 16:51","0,4"
"10.2.2018 17:01","0,4"
"10.2.2018 17:11","0,3"
"10.2.2018 17:21","0,4"
"10.2.2018 17:31","0,4"
"10.2.2018 17:41","0,4"
"10.2.2018 17:51","0,4"
"10.2.2018 18:01","0,4"
"10.2.2018 18:11","0,4"
"10.2.2018 18:21","0,4"
"10.2.2018 18:31","0,4"
"10.2.2018 18:41","0,4"
"10.2.2018 18:51","0,4"
"10.2.2018 19:01","0,4"
"10.2.2018 19:11","0,4"
"10.2.2018 19:21","0,4"
"10.2.2018 19:31","0,3"
"10.2.2018 19:41","0,2"
"10.2.2018 19:51","0,3"
"10.2.2018 20:01","0,4"
"10.2.2018 20:11","0,4"
"10.2.2018 20:21","0,4"
"10.2.2018 20:31","0,4"
"10.2.2018 20:41","0,4"
"10.2.2018 20:51","0,2"
"10.2.2018 21:01","0,2"
"10.2.2018 21:11","0,1"
"10.2.2018 21:21","0,0"
"10.2.2018 21:31","0,1"
"10.2.2018 21:41","0,1"
"10.2.2018 21:51","0,1"
"10.2.2018 22:01","0,0"
"10.2.2018 22:11","0,0"
"10.2.2018 22:21","0,1"
"10.2.2018 22:31","0,1"
"10.2.2018 22:41","0,1"
"10.2.2018 22:51","-0,1"
"10.2.2018 23:01","-0,1"
"10.2.2018 23:11","-0,1"
"10.2.2018 23:21","-0,1"
"10.2.2018 23:31","-0,1"
"10.2.2018 23:41","-0,1"
"10.2.2018 23:51","0,0"
"11.2.2018 0:01","-0,1"
"11.2.2018 0:11","-0,1"
"11.2.2018 0:21","-0,1"
"11.2.2018 0:31","-0,1"
"11.2.2018 0:41","-0,1"
"11.2.2018 0:51","-0,1"
"11.2.2018 1:01","-0,1"
"11.2.2018 1:11","-0,1"
"11.2.2018 1:21","-0,1"
"11.2.2018 1:31","-0,1"
"11.2.2018 1:41","-0,1"
"11.2.2018 1:51","-0,1"
"11.2.2018 2:01","-0,1"
"11.2.2018 2:11","-0,1"
"11.2.2018 2:21","-0,1"
"11.2.2018 2:31","-0,1"
"11.2.2018 2:41","-0,1"
"11.2.2018 2:51","-0,3"
"11.2.2018 3:01","-0,3"
"11.2.2018 3:11","-0,1"
"11.2.2018 3:21","-0,1"
"11.2.2018 3:31","-0,2"
"11.2.2018 3:41","-0,3"
"11.2.2018 3:51","-0,3"
"11.2.2018 4:01","-0,2"
"11.2.2018 4:11","-0,2"
"11.2.2018 4:21","-0,3"
"11.2.2018 4:31","-0,3"
"11.2.2018 4:41","-0,3"
"11.2.2018 4:51","-0,2"
"11.2.2018 5:01","-0,1"
"11.2.2018 5:11","-0,1"
"11.2.2018 5:21","-0,1"
"11.2.2018 5:31","-0,2"
"11.2.2018 5:41","-0,3"
"11.2.2018 5:51","-0,3"
"11.2.2018 6:01","-0,2"
"11.2.2018 6:11","-0,2"
"11.2.2018 6:21","-0,3"
"11.2.2018 6:31","-0,3"
"11.2.2018 6:41","-0,4"
"11.2.2018 6:51","-0,4"
"11.2.2018 7:01","-0,4"
"11.2.2018 7:11","-0,3"
"11.2.2018 7:21","-0,5"
"11.2.2018 7:31","-0,5"
"11.2.2018 7:41","-0,6"
"11.2.2018 7:51","-0,4"
"11.2.2018 8:01","-0,4"
"11.2.2018 8:11","-0,1"
"11.2.2018 8:21","-0,1"
"11.2.2018 8:31","-0,1"
"11.2.2018 8:41","0,1"
"11.2.2018 8:51","0,1"
"11.2.2018 9:01","0,3"
"11.2.2018 9:11","0,4"
"11.2.2018 9:21","0,3"
"11.2.2018 9:31","0,4"
"11.2.2018 9:41","0,4"
"11.2.2018 9:51","0,4"
"11.2.2018 10:01","0,5"
"11.2.2018 10:11","1,0"
"11.2.2018 10:21","1,4"
"11.2.2018 10:31","1,4"
"11.2.2018 10:41","1,1"
"11.2.2018 10:51","1,2"
"11.2.2018 11:01","1,7"
"11.2.2018 11:11","1,9"
"11.2.2018 11:21","1,9"
"11.2.2018 11:31","2,2"
"11.2.2018 11:41","2,1"
"11.2.2018 11:51","2,6"
"11.2.2018 12:01","1,9"
"11.2.2018 12:11","1,8"
"11.2.2018 12:21","1,9"
"11.2.2018 12:31","2,3"
"11.2.2018 12:41","2,9"
"11.2.2018 12:51","2,9"
"11.2.2018 13:01","3,0"
"11.2.2018 13:11","2,9"
"11.2.2018 13:21","2,9"
"11.2.2018 13:31","2,9"
"11.2.2018 13:41","3,3"
"11.2.2018 13:51","3,3"
"11.2.2018 14:01","3,2"
"11.2.2018 14:11","4,2"
"11.2.2018 14:21","4,8"
"11.2.2018 14:31","4,2"
"11.2.2018 14:41","4,8"
"11.2.2018 14:51","4,2"
"11.2.2018 15:01","4,2"
"11.2.2018 15:11","4,5"
"11.2.2018 15:21","4,2"
"11.2.2018 15:31","3,6"
"11.2.2018 15:41","3,0"
"11.2.2018 15:51","2,9"
"11.2.2018 16:01","3,2"
"11.2.2018 16:11","3,2"
"11.2.2018 16:21","2,9"
"11.2.2018 16:31","2,9"
"11.2.2018 16:41","2,7"
"11.2.2018 16:51","2,4"
"11.2.2018 17:01","2,2"
"11.2.2018 17:11","1,9"
"11.2.2018 17:21","1,9"
"11.2.2018 17:31","1,9"
"11.2.2018 17:41","1,9"
"11.2.2018 17:51","1,9"
"11.2.2018 18:01","1,9"
"11.2.2018 18:11","1,9"
"11.2.2018 18:21","2,1"
"11.2.2018 18:31","1,9"
"11.2.2018 18:41","2,1"
"11.2.2018 18:51","2,1"
"11.2.2018 19:01","1,9"
"11.2.2018 19:11","2,0"
"11.2.2018 19:21","1,9"
"11.2.2018 19:31","1,9"
"11.2.2018 19:41","2,0"
"11.2.2018 19:51","2,1"
"11.2.2018 20:01","2,1"
"11.2.2018 20:11","2,2"
"11.2.2018 20:21","2,1"
"11.2.2018 20:31","2,1"
"11.2.2018 20:41","2,1"
"11.2.2018 20:51","1,9"
"11.2.2018 21:01","1,9"
"11.2.2018 21:11","1,9"
"11.2.2018 21:21","1,8"
"11.2.2018 21:31","1,9"
"11.2.2018 21:41","1,9"
"11.2.2018 21:51","1,9"
"11.2.2018 22:01","1,9"
"11.2.2018 22:11","1,9"
"11.2.2018 22:21","1,9"
"11.2.2018 22:31","1,9"
"11.2.2018 22:41","1,9"
"11.2.2018 22:51","1,9"
"11.2.2018 23:01","1,9"
"11.2.2018 23:11","1,9"
"11.2.2018 23:21","1,8"
"11.2.2018 23:31","1,8"
"11.2.2018 23:41","1,8"
"11.2.2018 23:51","1,7"
"12.2.2018 0:01","1,7"
"12.2.2018 0:11","1,8"
"12.2.2018 0:21","1,8"
"12.2.2018 0:31","1,9"
"12.2.2018 0:41","1,9"
"12.2.2018 0:51","1,9"
"12.2.2018 1:01","1,9"
"12.2.2018 1:11","1,6"
"12.2.2018 1:21","1,1"
"12.2.2018 1:31","0,9"
"12.2.2018 1:41","0,8"
"12.2.2018 1:51","0,9"
"12.2.2018 2:01","0,7"
"12.2.2018 2:11","0,6"
"12.2.2018 2:21","0,4"
"12.2.2018 2:31","0,4"
"12.2.2018 2:41","0,1"
"12.2.2018 2:51","0,3"
"12.2.2018 3:01","0,4"
"12.2.2018 3:11","0,7"
"12.2.2018 3:21","0,8"
"12.2.2018 3:31","0,7"
"12.2.2018 3:41","0,8"
"12.2.2018 3:51","0,9"
"12.2.2018 4:01","1,0"
"12.2.2018 4:11","1,1"
"12.2.2018 4:21","1,1"
"12.2.2018 4:31","1,1"
"12.2.2018 4:41","1,0"
"12.2.2018 4:51","1,1"
"12.2.2018 5:01","1,1"
"12.2.2018 5:11","1,1"
"12.2.2018 5:21","1,1"
"12.2.2018 5:31","1,1"
"12.2.2018 5:41","0,8"
"12.2.2018 5:51","0,8"
"12.2.2018 6:01","0,8"
"12.2.2018 6:11","0,9"
"12.2.2018 6:21","0,9"
