"Datum","Teplota (�C)"
"6.5.2018 17:10","22,6"
"6.5.2018 17:20","22,5"
"6.5.2018 17:30","21,4"
"6.5.2018 17:40","21,1"
"6.5.2018 17:50","20,3"
"6.5.2018 18:00","20,3"
"6.5.2018 18:10","20,3"
"6.5.2018 18:20","20,3"
"6.5.2018 18:30","20,3"
"6.5.2018 18:40","19,9"
"6.5.2018 18:50","19,6"
"6.5.2018 19:00","19,3"
"6.5.2018 19:10","19,0"
"6.5.2018 19:20","18,1"
"6.5.2018 19:30","17,9"
"6.5.2018 19:40","17,7"
"6.5.2018 19:50","17,6"
"6.5.2018 20:00","18,0"
"6.5.2018 20:10","17,8"
"6.5.2018 20:20","17,3"
"6.5.2018 20:30","17,3"
"6.5.2018 20:40","17,2"
"6.5.2018 20:50","16,9"
"6.5.2018 21:00","17,0"
"6.5.2018 21:10","16,2"
"6.5.2018 21:20","16,2"
"6.5.2018 21:30","16,2"
"6.5.2018 21:40","15,9"
"6.5.2018 21:50","15,9"
"6.5.2018 22:00","16,0"
"6.5.2018 22:10","15,6"
"6.5.2018 22:20","15,4"
"6.5.2018 22:30","15,3"
"6.5.2018 22:40","15,3"
"6.5.2018 22:50","15,1"
"6.5.2018 23:00","15,8"
"6.5.2018 23:10","15,3"
"6.5.2018 23:20","15,1"
"6.5.2018 23:30","15,6"
"6.5.2018 23:40","14,9"
"6.5.2018 23:50","14,8"
"7.5.2018 0:00","14,4"
"7.5.2018 0:10","14,4"
"7.5.2018 0:20","14,1"
"7.5.2018 0:30","13,6"
"7.5.2018 0:40","14,1"
"7.5.2018 0:50","13,8"
"7.5.2018 1:00","13,6"
"7.5.2018 1:10","13,6"
"7.5.2018 1:20","13,6"
"7.5.2018 1:30","13,6"
"7.5.2018 1:40","13,6"
"7.5.2018 1:50","13,6"
"7.5.2018 2:00","13,6"
"7.5.2018 2:10","13,5"
"7.5.2018 2:20","13,3"
"7.5.2018 2:30","13,0"
"7.5.2018 2:40","12,9"
"7.5.2018 2:50","12,9"
"7.5.2018 3:00","12,9"
"7.5.2018 3:10","12,6"
"7.5.2018 3:20","12,2"
"7.5.2018 3:30","12,2"
"7.5.2018 3:40","12,2"
"7.5.2018 3:50","11,8"
"7.5.2018 4:00","11,8"
"7.5.2018 4:10","11,8"
"7.5.2018 4:20","11,6"
"7.5.2018 4:30","11,4"
"7.5.2018 4:40","11,6"
"7.5.2018 4:50","11,8"
"7.5.2018 5:00","11,8"
"7.5.2018 5:10","12,3"
"7.5.2018 5:20","12,4"
"7.5.2018 5:30","12,6"
"7.5.2018 5:40","12,9"
"7.5.2018 5:50","13,4"
"7.5.2018 6:00","13,6"
"7.5.2018 6:10","14,3"
"7.5.2018 6:20","14,8"
"7.5.2018 6:30","15,3"
"7.5.2018 6:40","15,9"
"7.5.2018 6:50","16,2"
"7.5.2018 7:00","16,5"
"7.5.2018 7:10","17,3"
"7.5.2018 7:20","18,0"
"7.5.2018 7:30","18,0"
"7.5.2018 7:40","18,5"
"7.5.2018 7:50","18,7"
"7.5.2018 8:00","19,3"
"7.5.2018 8:10","20,3"
"7.5.2018 8:20","20,3"
"7.5.2018 8:30","20,6"
"7.5.2018 8:40","21,3"
"7.5.2018 8:50","21,3"
"7.5.2018 9:00","22,1"
"7.5.2018 9:10","23,3"
"7.5.2018 9:20","22,2"
"7.5.2018 9:30","22,9"
"7.5.2018 9:40","23,1"
"7.5.2018 9:50","24,1"
"7.5.2018 10:00","24,1"
"7.5.2018 10:10","24,7"
"7.5.2018 10:20","24,2"
"7.5.2018 10:30","24,9"
"7.5.2018 10:40","26,3"
"7.5.2018 10:50","25,4"
"7.5.2018 11:00","25,3"
"7.5.2018 11:10","25,6"
"7.5.2018 11:20","26,3"
"7.5.2018 11:30","25,1"
"7.5.2018 11:40","24,9"
"7.5.2018 11:50","25,5"
"7.5.2018 12:00","25,7"
"7.5.2018 12:10","27,5"
"7.5.2018 12:20","26,4"
"7.5.2018 12:30","26,3"
"7.5.2018 12:40","26,8"
"7.5.2018 12:50","26,3"
"7.5.2018 13:00","26,8"
"7.5.2018 13:10","26,0"
"7.5.2018 13:20","26,1"
"7.5.2018 13:30","26,5"
"7.5.2018 13:40","26,0"
"7.5.2018 13:50","25,9"
"7.5.2018 14:00","26,1"
"7.5.2018 14:10","27,3"
"7.5.2018 14:20","27,6"
"7.5.2018 14:30","26,3"
"7.5.2018 14:40","25,7"
"7.5.2018 14:50","25,9"
"7.5.2018 15:00","27,3"
"7.5.2018 15:10","25,7"
"7.5.2018 15:20","26,1"
"7.5.2018 15:30","25,7"
"7.5.2018 15:40","26,7"
"7.5.2018 15:50","25,3"
"7.5.2018 16:00","26,4"
"7.5.2018 16:10","26,1"
"7.5.2018 16:20","26,1"
"7.5.2018 16:30","24,7"
"7.5.2018 16:40","24,6"
"7.5.2018 16:50","24,3"
"7.5.2018 17:00","24,3"
"7.5.2018 17:10","24,0"
"7.5.2018 17:20","24,1"
"7.5.2018 17:30","23,3"
"7.5.2018 17:40","22,6"
"7.5.2018 17:50","22,6"
"7.5.2018 18:00","22,2"
"7.5.2018 18:10","21,9"
"7.5.2018 18:20","21,8"
"7.5.2018 18:30","21,7"
"7.5.2018 18:40","21,3"
"7.5.2018 18:50","20,8"
"7.5.2018 19:00","20,6"
"7.5.2018 19:10","20,3"
"7.5.2018 19:20","19,9"
"7.5.2018 19:30","19,0"
"7.5.2018 19:40","18,7"
"7.5.2018 19:50","19,1"
"7.5.2018 20:00","19,1"
"7.5.2018 20:10","19,0"
"7.5.2018 20:20","19,1"
"7.5.2018 20:30","18,1"
"7.5.2018 20:40","18,0"
"7.5.2018 20:50","17,8"
"7.5.2018 21:00","17,4"
"7.5.2018 21:10","17,6"
"7.5.2018 21:20","17,6"
"7.5.2018 21:30","17,5"
"7.5.2018 21:40","17,9"
"7.5.2018 21:50","17,3"
"7.5.2018 22:00","17,0"
"7.5.2018 22:10","17,2"
"7.5.2018 22:20","17,3"
"7.5.2018 22:30","17,0"
"7.5.2018 22:40","17,4"
"7.5.2018 22:50","17,0"
"7.5.2018 23:00","16,9"
"7.5.2018 23:10","16,6"
"7.5.2018 23:20","16,2"
"7.5.2018 23:30","16,0"
"7.5.2018 23:40","15,6"
"7.5.2018 23:50","15,4"
"8.5.2018 0:00","16,1"
"8.5.2018 0:10","15,6"
"8.5.2018 0:20","15,5"
"8.5.2018 0:30","15,1"
"8.5.2018 0:40","14,8"
"8.5.2018 0:50","15,2"
"8.5.2018 1:00","15,2"
"8.5.2018 1:10","14,8"
"8.5.2018 1:20","14,6"
"8.5.2018 1:30","14,2"
"8.5.2018 1:40","13,8"
"8.5.2018 1:50","13,6"
"8.5.2018 2:00","13,6"
"8.5.2018 2:10","13,6"
"8.5.2018 2:20","13,6"
"8.5.2018 2:30","13,6"
"8.5.2018 2:40","13,6"
"8.5.2018 2:50","14,0"
"8.5.2018 3:00","13,6"
"8.5.2018 3:10","13,6"
"8.5.2018 3:20","13,6"
"8.5.2018 3:30","14,3"
"8.5.2018 3:40","14,3"
"8.5.2018 3:50","14,4"
"8.5.2018 4:00","14,4"
"8.5.2018 4:10","14,1"
"8.5.2018 4:20","13,8"
"8.5.2018 4:30","14,4"
"8.5.2018 4:40","13,6"
"8.5.2018 4:50","13,6"
"8.5.2018 5:00","13,6"
"8.5.2018 5:10","13,6"
"8.5.2018 5:20","13,6"
"8.5.2018 5:30","13,6"
"8.5.2018 5:40","13,9"
"8.5.2018 5:50","14,4"
"8.5.2018 6:00","14,8"
"8.5.2018 6:10","15,4"
"8.5.2018 6:20","16,2"
"8.5.2018 6:30","16,4"
"8.5.2018 6:40","16,9"
"8.5.2018 6:50","17,5"
"8.5.2018 7:00","17,3"
"8.5.2018 7:10","18,0"
"8.5.2018 7:20","19,0"
"8.5.2018 7:30","19,3"
"8.5.2018 7:40","19,9"
"8.5.2018 7:50","20,3"
"8.5.2018 8:00","20,3"
"8.5.2018 8:10","20,3"
"8.5.2018 8:20","21,6"
"8.5.2018 8:30","22,2"
"8.5.2018 8:40","22,2"
"8.5.2018 8:50","22,6"
"8.5.2018 9:00","23,3"
"8.5.2018 9:10","24,0"
"8.5.2018 9:20","22,8"
"8.5.2018 9:30","22,2"
"8.5.2018 9:40","21,7"
"8.5.2018 9:50","21,7"
"8.5.2018 10:00","21,6"
"8.5.2018 10:10","22,1"
"8.5.2018 10:20","22,4"
"8.5.2018 10:30","23,3"
"8.5.2018 10:40","24,1"
"8.5.2018 10:50","23,3"
"8.5.2018 11:00","24,9"
"8.5.2018 11:10","25,3"
"8.5.2018 11:20","25,7"
"8.5.2018 11:30","24,1"
"8.5.2018 11:40","24,6"
"8.5.2018 11:50","25,1"
"8.5.2018 12:00","26,5"
"8.5.2018 12:10","25,3"
"8.5.2018 12:20","25,1"
"8.5.2018 12:30","26,9"
"8.5.2018 12:40","26,1"
"8.5.2018 12:50","25,3"
"8.5.2018 13:00","25,9"
"8.5.2018 13:10","26,2"
"8.5.2018 13:20","25,9"
"8.5.2018 13:30","25,9"
"8.5.2018 13:40","24,8"
"8.5.2018 13:50","24,0"
"8.5.2018 14:00","24,3"
"8.5.2018 14:10","24,1"
"8.5.2018 14:20","23,3"
"8.5.2018 14:30","22,3"
"8.5.2018 14:40","22,2"
"8.5.2018 14:50","22,2"
"8.5.2018 15:00","21,9"
"8.5.2018 15:10","21,6"
"8.5.2018 15:20","21,6"
"8.5.2018 15:30","20,8"
"8.5.2018 15:40","21,3"
"8.5.2018 15:50","21,0"
"8.5.2018 16:00","21,8"
"8.5.2018 16:10","21,4"
"8.5.2018 16:20","21,9"
"8.5.2018 16:30","21,8"
"8.5.2018 16:40","20,9"
"8.5.2018 16:50","20,3"
"8.5.2018 17:00","21,3"
"8.5.2018 17:10","21,7"
"8.5.2018 17:20","22,1"
"8.5.2018 17:30","21,7"
"8.5.2018 17:40","21,3"
"8.5.2018 17:50","21,1"
"8.5.2018 18:00","20,8"
"8.5.2018 18:10","20,6"
"8.5.2018 18:20","20,3"
"8.5.2018 18:30","20,3"
"8.5.2018 18:40","20,3"
"8.5.2018 18:50","20,3"
"8.5.2018 19:00","20,1"
"8.5.2018 19:10","19,9"
"8.5.2018 19:20","19,8"
"8.5.2018 19:30","19,6"
"8.5.2018 19:40","19,4"
"8.5.2018 19:50","19,0"
"8.5.2018 20:00","18,7"
"8.5.2018 20:10","18,7"
"8.5.2018 20:20","18,7"
"8.5.2018 20:30","18,1"
"8.5.2018 20:40","17,6"
"8.5.2018 20:50","17,2"
"8.5.2018 21:00","17,3"
"8.5.2018 21:10","17,6"
"8.5.2018 21:20","17,3"
"8.5.2018 21:30","17,3"
"8.5.2018 21:40","17,3"
"8.5.2018 21:50","17,0"
"8.5.2018 22:00","16,4"
"8.5.2018 22:10","16,2"
"8.5.2018 22:20","16,2"
"8.5.2018 22:30","16,2"
"8.5.2018 22:40","16,2"
"8.5.2018 22:50","16,2"
"8.5.2018 23:00","16,2"
"8.5.2018 23:10","15,8"
"8.5.2018 23:20","15,8"
"8.5.2018 23:30","15,5"
"8.5.2018 23:40","15,6"
"8.5.2018 23:50","15,2"
"9.5.2018 0:00","15,1"
"9.5.2018 0:10","14,8"
"9.5.2018 0:20","14,8"
"9.5.2018 0:30","15,1"
"9.5.2018 0:40","15,2"
"9.5.2018 0:50","15,0"
"9.5.2018 1:00","14,8"
"9.5.2018 1:10","15,1"
"9.5.2018 1:20","14,9"
"9.5.2018 1:30","15,2"
"9.5.2018 1:40","15,2"
"9.5.2018 1:50","15,1"
"9.5.2018 2:00","15,2"
"9.5.2018 2:10","15,2"
"9.5.2018 2:20","15,1"
"9.5.2018 2:30","14,8"
"9.5.2018 2:40","14,8"
"9.5.2018 2:50","14,8"
"9.5.2018 3:00","14,8"
"9.5.2018 3:10","14,8"
"9.5.2018 3:20","14,8"
"9.5.2018 3:30","14,8"
"9.5.2018 3:40","14,8"
"9.5.2018 3:50","14,8"
"9.5.2018 4:00","14,8"
"9.5.2018 4:10","14,6"
"9.5.2018 4:20","14,5"
"9.5.2018 4:30","14,2"
"9.5.2018 4:40","14,4"
"9.5.2018 4:50","14,1"
"9.5.2018 5:00","14,0"
"9.5.2018 5:10","14,0"
"9.5.2018 5:20","13,9"
"9.5.2018 5:30","14,0"
"9.5.2018 5:40","14,4"
"9.5.2018 5:50","14,8"
"9.5.2018 6:00","15,2"
"9.5.2018 6:10","15,4"
"9.5.2018 6:20","16,1"
"9.5.2018 6:30","16,3"
"9.5.2018 6:40","17,1"
"9.5.2018 6:50","17,7"
"9.5.2018 7:00","18,0"
"9.5.2018 7:10","18,3"
"9.5.2018 7:20","18,7"
"9.5.2018 7:30","19,0"
"9.5.2018 7:40","19,3"
"9.5.2018 7:50","20,3"
"9.5.2018 8:00","20,3"
"9.5.2018 8:10","21,3"
"9.5.2018 8:20","22,2"
"9.5.2018 8:30","23,3"
"9.5.2018 8:40","23,3"
"9.5.2018 8:50","24,4"
"9.5.2018 9:00","24,4"
"9.5.2018 9:10","23,7"
"9.5.2018 9:20","23,6"
"9.5.2018 9:30","24,6"
"9.5.2018 9:40","24,1"
"9.5.2018 9:50","26,2"
"9.5.2018 10:00","25,9"
"9.5.2018 10:10","26,1"
"9.5.2018 10:20","26,4"
"9.5.2018 10:30","26,9"
"9.5.2018 10:40","25,5"
"9.5.2018 10:50","25,9"
"9.5.2018 11:00","26,8"
"9.5.2018 11:10","26,8"
"9.5.2018 11:20","25,3"
"9.5.2018 11:30","25,3"
"9.5.2018 11:40","25,1"
"9.5.2018 11:50","27,6"
"9.5.2018 12:00","27,0"
"9.5.2018 12:10","28,5"
"9.5.2018 12:20","27,6"
"9.5.2018 12:30","27,6"
"9.5.2018 12:40","26,2"
"9.5.2018 12:50","26,5"
"9.5.2018 13:00","24,6"
"9.5.2018 13:10","24,2"
"9.5.2018 13:20","23,8"
"9.5.2018 13:30","25,8"
"9.5.2018 13:40","24,1"
"9.5.2018 13:50","22,1"
"9.5.2018 14:00","21,7"
"9.5.2018 14:10","21,6"
"9.5.2018 14:20","21,7"
"9.5.2018 14:30","22,0"
"9.5.2018 14:40","22,5"
"9.5.2018 14:50","22,6"
"9.5.2018 15:00","23,3"
"9.5.2018 15:10","24,0"
"9.5.2018 15:20","23,3"
"9.5.2018 15:30","23,3"
"9.5.2018 15:40","22,8"
"9.5.2018 15:50","23,4"
"9.5.2018 16:00","23,9"
"9.5.2018 16:10","24,7"
"9.5.2018 16:20","24,8"
"9.5.2018 16:30","24,6"
"9.5.2018 16:40","23,9"
"9.5.2018 16:50","22,8"
"9.5.2018 17:00","22,8"
"9.5.2018 17:10","22,8"
"9.5.2018 17:20","22,6"
"9.5.2018 17:30","21,7"
"9.5.2018 17:40","21,3"
"9.5.2018 17:50","21,2"
"9.5.2018 18:00","21,3"
"9.5.2018 18:10","21,3"
"9.5.2018 18:20","21,3"
"9.5.2018 18:30","20,9"
"9.5.2018 18:40","20,7"
"9.5.2018 18:50","20,3"
"9.5.2018 19:00","20,3"
"9.5.2018 19:10","20,3"
"9.5.2018 19:20","19,3"
"9.5.2018 19:30","19,0"
"9.5.2018 19:40","18,6"
"9.5.2018 19:50","18,7"
"9.5.2018 20:00","17,9"
"9.5.2018 20:10","17,7"
"9.5.2018 20:20","17,4"
"9.5.2018 20:30","17,3"
"9.5.2018 20:40","17,3"
"9.5.2018 20:50","17,3"
"9.5.2018 21:00","17,0"
"9.5.2018 21:10","17,0"
"9.5.2018 21:20","16,9"
"9.5.2018 21:30","16,2"
"9.5.2018 21:40","16,2"
"9.5.2018 21:50","16,2"
"9.5.2018 22:00","16,2"
"9.5.2018 22:10","16,2"
"9.5.2018 22:20","16,2"
"9.5.2018 22:30","15,9"
"9.5.2018 22:40","15,6"
"9.5.2018 22:50","15,9"
"9.5.2018 23:00","15,9"
"9.5.2018 23:10","15,4"
"9.5.2018 23:20","15,4"
"9.5.2018 23:30","15,5"
"9.5.2018 23:40","15,8"
"9.5.2018 23:50","15,8"
"10.5.2018 0:00","15,4"
"10.5.2018 0:10","15,0"
"10.5.2018 0:20","14,8"
"10.5.2018 0:30","14,9"
"10.5.2018 0:40","14,8"
"10.5.2018 0:50","14,3"
"10.5.2018 1:00","14,4"
"10.5.2018 1:10","14,4"
"10.5.2018 1:20","13,9"
"10.5.2018 1:30","14,0"
"10.5.2018 1:40","13,8"
"10.5.2018 1:50","13,6"
"10.5.2018 2:00","13,6"
"10.5.2018 2:10","13,6"
"10.5.2018 2:20","13,6"
"10.5.2018 2:30","13,6"
"10.5.2018 2:40","13,6"
"10.5.2018 2:50","13,4"
"10.5.2018 3:00","13,4"
"10.5.2018 3:10","13,4"
"10.5.2018 3:20","13,2"
"10.5.2018 3:30","12,9"
"10.5.2018 3:40","13,1"
"10.5.2018 3:50","12,9"
"10.5.2018 4:00","12,8"
"10.5.2018 4:10","12,6"
"10.5.2018 4:20","12,6"
"10.5.2018 4:30","12,7"
"10.5.2018 4:40","12,9"
"10.5.2018 4:50","12,8"
"10.5.2018 5:00","13,0"
"10.5.2018 5:10","13,4"
"10.5.2018 5:20","13,6"
"10.5.2018 5:30","14,0"
"10.5.2018 5:40","14,4"
"10.5.2018 5:50","14,8"
"10.5.2018 6:00","15,6"
"10.5.2018 6:10","15,9"
"10.5.2018 6:20","16,2"
"10.5.2018 6:30","16,2"
"10.5.2018 6:40","16,2"
"10.5.2018 6:50","16,2"
"10.5.2018 7:00","17,1"
"10.5.2018 7:10","17,3"
"10.5.2018 7:20","17,8"
"10.5.2018 7:30","17,8"
"10.5.2018 7:40","17,9"
"10.5.2018 7:50","18,1"
"10.5.2018 8:00","19,0"
"10.5.2018 8:10","19,4"
"10.5.2018 8:20","19,9"
"10.5.2018 8:30","20,3"
"10.5.2018 8:40","20,3"
"10.5.2018 8:50","21,7"
"10.5.2018 9:00","22,2"
"10.5.2018 9:10","23,3"
"10.5.2018 9:20","23,3"
"10.5.2018 9:30","24,4"
"10.5.2018 9:40","24,0"
"10.5.2018 9:50","23,1"
"10.5.2018 10:00","25,3"
"10.5.2018 10:10","24,6"
"10.5.2018 10:20","23,3"
"10.5.2018 10:30","23,3"
"10.5.2018 10:40","23,6"
"10.5.2018 10:50","23,5"
"10.5.2018 11:00","23,3"
"10.5.2018 11:10","23,0"
"10.5.2018 11:20","23,1"
"10.5.2018 11:30","23,3"
"10.5.2018 11:40","23,3"
"10.5.2018 11:50","23,3"
"10.5.2018 12:00","23,8"
"10.5.2018 12:10","23,3"
"10.5.2018 12:20","23,3"
"10.5.2018 12:30","23,3"
"10.5.2018 12:40","23,3"
"10.5.2018 12:50","24,0"
"10.5.2018 13:00","25,6"
"10.5.2018 13:10","25,2"
"10.5.2018 13:20","24,6"
"10.5.2018 13:30","24,7"
"10.5.2018 13:40","24,6"
"10.5.2018 13:50","26,2"
"10.5.2018 14:00","27,1"
"10.5.2018 14:10","27,6"
"10.5.2018 14:20","27,6"
"10.5.2018 14:30","27,6"
"10.5.2018 14:40","27,6"
"10.5.2018 14:50","27,6"
"10.5.2018 15:00","27,6"
"10.5.2018 15:10","26,7"
"10.5.2018 15:20","24,6"
"10.5.2018 15:30","24,6"
"10.5.2018 15:40","26,1"
"10.5.2018 15:50","27,1"
"10.5.2018 16:00","25,5"
"10.5.2018 16:10","26,6"
"10.5.2018 16:20","27,0"
"10.5.2018 16:30","26,9"
"10.5.2018 16:40","25,7"
"10.5.2018 16:50","25,3"
"10.5.2018 17:00","25,9"
"10.5.2018 17:10","24,6"
"10.5.2018 17:20","24,4"
"10.5.2018 17:30","23,9"
"10.5.2018 17:40","23,4"
"10.5.2018 17:50","23,3"
"10.5.2018 18:00","23,1"
"10.5.2018 18:10","22,7"
"10.5.2018 18:20","22,2"
"10.5.2018 18:30","22,1"
"10.5.2018 18:40","22,2"
"10.5.2018 18:50","21,4"
"10.5.2018 19:00","20,3"
"10.5.2018 19:10","20,3"
"10.5.2018 19:20","19,9"
"10.5.2018 19:30","19,6"
"10.5.2018 19:40","19,5"
"10.5.2018 19:50","19,4"
"10.5.2018 20:00","19,4"
"10.5.2018 20:10","19,4"
"10.5.2018 20:20","19,2"
"10.5.2018 20:30","19,3"
"10.5.2018 20:40","19,1"
"10.5.2018 20:50","17,0"
"10.5.2018 21:00","16,2"
"10.5.2018 21:10","16,2"
"10.5.2018 21:20","16,2"
"10.5.2018 21:30","16,2"
"10.5.2018 21:40","16,2"
"10.5.2018 21:50","16,2"
"10.5.2018 22:00","16,2"
"10.5.2018 22:10","16,2"
"10.5.2018 22:20","16,2"
"10.5.2018 22:30","16,2"
"10.5.2018 22:40","16,2"
"10.5.2018 22:50","15,9"
"10.5.2018 23:00","15,9"
"10.5.2018 23:10","15,9"
"10.5.2018 23:20","15,9"
"10.5.2018 23:30","15,9"
"10.5.2018 23:40","15,7"
"10.5.2018 23:50","15,8"
"11.5.2018 0:00","15,6"
"11.5.2018 0:10","15,6"
"11.5.2018 0:20","15,6"
"11.5.2018 0:30","15,4"
"11.5.2018 0:40","15,4"
"11.5.2018 0:50","15,4"
"11.5.2018 1:00","15,4"
"11.5.2018 1:10","15,4"
"11.5.2018 1:20","15,3"
"11.5.2018 1:30","15,2"
"11.5.2018 1:40","15,2"
"11.5.2018 1:50","15,1"
"11.5.2018 2:00","14,9"
"11.5.2018 2:10","15,0"
"11.5.2018 2:20","14,9"
"11.5.2018 2:30","15,1"
"11.5.2018 2:40","15,2"
"11.5.2018 2:50","15,2"
"11.5.2018 3:00","15,3"
"11.5.2018 3:10","15,4"
"11.5.2018 3:20","15,2"
"11.5.2018 3:30","15,2"
"11.5.2018 3:40","15,0"
"11.5.2018 3:50","15,0"
"11.5.2018 4:00","15,2"
"11.5.2018 4:10","14,9"
"11.5.2018 4:20","14,8"
"11.5.2018 4:30","14,8"
"11.5.2018 4:40","14,8"
"11.5.2018 4:50","14,8"
"11.5.2018 5:00","15,2"
"11.5.2018 5:10","15,4"
"11.5.2018 5:20","15,3"
"11.5.2018 5:30","15,4"
"11.5.2018 5:40","15,8"
"11.5.2018 5:50","15,9"
"11.5.2018 6:00","15,7"
"11.5.2018 6:10","16,0"
"11.5.2018 6:20","16,2"
"11.5.2018 6:30","16,2"
"11.5.2018 6:40","16,2"
"11.5.2018 6:50","16,4"
"11.5.2018 7:00","16,6"
"11.5.2018 7:10","16,9"
"11.5.2018 7:20","17,3"
"11.5.2018 7:30","17,6"
"11.5.2018 7:40","18,4"
"11.5.2018 7:50","18,3"
"11.5.2018 8:00","18,7"
"11.5.2018 8:10","19,8"
"11.5.2018 8:20","19,9"
"11.5.2018 8:30","19,7"
"11.5.2018 8:40","20,3"
"11.5.2018 8:50","20,9"
"11.5.2018 9:00","22,2"
"11.5.2018 9:10","20,3"
"11.5.2018 9:20","21,3"
"11.5.2018 9:30","21,1"
"11.5.2018 9:40","22,6"
"11.5.2018 9:50","21,3"
"11.5.2018 10:00","21,3"
"11.5.2018 10:10","22,2"
"11.5.2018 10:20","23,3"
"11.5.2018 10:30","22,9"
"11.5.2018 10:40","25,3"
"11.5.2018 10:50","24,7"
"11.5.2018 11:00","22,9"
"11.5.2018 11:10","25,8"
"11.5.2018 11:20","25,3"
"11.5.2018 11:30","24,6"
"11.5.2018 11:40","25,9"
"11.5.2018 11:50","26,2"
"11.5.2018 12:00","27,6"
"11.5.2018 12:10","26,9"
"11.5.2018 12:20","25,2"
"11.5.2018 12:30","26,2"
"11.5.2018 12:40","25,9"
"11.5.2018 12:50","24,4"
"11.5.2018 13:00","24,6"
"11.5.2018 13:10","25,8"
"11.5.2018 13:20","25,1"
"11.5.2018 13:30","28,7"
"11.5.2018 13:40","27,6"
"11.5.2018 13:50","27,6"
"11.5.2018 14:00","27,6"
"11.5.2018 14:10","27,6"
"11.5.2018 14:20","28,0"
"11.5.2018 14:30","26,7"
"11.5.2018 14:40","27,6"
"11.5.2018 14:50","27,6"
"11.5.2018 15:00","24,9"
"11.5.2018 15:10","24,3"
"11.5.2018 15:20","23,9"
"11.5.2018 15:30","24,0"
"11.5.2018 15:40","25,3"
"11.5.2018 15:50","24,2"
"11.5.2018 16:00","23,5"
"11.5.2018 16:10","23,3"
"11.5.2018 16:20","23,3"
"11.5.2018 16:30","23,3"
"11.5.2018 16:40","22,8"
"11.5.2018 16:50","21,9"
"11.5.2018 17:00","21,7"
"11.5.2018 17:10","20,8"
"11.5.2018 17:20","20,3"
"11.5.2018 17:30","20,3"
"11.5.2018 17:40","20,3"
"11.5.2018 17:50","20,1"
"11.5.2018 18:00","19,7"
"11.5.2018 18:10","19,4"
"11.5.2018 18:20","19,1"
"11.5.2018 18:30","19,0"
"11.5.2018 18:40","19,1"
"11.5.2018 18:50","19,1"
"11.5.2018 19:00","18,9"
"11.5.2018 19:10","18,9"
"11.5.2018 19:20","18,8"
"11.5.2018 19:30","18,7"
"11.5.2018 19:40","18,6"
"11.5.2018 19:50","18,6"
"11.5.2018 20:00","18,4"
"11.5.2018 20:10","18,2"
"11.5.2018 20:20","18,0"
"11.5.2018 20:30","18,0"
"11.5.2018 20:40","17,9"
"11.5.2018 20:50","17,5"
"11.5.2018 21:00","17,2"
"11.5.2018 21:10","17,2"
"11.5.2018 21:20","16,8"
"11.5.2018 21:30","16,8"
"11.5.2018 21:40","16,4"
"11.5.2018 21:50","16,2"
"11.5.2018 22:00","16,2"
"11.5.2018 22:10","16,2"
"11.5.2018 22:20","16,2"
"11.5.2018 22:30","16,1"
"11.5.2018 22:40","16,0"
"11.5.2018 22:50","15,9"
"11.5.2018 23:00","16,0"
"11.5.2018 23:10","15,7"
"11.5.2018 23:20","15,4"
"11.5.2018 23:30","15,5"
"11.5.2018 23:40","15,7"
"11.5.2018 23:50","15,4"
"12.5.2018 0:00","15,3"
"12.5.2018 0:10","15,3"
"12.5.2018 0:20","15,2"
"12.5.2018 0:30","15,1"
"12.5.2018 0:40","15,2"
"12.5.2018 0:50","15,2"
"12.5.2018 1:00","15,3"
"12.5.2018 1:10","15,3"
"12.5.2018 1:20","15,0"
"12.5.2018 1:30","15,1"
"12.5.2018 1:40","15,2"
"12.5.2018 1:50","15,2"
"12.5.2018 2:00","15,2"
"12.5.2018 2:10","15,1"
"12.5.2018 2:20","14,9"
"12.5.2018 2:30","14,8"
"12.5.2018 2:40","14,8"
"12.5.2018 2:50","14,8"
"12.5.2018 3:00","14,8"
"12.5.2018 3:10","14,8"
"12.5.2018 3:20","14,8"
"12.5.2018 3:30","14,5"
"12.5.2018 3:40","14,4"
"12.5.2018 3:50","14,1"
"12.5.2018 4:00","14,1"
"12.5.2018 4:10","14,1"
"12.5.2018 4:20","13,9"
"12.5.2018 4:30","13,9"
"12.5.2018 4:40","13,6"
"12.5.2018 4:50","14,3"
"12.5.2018 5:00","14,4"
"12.5.2018 5:10","14,6"
"12.5.2018 5:20","14,8"
"12.5.2018 5:30","14,8"
"12.5.2018 5:40","15,2"
"12.5.2018 5:50","15,4"
"12.5.2018 6:00","15,6"
"12.5.2018 6:10","16,0"
"12.5.2018 6:20","16,2"
"12.5.2018 6:30","16,6"
"12.5.2018 6:40","17,3"
"12.5.2018 6:50","17,6"
"12.5.2018 7:00","17,9"
"12.5.2018 7:10","18,3"
"12.5.2018 7:20","18,7"
"12.5.2018 7:30","19,1"
"12.5.2018 7:40","19,5"
"12.5.2018 7:50","20,3"
"12.5.2018 8:00","20,3"
"12.5.2018 8:10","21,3"
"12.5.2018 8:20","21,6"
"12.5.2018 8:30","22,6"
"12.5.2018 8:40","23,3"
"12.5.2018 8:50","23,3"
"12.5.2018 9:00","23,3"
"12.5.2018 9:10","24,4"
"12.5.2018 9:20","25,2"
"12.5.2018 9:30","25,3"
"12.5.2018 9:40","25,3"
"12.5.2018 9:50","26,3"
"12.5.2018 10:00","25,7"
