"Datum","Teplota (�C)"
"6.12.2016 13:30","1,5"
"6.12.2016 13:40","1,6"
"6.12.2016 13:50","1,8"
"6.12.2016 14:00","1,8"
"6.12.2016 14:10","2,4"
"6.12.2016 14:20","2,4"
"6.12.2016 14:30","1,9"
"6.12.2016 14:40","1,4"
"6.12.2016 14:50","1,4"
"6.12.2016 15:00","1,4"
"6.12.2016 15:10","1,4"
"6.12.2016 15:20","1,4"
"6.12.2016 15:30","1,4"
"6.12.2016 15:40","0,8"
"6.12.2016 15:50","0,8"
"6.12.2016 16:00","0,8"
"6.12.2016 16:10","0,8"
"6.12.2016 16:20","0,8"
"6.12.2016 16:30","0,8"
"6.12.2016 16:40","0,8"
"6.12.2016 16:50","0,6"
"6.12.2016 17:00","0,6"
"6.12.2016 17:10","0,6"
"6.12.2016 17:20","0,6"
"6.12.2016 17:30","0,6"
"6.12.2016 17:40","0,6"
"6.12.2016 17:50","0,4"
"6.12.2016 18:00","0,4"
"6.12.2016 18:10","0,4"
"6.12.2016 18:20","0,4"
"6.12.2016 18:30","0,4"
"6.12.2016 18:40","0,4"
"6.12.2016 18:50","0,4"
"6.12.2016 19:00","0,4"
"6.12.2016 19:10","0,4"
"6.12.2016 19:20","0,4"
"6.12.2016 19:30","0,4"
"6.12.2016 19:40","0,4"
"6.12.2016 19:50","0,4"
"6.12.2016 20:00","0,4"
"6.12.2016 20:10","0,4"
"6.12.2016 20:20","0,4"
"6.12.2016 20:30","0,4"
"6.12.2016 20:40","0,4"
"6.12.2016 20:50","0,4"
"6.12.2016 21:00","0,4"
"6.12.2016 21:10","0,4"
"6.12.2016 21:20","0,4"
"6.12.2016 21:30","0,2"
"6.12.2016 21:40","0,0"
"6.12.2016 21:50","-0,8"
"6.12.2016 22:00","-1,2"
"6.12.2016 22:10","-1,4"
"6.12.2016 22:20","-1,4"
"6.12.2016 22:30","-1,4"
"6.12.2016 22:40","-1,3"
"6.12.2016 22:50","-1,6"
"6.12.2016 23:00","-1,8"
"6.12.2016 23:10","-1,6"
"6.12.2016 23:20","-1,4"
"6.12.2016 23:30","-1,4"
"6.12.2016 23:40","-1,7"
"6.12.2016 23:50","-1,9"
"7.12.2016 0:00","-1,9"
"7.12.2016 0:10","-1,2"
"7.12.2016 0:20","-1,2"
"7.12.2016 0:30","-1,1"
"7.12.2016 0:40","-1,0"
"7.12.2016 0:50","-0,6"
"7.12.2016 1:00","0,4"
"7.12.2016 1:10","0,5"
"7.12.2016 1:20","0,5"
"7.12.2016 1:30","0,5"
"7.12.2016 1:40","0,5"
"7.12.2016 1:50","0,5"
"7.12.2016 2:00","0,5"
"7.12.2016 2:10","0,5"
"7.12.2016 2:20","0,5"
"7.12.2016 2:30","0,5"
"7.12.2016 2:40","0,5"
"7.12.2016 2:50","0,5"
"7.12.2016 3:00","0,5"
"7.12.2016 3:10","0,5"
"7.12.2016 3:20","0,5"
"7.12.2016 3:30","0,5"
"7.12.2016 3:40","0,5"
"7.12.2016 3:50","0,5"
"7.12.2016 4:00","0,2"
"7.12.2016 4:10","0,2"
"7.12.2016 4:20","0,0"
"7.12.2016 4:30","0,0"
"7.12.2016 4:40","0,0"
"7.12.2016 4:50","0,0"
"7.12.2016 5:00","-0,9"
"7.12.2016 5:10","-1,0"
"7.12.2016 5:20","-1,4"
"7.12.2016 5:30","-1,1"
"7.12.2016 5:40","-1,1"
"7.12.2016 5:50","-1,3"
"7.12.2016 6:00","-1,6"
"7.12.2016 6:10","-1,6"
"7.12.2016 6:20","-1,7"
"7.12.2016 6:30","-1,8"
"7.12.2016 6:40","-2,3"
"7.12.2016 6:50","-2,3"
"7.12.2016 7:00","-2,6"
"7.12.2016 7:10","-2,8"
"7.12.2016 7:20","-2,8"
"7.12.2016 7:30","-2,9"
"7.12.2016 7:40","-3,1"
"7.12.2016 7:50","-3,1"
"7.12.2016 8:00","-2,9"
"7.12.2016 8:10","-2,9"
"7.12.2016 8:20","-3,0"
"7.12.2016 8:30","-2,8"
"7.12.2016 8:40","-2,4"
"7.12.2016 8:50","-2,1"
"7.12.2016 9:00","-2,1"
"7.12.2016 9:10","-1,8"
"7.12.2016 9:20","-0,5"
"7.12.2016 9:30","-0,5"
"7.12.2016 9:40","-0,5"
"7.12.2016 9:50","-0,5"
"7.12.2016 10:00","0,5"
"7.12.2016 10:10","0,5"
"7.12.2016 10:20","0,5"
"7.12.2016 10:30","0,5"
"7.12.2016 10:40","0,5"
"7.12.2016 10:50","1,4"
"7.12.2016 11:00","2,8"
"7.12.2016 11:10","3,4"
"7.12.2016 11:20","3,6"
"7.12.2016 11:30","3,3"
"7.12.2016 11:40","2,8"
"7.12.2016 11:50","2,5"
"7.12.2016 12:00","2,5"
"7.12.2016 12:10","2,5"
"7.12.2016 12:20","1,9"
"7.12.2016 12:30","1,5"
"7.12.2016 12:40","1,4"
"7.12.2016 12:50","1,5"
"7.12.2016 13:00","1,9"
"7.12.2016 13:10","1,8"
"7.12.2016 13:20","1,8"
"7.12.2016 13:30","1,4"
"7.12.2016 13:40","1,5"
"7.12.2016 13:50","1,4"
"7.12.2016 14:00","1,5"
"7.12.2016 14:10","1,5"
"7.12.2016 14:20","1,9"
"7.12.2016 14:30","2,7"
"7.12.2016 14:40","2,5"
"7.12.2016 14:50","2,5"
"7.12.2016 15:00","2,4"
"7.12.2016 15:10","1,9"
"7.12.2016 15:20","1,4"
"7.12.2016 15:30","1,4"
"7.12.2016 15:40","1,2"
"7.12.2016 15:50","0,9"
"7.12.2016 16:00","0,5"
"7.12.2016 16:10","0,2"
"7.12.2016 16:20","0,2"
"7.12.2016 16:30","0,0"
"7.12.2016 16:40","0,0"
"7.12.2016 16:50","-0,4"
"7.12.2016 17:00","-0,4"
"7.12.2016 17:10","-0,4"
"7.12.2016 17:20","-0,4"
"7.12.2016 17:30","-0,4"
"7.12.2016 17:40","-0,4"
"7.12.2016 17:50","-0,6"
"7.12.2016 18:00","-0,4"
"7.12.2016 18:10","-0,7"
"7.12.2016 18:20","-1,0"
"7.12.2016 18:30","-1,3"
"7.12.2016 18:40","-1,6"
"7.12.2016 18:50","-1,7"
"7.12.2016 19:00","-1,6"
"7.12.2016 19:10","-1,5"
"7.12.2016 19:20","-1,1"
"7.12.2016 19:30","-0,5"
"7.12.2016 19:40","-0,7"
"7.12.2016 19:50","-0,7"
"7.12.2016 20:00","-0,6"
"7.12.2016 20:10","-0,8"
"7.12.2016 20:20","-1,0"
"7.12.2016 20:30","-1,0"
"7.12.2016 20:40","-1,3"
"7.12.2016 20:50","-0,9"
"7.12.2016 21:00","-0,8"
"7.12.2016 21:10","-0,8"
"7.12.2016 21:20","-0,8"
"7.12.2016 21:30","-1,0"
"7.12.2016 21:40","-1,1"
"7.12.2016 21:50","-1,1"
"7.12.2016 22:00","-1,1"
"7.12.2016 22:10","-1,1"
"7.12.2016 22:20","-0,8"
"7.12.2016 22:30","-0,3"
"7.12.2016 22:40","-0,2"
"7.12.2016 22:50","-0,4"
"7.12.2016 23:00","-0,4"
"7.12.2016 23:10","-0,4"
"7.12.2016 23:20","-0,4"
"7.12.2016 23:30","-0,4"
"7.12.2016 23:40","-0,4"
"7.12.2016 23:50","-0,4"
"8.12.2016 0:00","-0,4"
"8.12.2016 0:10","-0,4"
"8.12.2016 0:20","-0,4"
"8.12.2016 0:30","-0,4"
"8.12.2016 0:40","-0,4"
"8.12.2016 0:50","-0,4"
"8.12.2016 1:00","-0,4"
"8.12.2016 1:10","-0,4"
"8.12.2016 1:20","-0,4"
"8.12.2016 1:30","-0,5"
"8.12.2016 1:40","-0,5"
"8.12.2016 1:50","-0,5"
"8.12.2016 2:00","-0,5"
"8.12.2016 2:10","-0,5"
"8.12.2016 2:20","-0,5"
"8.12.2016 2:30","-0,5"
"8.12.2016 2:40","-0,5"
"8.12.2016 2:50","-0,5"
"8.12.2016 3:00","-0,5"
"8.12.2016 3:10","-0,5"
"8.12.2016 3:20","-0,5"
"8.12.2016 3:30","-0,5"
"8.12.2016 3:40","-0,5"
"8.12.2016 3:50","-0,5"
"8.12.2016 4:00","-0,5"
"8.12.2016 4:10","-0,5"
"8.12.2016 4:20","-0,5"
"8.12.2016 4:30","-0,5"
"8.12.2016 4:40","-0,5"
"8.12.2016 4:50","-0,6"
"8.12.2016 5:00","-0,5"
"8.12.2016 5:10","-0,6"
"8.12.2016 5:20","-0,7"
"8.12.2016 5:30","-0,4"
"8.12.2016 5:40","-0,5"
"8.12.2016 5:50","-0,6"
"8.12.2016 6:00","-0,6"
"8.12.2016 6:10","-0,6"
"8.12.2016 6:20","-0,7"
"8.12.2016 6:30","-0,7"
"8.12.2016 6:40","-0,9"
"8.12.2016 6:50","-0,8"
"8.12.2016 7:00","-0,9"
"8.12.2016 7:10","-0,8"
"8.12.2016 7:20","-0,8"
"8.12.2016 7:30","-0,7"
"8.12.2016 7:40","-0,7"
"8.12.2016 7:50","-0,8"
"8.12.2016 8:00","-0,9"
"8.12.2016 8:10","-0,8"
"8.12.2016 8:20","-0,7"
"8.12.2016 8:30","-0,8"
"8.12.2016 8:40","-0,8"
"8.12.2016 8:50","-0,5"
"8.12.2016 9:00","-0,7"
"8.12.2016 9:10","-0,6"
"8.12.2016 9:20","-0,5"
"8.12.2016 9:30","-0,8"
"8.12.2016 9:40","-0,6"
"8.12.2016 9:50","-0,4"
"8.12.2016 10:00","-0,5"
"8.12.2016 10:10","-0,7"
"8.12.2016 10:20","-0,6"
"8.12.2016 10:30","-0,4"
"8.12.2016 10:40","-0,6"
"8.12.2016 10:50","-0,5"
"8.12.2016 11:00","-0,5"
"8.12.2016 11:10","-0,5"
"8.12.2016 11:20","-0,5"
"8.12.2016 11:30","-0,5"
"8.12.2016 11:40","-0,5"
"8.12.2016 11:50","-0,4"
"8.12.2016 12:00","-0,6"
"8.12.2016 12:10","-0,5"
"8.12.2016 12:20","-0,5"
"8.12.2016 12:30","-0,5"
"8.12.2016 12:40","-0,5"
"8.12.2016 12:50","-0,5"
"8.12.2016 13:00","-0,5"
"8.12.2016 13:10","-0,5"
"8.12.2016 13:20","-0,5"
"8.12.2016 13:30","-0,5"
"8.12.2016 13:40","-0,5"
"8.12.2016 13:50","-0,5"
"8.12.2016 14:00","-0,5"
"8.12.2016 14:10","-0,5"
"8.12.2016 14:20","-0,5"
"8.12.2016 14:30","-0,5"
"8.12.2016 14:40","-0,5"
"8.12.2016 14:50","-0,5"
"8.12.2016 15:00","-0,5"
"8.12.2016 15:10","-0,5"
"8.12.2016 15:20","-0,6"
"8.12.2016 15:30","-0,5"
"8.12.2016 15:40","-0,5"
"8.12.2016 15:50","-0,4"
"8.12.2016 16:00","-0,5"
"8.12.2016 16:10","-0,1"
"8.12.2016 16:20","-0,5"
"8.12.2016 16:30","-0,5"
"8.12.2016 16:40","-0,2"
"8.12.2016 16:50","-0,5"
"8.12.2016 17:00","-0,5"
"8.12.2016 17:10","-0,5"
"8.12.2016 17:20","-0,5"
"8.12.2016 17:30","-0,5"
"8.12.2016 17:40","-0,4"
"8.12.2016 17:50","-0,4"
"8.12.2016 18:00","-0,5"
"8.12.2016 18:10","-0,5"
"8.12.2016 18:20","-0,5"
"8.12.2016 18:30","-0,5"
"8.12.2016 18:40","-0,5"
"8.12.2016 18:50","-0,5"
"8.12.2016 19:00","-0,5"
"8.12.2016 19:10","-0,5"
"8.12.2016 19:20","-0,5"
"8.12.2016 19:30","-0,5"
"8.12.2016 19:40","-0,5"
"8.12.2016 19:50","-0,5"
"8.12.2016 20:00","-0,5"
"8.12.2016 20:10","-0,5"
"8.12.2016 20:20","-0,5"
"8.12.2016 20:30","-0,5"
"8.12.2016 20:40","-0,5"
"8.12.2016 20:50","-0,5"
"8.12.2016 21:00","-0,5"
"8.12.2016 21:10","-0,5"
"8.12.2016 21:20","-0,5"
"8.12.2016 21:30","-0,5"
"8.12.2016 21:40","-0,5"
"8.12.2016 21:50","-0,5"
"8.12.2016 22:00","-0,5"
"8.12.2016 22:10","-0,4"
"8.12.2016 22:20","-0,5"
"8.12.2016 22:30","-0,4"
"8.12.2016 22:40","-0,5"
"8.12.2016 22:50","-0,7"
"8.12.2016 23:00","-0,5"
"8.12.2016 23:10","-0,5"
"8.12.2016 23:20","-0,4"
"8.12.2016 23:30","-0,4"
"8.12.2016 23:40","-0,6"
"8.12.2016 23:50","-0,7"
"9.12.2016 0:00","-0,6"
"9.12.2016 0:10","-0,6"
"9.12.2016 0:20","-0,6"
"9.12.2016 0:30","-0,4"
"9.12.2016 0:40","-0,6"
"9.12.2016 0:50","-0,4"
"9.12.2016 1:00","-0,7"
"9.12.2016 1:10","-0,7"
"9.12.2016 1:20","-0,8"
"9.12.2016 1:30","-0,7"
"9.12.2016 1:40","-0,8"
"9.12.2016 1:50","-0,8"
"9.12.2016 2:00","-1,0"
"9.12.2016 2:10","-0,9"
"9.12.2016 2:20","-1,0"
"9.12.2016 2:30","-1,2"
"9.12.2016 2:40","-1,1"
"9.12.2016 2:50","-1,1"
"9.12.2016 3:00","-1,3"
"9.12.2016 3:10","-1,2"
"9.12.2016 3:20","-1,1"
"9.12.2016 3:30","-1,2"
"9.12.2016 3:40","-1,1"
"9.12.2016 3:50","-1,2"
"9.12.2016 4:00","-1,1"
"9.12.2016 4:10","-1,3"
"9.12.2016 4:20","-1,2"
"9.12.2016 4:30","-1,2"
"9.12.2016 4:40","-1,3"
"9.12.2016 4:50","-1,3"
"9.12.2016 5:00","-1,1"
"9.12.2016 5:10","-1,2"
"9.12.2016 5:20","-1,1"
"9.12.2016 5:30","-1,1"
"9.12.2016 5:40","-1,2"
"9.12.2016 5:50","-1,1"
"9.12.2016 6:00","-1,3"
"9.12.2016 6:10","-1,4"
"9.12.2016 6:20","-1,3"
"9.12.2016 6:30","-1,4"
"9.12.2016 6:40","-1,3"
"9.12.2016 6:50","-1,4"
"9.12.2016 7:00","-1,5"
"9.12.2016 7:10","-1,5"
"9.12.2016 7:20","-1,4"
"9.12.2016 7:30","-1,4"
"9.12.2016 7:40","-1,5"
"9.12.2016 7:50","-1,4"
"9.12.2016 8:00","-1,4"
"9.12.2016 8:10","-1,3"
"9.12.2016 8:20","-1,3"
"9.12.2016 8:30","-1,1"
"9.12.2016 8:40","-0,9"
"9.12.2016 8:50","-0,8"
"9.12.2016 9:00","-0,8"
"9.12.2016 9:10","-0,7"
"9.12.2016 9:20","-0,6"
"9.12.2016 9:30","-0,4"
"9.12.2016 9:40","-0,5"
"9.12.2016 9:50","-0,8"
"9.12.2016 10:00","-0,8"
"9.12.2016 10:10","-0,3"
"9.12.2016 10:20","-0,6"
"9.12.2016 10:30","0,0"
"9.12.2016 10:40","0,0"
"9.12.2016 10:50","0,3"
"9.12.2016 11:00","0,3"
"9.12.2016 11:10","0,3"
"9.12.2016 11:20","0,5"
"9.12.2016 11:30","0,5"
"9.12.2016 11:40","0,5"
"9.12.2016 11:50","0,5"
"9.12.2016 12:00","0,5"
"9.12.2016 12:10","0,5"
"9.12.2016 12:20","0,5"
"9.12.2016 12:30","0,5"
"9.12.2016 12:40","0,5"
"9.12.2016 12:50","0,5"
"9.12.2016 13:00","0,5"
"9.12.2016 13:10","0,5"
"9.12.2016 13:20","0,5"
"9.12.2016 13:30","0,5"
"9.12.2016 13:40","0,5"
"9.12.2016 13:50","0,5"
"9.12.2016 14:00","0,5"
"9.12.2016 14:10","0,5"
"9.12.2016 14:20","0,5"
"9.12.2016 14:30","0,5"
"9.12.2016 14:40","0,5"
"9.12.2016 14:50","0,5"
"9.12.2016 15:00","0,5"
"9.12.2016 15:10","0,5"
"9.12.2016 15:20","0,5"
"9.12.2016 15:40","1,0"
"9.12.2016 15:50","1,0"
"9.12.2016 16:00","1,0"
"9.12.2016 16:10","1,0"
"9.12.2016 16:20","0,9"
"9.12.2016 16:30","0,9"
"9.12.2016 16:40","0,9"
"9.12.2016 16:50","1,0"
"9.12.2016 17:00","1,0"
"9.12.2016 17:10","0,9"
"9.12.2016 17:20","1,0"
"9.12.2016 17:30","0,9"
"9.12.2016 17:40","0,9"
"9.12.2016 17:50","0,9"
"9.12.2016 18:00","0,9"
"9.12.2016 18:10","0,9"
"9.12.2016 18:20","0,9"
"9.12.2016 18:30","0,9"
"9.12.2016 18:40","0,9"
"9.12.2016 18:50","0,9"
"9.12.2016 19:00","0,9"
"9.12.2016 19:10","0,9"
"9.12.2016 19:20","1,0"
"9.12.2016 19:30","1,0"
"9.12.2016 19:40","1,0"
"9.12.2016 19:50","0,9"
"9.12.2016 20:00","0,9"
"9.12.2016 20:10","1,0"
"9.12.2016 20:20","0,9"
"9.12.2016 20:30","0,9"
"9.12.2016 20:40","0,9"
"9.12.2016 20:50","3,8"
"9.12.2016 21:00","3,9"
"9.12.2016 21:10","4,2"
"9.12.2016 21:20","3,9"
"9.12.2016 21:30","3,9"
"9.12.2016 21:40","3,8"
"9.12.2016 21:50","0,9"
"9.12.2016 22:00","0,9"
"9.12.2016 22:10","1,0"
"9.12.2016 22:20","0,9"
"9.12.2016 22:30","0,9"
"9.12.2016 22:40","0,9"
"9.12.2016 22:50","0,9"
"9.12.2016 23:00","0,9"
"9.12.2016 23:10","1,0"
"9.12.2016 23:20","3,3"
"9.12.2016 23:30","3,3"
"9.12.2016 23:40","1,0"
"9.12.2016 23:50","0,9"
"10.12.2016 0:00","0,9"
"10.12.2016 0:10","0,9"
"10.12.2016 0:20","1,0"
"10.12.2016 0:30","0,9"
"10.12.2016 0:40","0,9"
"10.12.2016 0:50","0,9"
"10.12.2016 1:00","0,9"
"10.12.2016 1:10","0,9"
"10.12.2016 1:20","0,9"
"10.12.2016 1:30","0,9"
"10.12.2016 1:40","0,9"
"10.12.2016 1:50","0,9"
"10.12.2016 2:00","0,9"
"10.12.2016 2:10","0,9"
"10.12.2016 2:20","0,9"
"10.12.2016 2:30","0,9"
"10.12.2016 2:40","0,9"
"10.12.2016 2:50","0,9"
"10.12.2016 3:00","0,9"
"10.12.2016 3:10","0,9"
"10.12.2016 3:20","0,9"
"10.12.2016 3:30","0,9"
"10.12.2016 3:40","0,9"
"10.12.2016 3:50","0,9"
"10.12.2016 4:00","0,9"
"10.12.2016 4:10","0,9"
"10.12.2016 4:20","0,9"
"10.12.2016 4:30","0,9"
"10.12.2016 4:40","0,9"
"10.12.2016 4:50","0,9"
"10.12.2016 5:00","0,9"
"10.12.2016 5:10","0,9"
"10.12.2016 5:20","0,9"
"10.12.2016 5:30","0,9"
"10.12.2016 5:40","0,9"
"10.12.2016 5:50","0,9"
"10.12.2016 6:00","0,9"
"10.12.2016 6:10","0,9"
"10.12.2016 6:20","0,9"
"10.12.2016 6:30","0,9"
"10.12.2016 6:40","0,9"
"10.12.2016 6:50","0,9"
"10.12.2016 7:00","0,9"
"10.12.2016 7:10","0,9"
"10.12.2016 7:20","0,9"
"10.12.2016 7:30","0,9"
"10.12.2016 7:40","0,9"
"10.12.2016 7:50","0,9"
"10.12.2016 8:00","0,9"
"10.12.2016 8:10","0,9"
"10.12.2016 8:20","0,9"
"10.12.2016 8:30","0,9"
"10.12.2016 8:40","0,9"
"10.12.2016 8:50","0,9"
"10.12.2016 9:00","1,0"
"10.12.2016 9:10","0,9"
"10.12.2016 9:20","1,0"
"10.12.2016 9:30","2,9"
"10.12.2016 9:40","3,3"
"10.12.2016 9:50","3,4"
"10.12.2016 10:00","3,6"
"10.12.2016 10:10","3,8"
"10.12.2016 10:20","4,1"
"10.12.2016 10:30","4,1"
"10.12.2016 10:40","4,5"
"10.12.2016 10:50","5,1"
"10.12.2016 11:00","6,0"
"10.12.2016 11:10","6,1"
"10.12.2016 11:20","6,5"
"10.12.2016 11:30","7,4"
"10.12.2016 11:40","7,1"
"10.12.2016 11:50","7,3"
"10.12.2016 12:00","7,4"
"10.12.2016 12:10","7,3"
"10.12.2016 12:20","7,5"
"10.12.2016 12:30","7,8"
"10.12.2016 12:40","7,7"
"10.12.2016 12:50","7,9"
"10.12.2016 13:00","8,5"
"10.12.2016 13:10","8,5"
"10.12.2016 13:20","8,5"
"10.12.2016 13:30","8,5"
"10.12.2016 13:40","8,3"
"10.12.2016 13:50","8,2"
"10.12.2016 14:00","8,5"
"10.12.2016 14:10","8,5"
"10.12.2016 14:20","9,5"
"10.12.2016 14:30","9,3"
"10.12.2016 14:40","8,5"
"10.12.2016 14:50","7,7"
"10.12.2016 15:00","7,1"
"10.12.2016 15:10","6,6"
"10.12.2016 15:20","5,8"
"10.12.2016 15:30","5,6"
"10.12.2016 15:40","5,4"
"10.12.2016 15:50","5,1"
"10.12.2016 16:00","5,1"
"10.12.2016 16:10","5,1"
"10.12.2016 16:20","5,1"
"10.12.2016 16:30","5,1"
"10.12.2016 16:40","5,7"
"10.12.2016 16:50","5,4"
"10.12.2016 17:00","5,0"
"10.12.2016 17:10","4,7"
"10.12.2016 17:20","4,6"
"10.12.2016 17:30","4,3"
"10.12.2016 17:40","4,3"
"10.12.2016 17:50","4,2"
"10.12.2016 18:00","4,2"
"10.12.2016 18:10","4,3"
"10.12.2016 18:20","4,5"
"10.12.2016 18:30","4,3"
"10.12.2016 18:40","4,1"
"10.12.2016 18:50","3,9"
"10.12.2016 19:00","3,8"
"10.12.2016 19:10","4,1"
"10.12.2016 19:20","4,2"
"10.12.2016 19:30","3,9"
"10.12.2016 19:40","3,5"
"10.12.2016 19:50","3,9"
"10.12.2016 20:00","3,5"
"10.12.2016 20:10","3,5"
"10.12.2016 20:20","3,5"
"10.12.2016 20:30","3,2"
"10.12.2016 20:40","3,2"
"10.12.2016 20:50","1,0"
"10.12.2016 21:00","0,9"
"10.12.2016 21:10","0,9"
"10.12.2016 21:20","0,9"
"10.12.2016 21:30","1,0"
"10.12.2016 21:40","1,0"
"10.12.2016 21:50","0,9"
"10.12.2016 22:00","0,9"
"10.12.2016 22:10","0,9"
"10.12.2016 22:20","0,9"
"10.12.2016 22:30","0,9"
"10.12.2016 22:40","0,9"
"10.12.2016 22:50","1,0"
"10.12.2016 23:00","0,9"
"10.12.2016 23:10","0,9"
"10.12.2016 23:20","0,9"
"10.12.2016 23:30","1,0"
"10.12.2016 23:40","1,0"
"10.12.2016 23:50","1,0"
"11.12.2016 0:00","1,0"
"11.12.2016 0:10","1,0"
"11.12.2016 0:20","1,0"
"11.12.2016 0:30","1,0"
"11.12.2016 0:40","1,0"
"11.12.2016 0:50","1,0"
"11.12.2016 1:00","1,0"
"11.12.2016 1:10","1,0"
"11.12.2016 1:20","1,0"
"11.12.2016 1:30","1,0"
"11.12.2016 1:40","1,0"
"11.12.2016 1:50","1,0"
"11.12.2016 2:00","1,0"
"11.12.2016 2:10","1,0"
"11.12.2016 2:20","1,0"
"11.12.2016 2:30","1,0"
"11.12.2016 2:40","1,0"
"11.12.2016 2:50","1,0"
"11.12.2016 3:00","1,0"
"11.12.2016 3:10","1,0"
"11.12.2016 3:20","1,0"
"11.12.2016 3:30","1,0"
"11.12.2016 3:40","0,9"
"11.12.2016 3:50","0,9"
"11.12.2016 4:00","0,9"
"11.12.2016 4:10","0,9"
"11.12.2016 4:20","0,9"
"11.12.2016 4:30","0,9"
"11.12.2016 4:40","1,0"
"11.12.2016 4:50","-0,1"
"11.12.2016 5:00","0,3"
"11.12.2016 5:10","0,3"
"11.12.2016 5:20","0,1"
"11.12.2016 5:30","1,0"
"11.12.2016 5:40","1,0"
"11.12.2016 5:50","1,0"
"11.12.2016 6:00","1,0"
"11.12.2016 6:10","1,0"
"11.12.2016 6:20","1,0"
"11.12.2016 6:30","1,0"
"11.12.2016 6:40","1,0"
"11.12.2016 6:50","1,0"
"11.12.2016 7:00","1,0"
"11.12.2016 7:10","1,0"
"11.12.2016 7:20","1,0"
"11.12.2016 7:30","1,0"
"11.12.2016 7:40","1,0"
"11.12.2016 7:50","1,0"
"11.12.2016 8:00","1,0"
"11.12.2016 8:10","1,0"
"11.12.2016 8:20","1,0"
"11.12.2016 8:30","1,0"
"11.12.2016 8:40","1,0"
"11.12.2016 8:50","1,0"
"11.12.2016 9:00","1,0"
"11.12.2016 9:10","1,0"
"11.12.2016 9:20","1,0"
"11.12.2016 9:30","1,0"
"11.12.2016 9:40","1,0"
"11.12.2016 9:50","1,0"
"11.12.2016 10:00","1,0"
"11.12.2016 10:10","0,9"
"11.12.2016 10:20","0,9"
"11.12.2016 10:30","0,9"
"11.12.2016 10:40","0,9"
"11.12.2016 10:50","0,9"
"11.12.2016 11:00","0,9"
"11.12.2016 11:10","1,0"
"11.12.2016 11:20","0,9"
"11.12.2016 11:30","0,9"
"11.12.2016 11:40","0,9"
"11.12.2016 11:50","0,9"
"11.12.2016 12:00","0,9"
"11.12.2016 12:10","2,9"
"11.12.2016 12:20","3,4"
"11.12.2016 12:30","3,6"
"11.12.2016 12:40","3,6"
"11.12.2016 12:50","5,5"
"11.12.2016 13:00","6,9"
"11.12.2016 13:10","7,4"
"11.12.2016 13:20","7,7"
"11.12.2016 13:30","7,9"
"11.12.2016 13:40","8,5"
"11.12.2016 13:50","8,7"
"11.12.2016 14:00","9,1"
"11.12.2016 14:10","9,3"
"11.12.2016 14:20","9,3"
"11.12.2016 14:30","9,2"
"11.12.2016 14:40","9,3"
"11.12.2016 14:50","9,2"
"11.12.2016 15:00","9,3"
"11.12.2016 15:10","9,1"
"11.12.2016 15:20","9,2"
"11.12.2016 15:30","8,6"
"11.12.2016 15:40","8,1"
"11.12.2016 15:50","7,7"
"11.12.2016 16:00","7,9"
"11.12.2016 16:10","7,7"
"11.12.2016 16:20","7,5"
"11.12.2016 16:30","7,4"
"11.12.2016 16:40","7,4"
"11.12.2016 16:50","7,7"
"11.12.2016 17:00","7,6"
"11.12.2016 17:10","7,4"
"11.12.2016 17:20","7,4"
"11.12.2016 17:30","7,3"
"11.12.2016 17:40","7,5"
"11.12.2016 17:50","7,4"
"11.12.2016 18:00","7,1"
"11.12.2016 18:10","7,1"
"11.12.2016 18:20","6,9"
"11.12.2016 18:30","6,9"
"11.12.2016 18:40","6,6"
"11.12.2016 18:50","6,8"
"11.12.2016 19:00","6,5"
"11.12.2016 19:10","6,6"
"11.12.2016 19:20","6,4"
"11.12.2016 19:30","6,6"
"11.12.2016 19:40","6,5"
"11.12.2016 19:50","6,6"
"11.12.2016 20:00","5,7"
"11.12.2016 20:10","5,4"
"11.12.2016 20:20","5,5"
"11.12.2016 20:30","5,8"
"11.12.2016 20:40","5,4"
"11.12.2016 20:50","5,4"
"11.12.2016 21:00","5,6"
"11.12.2016 21:10","5,9"
"11.12.2016 21:20","6,1"
"11.12.2016 21:30","6,2"
"11.12.2016 21:40","6,1"
"11.12.2016 21:50","6,5"
"11.12.2016 22:00","6,3"
"11.12.2016 22:10","6,5"
"11.12.2016 22:20","6,4"
"11.12.2016 22:30","6,6"
"11.12.2016 22:40","6,8"
"11.12.2016 22:50","6,9"
"11.12.2016 23:00","6,8"
"11.12.2016 23:10","6,6"
"11.12.2016 23:20","6,6"
"11.12.2016 23:30","6,6"
"11.12.2016 23:40","6,5"
"11.12.2016 23:50","6,5"
"12.12.2016 0:00","6,5"
"12.12.2016 0:10","6,3"
"12.12.2016 0:20","6,4"
"12.12.2016 0:30","6,5"
"12.12.2016 0:40","6,4"
"12.12.2016 0:50","6,5"
"12.12.2016 1:00","6,6"
"12.12.2016 1:10","6,2"
"12.12.2016 1:20","6,1"
"12.12.2016 1:30","6,5"
"12.12.2016 1:40","6,4"
"12.12.2016 1:50","6,4"
"12.12.2016 2:00","6,3"
"12.12.2016 2:10","6,5"
"12.12.2016 2:20","6,4"
"12.12.2016 2:30","6,3"
"12.12.2016 2:40","6,1"
"12.12.2016 2:50","6,1"
"12.12.2016 3:00","6,1"
"12.12.2016 3:10","6,1"
"12.12.2016 3:20","6,2"
"12.12.2016 3:30","6,1"
"12.12.2016 3:40","6,1"
