"Datum","Teplota (�C)"
"6.4.2023 16:00","11,2"
"6.4.2023 16:10","11,9"
"6.4.2023 16:20","11,5"
"6.4.2023 16:30","10,2"
"6.4.2023 16:40","10,0"
"6.4.2023 16:50","9,5"
"6.4.2023 17:00","9,0"
"6.4.2023 17:10","9,0"
"6.4.2023 17:20","8,9"
"6.4.2023 17:30","8,8"
"6.4.2023 17:40","8,6"
"6.4.2023 17:50","8,2"
"6.4.2023 18:00","8,0"
"6.4.2023 18:10","7,8"
"6.4.2023 18:20","7,8"
"6.4.2023 18:30","7,6"
"6.4.2023 18:40","7,5"
"6.4.2023 18:50","7,2"
"6.4.2023 19:00","7,1"
"6.4.2023 19:10","6,9"
"6.4.2023 19:20","6,8"
"6.4.2023 19:30","6,6"
"6.4.2023 19:40","6,5"
"6.4.2023 19:50","6,8"
"6.4.2023 20:00","6,7"
"6.4.2023 20:10","6,5"
"6.4.2023 20:20","6,1"
"6.4.2023 20:30","6,1"
"6.4.2023 20:40","6,0"
"6.4.2023 20:50","6,0"
"6.4.2023 21:00","6,1"
"6.4.2023 21:10","6,2"
"6.4.2023 21:20","6,1"
"6.4.2023 21:30","6,0"
"6.4.2023 21:40","6,0"
"6.4.2023 21:50","5,9"
"6.4.2023 22:00","5,7"
"6.4.2023 22:10","5,8"
"6.4.2023 22:20","5,8"
"6.4.2023 22:30","5,7"
"6.4.2023 22:40","5,7"
"6.4.2023 22:50","5,7"
"6.4.2023 23:00","5,7"
"6.4.2023 23:10","5,7"
"6.4.2023 23:20","5,6"
"6.4.2023 23:30","5,6"
"6.4.2023 23:40","5,6"
"6.4.2023 23:50","5,3"
"7.4.2023 0:00","5,6"
"7.4.2023 0:10","5,5"
"7.4.2023 0:20","5,3"
"7.4.2023 0:30","5,2"
"7.4.2023 0:40","5,3"
"7.4.2023 0:50","5,2"
"7.4.2023 1:00","5,2"
"7.4.2023 1:10","5,1"
"7.4.2023 1:20","5,0"
"7.4.2023 1:30","5,0"
"7.4.2023 1:40","5,0"
"7.4.2023 1:50","4,9"
"7.4.2023 2:00","4,9"
"7.4.2023 2:10","5,0"
"7.4.2023 2:20","4,9"
"7.4.2023 2:30","4,9"
"7.4.2023 2:40","4,9"
"7.4.2023 2:50","4,8"
"7.4.2023 3:00","4,9"
"7.4.2023 3:10","4,9"
"7.4.2023 3:20","5,0"
"7.4.2023 3:30","4,8"
"7.4.2023 3:40","3,9"
"7.4.2023 3:50","3,6"
"7.4.2023 4:00","3,2"
"7.4.2023 4:10","3,2"
"7.4.2023 4:20","3,1"
"7.4.2023 4:30","3,0"
"7.4.2023 4:40","2,9"
"7.4.2023 4:50","2,9"
"7.4.2023 5:00","2,8"
"7.4.2023 5:10","2,8"
"7.4.2023 5:20","2,8"
"7.4.2023 5:30","2,8"
"7.4.2023 5:40","2,8"
"7.4.2023 5:50","2,9"
"7.4.2023 6:00","3,0"
"7.4.2023 6:10","3,2"
"7.4.2023 6:20","3,6"
"7.4.2023 6:30","3,8"
"7.4.2023 6:40","3,8"
"7.4.2023 6:50","3,9"
"7.4.2023 7:00","4,6"
"7.4.2023 7:10","4,6"
"7.4.2023 7:20","4,5"
"7.4.2023 7:30","4,1"
"7.4.2023 7:40","3,8"
"7.4.2023 7:50","3,9"
"7.4.2023 8:00","3,8"
"7.4.2023 8:10","3,7"
"7.4.2023 8:20","3,8"
"7.4.2023 8:30","4,0"
"7.4.2023 8:40","4,3"
"7.4.2023 8:50","4,3"
"7.4.2023 9:00","4,7"
"7.4.2023 9:10","4,8"
"7.4.2023 9:20","4,8"
"7.4.2023 9:30","4,8"
"7.4.2023 9:40","5,1"
"7.4.2023 9:50","5,7"
"7.4.2023 10:00","5,8"
"7.4.2023 10:10","5,8"
"7.4.2023 10:20","5,6"
"7.4.2023 10:30","6,0"
"7.4.2023 10:40","5,8"
"7.4.2023 10:50","6,0"
"7.4.2023 11:00","6,7"
"7.4.2023 11:10","6,7"
"7.4.2023 11:20","6,6"
"7.4.2023 11:30","7,1"
"7.4.2023 11:40","7,1"
"7.4.2023 11:50","6,1"
"7.4.2023 12:00","6,0"
"7.4.2023 12:10","5,7"
"7.4.2023 12:20","5,7"
"7.4.2023 12:30","5,2"
"7.4.2023 12:40","5,1"
"7.4.2023 12:50","5,7"
"7.4.2023 13:00","6,0"
"7.4.2023 13:10","6,2"
"7.4.2023 13:20","6,5"
"7.4.2023 13:30","7,8"
"7.4.2023 13:40","7,2"
"7.4.2023 13:50","6,5"
"7.4.2023 14:00","6,2"
"7.4.2023 14:10","6,8"
"7.4.2023 14:20","6,8"
"7.4.2023 14:30","6,6"
"7.4.2023 14:40","6,7"
"7.4.2023 14:50","6,8"
"7.4.2023 15:00","6,5"
"7.4.2023 15:10","6,3"
"7.4.2023 15:20","6,6"
"7.4.2023 15:30","6,7"
"7.4.2023 15:40","6,6"
"7.4.2023 15:50","6,7"
"7.4.2023 16:00","7,0"
"7.4.2023 16:10","7,1"
"7.4.2023 16:20","7,0"
"7.4.2023 16:30","7,1"
"7.4.2023 16:40","6,8"
"7.4.2023 16:50","6,8"
"7.4.2023 17:00","6,9"
"7.4.2023 17:10","6,8"
"7.4.2023 17:20","6,7"
"7.4.2023 17:30","6,6"
"7.4.2023 17:40","6,6"
"7.4.2023 17:50","6,3"
"7.4.2023 18:00","6,3"
"7.4.2023 18:10","6,2"
"7.4.2023 18:20","6,1"
"7.4.2023 18:30","6,1"
"7.4.2023 18:40","6,1"
"7.4.2023 18:50","6,0"
"7.4.2023 19:00","6,0"
"7.4.2023 19:10","5,9"
"7.4.2023 19:20","5,9"
"7.4.2023 19:30","5,8"
"7.4.2023 19:40","5,8"
"7.4.2023 19:50","5,8"
"7.4.2023 20:00","5,7"
"7.4.2023 20:10","5,6"
"7.4.2023 20:20","5,2"
"7.4.2023 20:30","5,1"
"7.4.2023 20:40","5,0"
"7.4.2023 20:50","4,9"
"7.4.2023 21:00","4,9"
"7.4.2023 21:10","4,8"
"7.4.2023 21:20","4,7"
"7.4.2023 21:30","4,7"
"7.4.2023 21:40","4,6"
"7.4.2023 21:50","4,5"
"7.4.2023 22:00","4,3"
"7.4.2023 22:10","4,2"
"7.4.2023 22:20","4,1"
"7.4.2023 22:30","3,9"
"7.4.2023 22:40","3,9"
"7.4.2023 22:50","3,6"
"7.4.2023 23:00","3,2"
"7.4.2023 23:10","3,0"
"7.4.2023 23:20","2,9"
"7.4.2023 23:30","2,7"
"7.4.2023 23:40","2,2"
"7.4.2023 23:50","1,8"
"8.4.2023 0:00","1,6"
"8.4.2023 0:10","1,2"
"8.4.2023 0:20","1,0"
"8.4.2023 0:30","0,9"
"8.4.2023 0:40","0,9"
"8.4.2023 0:50","0,8"
"8.4.2023 1:00","0,8"
"8.4.2023 1:10","0,8"
"8.4.2023 1:20","0,8"
"8.4.2023 1:30","0,8"
"8.4.2023 1:40","0,9"
"8.4.2023 1:50","1,0"
"8.4.2023 2:00","1,0"
"8.4.2023 2:10","1,0"
"8.4.2023 2:20","1,1"
"8.4.2023 2:30","1,1"
"8.4.2023 2:40","1,1"
"8.4.2023 2:50","1,2"
"8.4.2023 3:00","1,2"
"8.4.2023 3:10","1,2"
"8.4.2023 3:20","1,3"
"8.4.2023 3:30","1,3"
"8.4.2023 3:40","1,5"
"8.4.2023 3:50","1,6"
"8.4.2023 4:00","1,7"
"8.4.2023 4:10","1,7"
"8.4.2023 4:20","1,7"
"8.4.2023 4:30","1,7"
"8.4.2023 4:40","1,8"
"8.4.2023 4:50","1,9"
"8.4.2023 5:00","1,9"
"8.4.2023 5:10","1,9"
"8.4.2023 5:20","1,9"
"8.4.2023 5:30","1,9"
"8.4.2023 5:40","2,0"
"8.4.2023 5:50","2,1"
"8.4.2023 6:00","2,1"
"8.4.2023 6:10","2,2"
"8.4.2023 6:20","2,3"
"8.4.2023 6:30","2,5"
"8.4.2023 6:40","2,6"
"8.4.2023 6:50","2,7"
"8.4.2023 7:00","2,8"
"8.4.2023 7:10","3,0"
"8.4.2023 7:20","3,1"
"8.4.2023 7:30","3,0"
"8.4.2023 7:40","3,1"
"8.4.2023 7:50","3,1"
"8.4.2023 8:00","3,3"
"8.4.2023 8:10","3,6"
"8.4.2023 8:20","3,7"
"8.4.2023 8:30","3,8"
"8.4.2023 8:40","4,0"
"8.4.2023 8:50","4,1"
"8.4.2023 9:00","4,0"
"8.4.2023 9:10","4,0"
"8.4.2023 9:20","3,9"
"8.4.2023 9:30","3,9"
"8.4.2023 9:40","4,0"
"8.4.2023 9:50","4,0"
"8.4.2023 10:00","4,2"
"8.4.2023 10:10","4,3"
"8.4.2023 10:20","4,3"
"8.4.2023 10:30","4,2"
"8.4.2023 10:40","4,2"
"8.4.2023 10:50","4,5"
"8.4.2023 11:00","4,6"
"8.4.2023 11:10","4,6"
"8.4.2023 11:20","4,8"
"8.4.2023 11:30","4,8"
"8.4.2023 11:40","4,8"
"8.4.2023 11:50","5,1"
"8.4.2023 12:00","5,6"
"8.4.2023 12:10","5,7"
"8.4.2023 12:20","5,5"
"8.4.2023 12:30","5,7"
"8.4.2023 12:40","5,8"
"8.4.2023 12:50","5,7"
"8.4.2023 13:00","5,9"
"8.4.2023 13:10","6,1"
"8.4.2023 13:20","6,7"
"8.4.2023 13:30","7,0"
"8.4.2023 13:40","6,8"
"8.4.2023 13:50","7,3"
"8.4.2023 14:00","7,1"
"8.4.2023 14:10","7,1"
"8.4.2023 14:20","7,2"
"8.4.2023 14:30","7,1"
"8.4.2023 14:40","7,0"
"8.4.2023 14:50","6,8"
"8.4.2023 15:00","7,2"
"8.4.2023 15:10","7,8"
"8.4.2023 15:20","7,6"
"8.4.2023 15:30","7,0"
"8.4.2023 15:40","6,9"
"8.4.2023 15:50","6,7"
"8.4.2023 16:00","6,9"
"8.4.2023 16:10","6,9"
"8.4.2023 16:20","6,8"
"8.4.2023 16:30","6,7"
"8.4.2023 16:40","6,5"
"8.4.2023 16:50","6,3"
"8.4.2023 17:00","6,3"
"8.4.2023 17:10","6,5"
"8.4.2023 17:20","6,6"
"8.4.2023 17:30","6,5"
"8.4.2023 17:40","6,2"
"8.4.2023 17:50","6,2"
"8.4.2023 18:00","6,0"
"8.4.2023 18:10","6,0"
"8.4.2023 18:20","5,9"
"8.4.2023 18:30","5,8"
"8.4.2023 18:40","5,8"
"8.4.2023 18:50","5,7"
"8.4.2023 19:00","5,6"
"8.4.2023 19:10","5,6"
"8.4.2023 19:20","5,8"
"8.4.2023 19:30","5,6"
"8.4.2023 19:40","5,8"
"8.4.2023 19:50","5,7"
"8.4.2023 20:00","5,6"
"8.4.2023 20:10","5,6"
"8.4.2023 20:20","5,6"
"8.4.2023 20:30","5,6"
"8.4.2023 20:40","5,6"
"8.4.2023 20:50","5,6"
"8.4.2023 21:00","5,6"
"8.4.2023 21:10","5,7"
"8.4.2023 21:20","5,6"
"8.4.2023 21:30","5,6"
"8.4.2023 21:40","5,8"
"8.4.2023 21:50","5,8"
"8.4.2023 22:00","5,7"
"8.4.2023 22:10","5,7"
"8.4.2023 22:20","5,6"
"8.4.2023 22:30","5,6"
"8.4.2023 22:40","5,5"
"8.4.2023 22:50","5,2"
"8.4.2023 23:00","5,3"
"8.4.2023 23:10","5,9"
"8.4.2023 23:20","5,8"
"8.4.2023 23:30","5,9"
"8.4.2023 23:40","6,0"
"8.4.2023 23:50","5,8"
"9.4.2023 0:00","5,7"
"9.4.2023 0:10","5,5"
"9.4.2023 0:20","5,5"
"9.4.2023 0:30","5,6"
"9.4.2023 0:40","5,6"
"9.4.2023 0:50","5,3"
"9.4.2023 1:00","5,3"
"9.4.2023 1:10","5,1"
"9.4.2023 1:20","4,9"
"9.4.2023 1:30","5,0"
"9.4.2023 1:40","4,8"
"9.4.2023 1:50","4,8"
"9.4.2023 2:00","4,9"
"9.4.2023 2:10","4,8"
"9.4.2023 2:20","4,7"
"9.4.2023 2:30","4,7"
"9.4.2023 2:40","4,5"
"9.4.2023 2:50","4,1"
"9.4.2023 3:00","4,0"
"9.4.2023 3:10","4,0"
"9.4.2023 3:20","3,9"
"9.4.2023 3:30","3,7"
"9.4.2023 3:40","3,6"
"9.4.2023 3:50","3,7"
"9.4.2023 4:00","3,6"
"9.4.2023 4:10","3,1"
"9.4.2023 4:20","2,9"
"9.4.2023 4:30","2,9"
"9.4.2023 4:40","3,1"
"9.4.2023 4:50","3,3"
"9.4.2023 5:00","3,2"
"9.4.2023 5:10","3,6"
"9.4.2023 5:20","3,7"
"9.4.2023 5:30","3,6"
"9.4.2023 5:40","3,8"
"9.4.2023 5:50","3,6"
"9.4.2023 6:00","3,7"
"9.4.2023 6:10","3,9"
"9.4.2023 6:20","4,3"
"9.4.2023 6:30","5,1"
"9.4.2023 6:40","5,8"
"9.4.2023 6:50","5,7"
"9.4.2023 7:00","5,7"
"9.4.2023 7:10","5,8"
"9.4.2023 7:20","5,8"
"9.4.2023 7:30","5,9"
"9.4.2023 7:40","6,0"
"9.4.2023 7:50","5,9"
"9.4.2023 8:00","6,0"
"9.4.2023 8:10","6,2"
"9.4.2023 8:20","6,6"
"9.4.2023 8:30","6,8"
"9.4.2023 8:40","7,5"
"9.4.2023 8:50","7,7"
"9.4.2023 9:00","7,3"
"9.4.2023 9:10","7,2"
"9.4.2023 9:20","7,2"
"9.4.2023 9:30","7,9"
"9.4.2023 9:40","8,2"
"9.4.2023 9:50","8,2"
"9.4.2023 10:00","9,0"
"9.4.2023 10:10","10,2"
"9.4.2023 10:20","10,2"
"9.4.2023 10:30","10,0"
"9.4.2023 10:40","10,1"
"9.4.2023 10:50","9,9"
"9.4.2023 11:00","9,9"
"9.4.2023 11:10","9,2"
"9.4.2023 11:20","9,7"
"9.4.2023 11:30","10,1"
"9.4.2023 11:40","10,1"
"9.4.2023 11:50","9,9"
"9.4.2023 12:00","10,1"
"9.4.2023 12:10","10,8"
"9.4.2023 12:20","11,0"
"9.4.2023 12:30","11,8"
"9.4.2023 12:40","11,9"
"9.4.2023 12:50","11,1"
"9.4.2023 13:00","10,2"
"9.4.2023 13:10","10,1"
"9.4.2023 13:20","10,2"
"9.4.2023 13:30","11,7"
"9.4.2023 13:40","12,7"
"9.4.2023 13:50","11,9"
"9.4.2023 14:00","11,6"
"9.4.2023 14:10","11,2"
"9.4.2023 14:20","10,9"
"9.4.2023 14:30","10,8"
"9.4.2023 14:40","10,9"
"9.4.2023 14:50","11,6"
"9.4.2023 15:00","11,6"
"9.4.2023 15:10","11,1"
"9.4.2023 15:20","10,8"
"9.4.2023 15:30","10,6"
"9.4.2023 15:40","10,5"
"9.4.2023 15:50","10,7"
"9.4.2023 16:00","10,3"
"9.4.2023 16:10","10,1"
"9.4.2023 16:20","10,0"
"9.4.2023 16:30","9,9"
"9.4.2023 16:40","9,2"
"9.4.2023 16:50","8,1"
"9.4.2023 17:00","7,8"
"9.4.2023 17:10","7,7"
"9.4.2023 17:20","7,7"
"9.4.2023 17:30","7,7"
"9.4.2023 17:40","7,7"
"9.4.2023 17:50","7,8"
"9.4.2023 18:00","7,3"
"9.4.2023 18:10","7,3"
"9.4.2023 18:20","7,2"
"9.4.2023 18:30","7,3"
"9.4.2023 18:40","7,2"
"9.4.2023 18:50","7,2"
"9.4.2023 19:00","7,1"
"9.4.2023 19:10","7,1"
"9.4.2023 19:20","7,0"
"9.4.2023 19:30","6,9"
"9.4.2023 19:40","7,0"
"9.4.2023 19:50","6,9"
"9.4.2023 20:00","6,8"
"9.4.2023 20:10","6,8"
"9.4.2023 20:20","6,7"
"9.4.2023 20:30","6,6"
"9.4.2023 20:40","6,2"
"9.4.2023 20:50","6,1"
"9.4.2023 21:00","6,0"
"9.4.2023 21:10","5,9"
"9.4.2023 21:20","5,7"
"9.4.2023 21:30","5,7"
"9.4.2023 21:40","6,0"
"9.4.2023 21:50","6,0"
"9.4.2023 22:00","5,9"
"9.4.2023 22:10","6,0"
"9.4.2023 22:20","6,0"
"9.4.2023 22:30","6,0"
"9.4.2023 22:40","5,7"
"9.4.2023 22:50","5,7"
"9.4.2023 23:00","5,6"
"9.4.2023 23:10","5,5"
"9.4.2023 23:20","5,8"
"9.4.2023 23:30","5,9"
"9.4.2023 23:40","5,9"
"9.4.2023 23:50","5,8"
"10.4.2023 0:00","5,6"
"10.4.2023 0:10","5,2"
"10.4.2023 0:20","5,0"
"10.4.2023 0:30","4,7"
"10.4.2023 0:40","4,7"
"10.4.2023 0:50","4,8"
"10.4.2023 1:00","4,3"
"10.4.2023 1:10","4,0"
"10.4.2023 1:20","4,1"
"10.4.2023 1:30","3,8"
"10.4.2023 1:40","4,1"
"10.4.2023 1:50","4,1"
"10.4.2023 2:00","4,2"
"10.4.2023 2:10","4,1"
"10.4.2023 2:20","3,8"
"10.4.2023 2:30","3,5"
"10.4.2023 2:40","3,2"
"10.4.2023 2:50","2,8"
"10.4.2023 3:00","3,0"
"10.4.2023 3:10","3,1"
"10.4.2023 3:20","3,0"
"10.4.2023 3:30","2,8"
"10.4.2023 3:40","2,6"
"10.4.2023 3:50","2,2"
"10.4.2023 4:00","2,2"
"10.4.2023 4:10","2,6"
"10.4.2023 4:20","2,2"
"10.4.2023 4:30","2,0"
"10.4.2023 4:40","2,1"
"10.4.2023 4:50","1,8"
"10.4.2023 5:00","1,8"
"10.4.2023 5:10","1,9"
"10.4.2023 5:20","1,9"
"10.4.2023 5:30","1,6"
"10.4.2023 5:40","1,7"
"10.4.2023 5:50","2,0"
"10.4.2023 6:00","1,9"
"10.4.2023 6:10","2,0"
"10.4.2023 6:20","2,2"
"10.4.2023 6:30","2,1"
"10.4.2023 6:40","2,3"
"10.4.2023 6:50","2,7"
"10.4.2023 7:00","2,8"
"10.4.2023 7:10","3,0"
"10.4.2023 7:20","3,2"
"10.4.2023 7:30","3,6"
"10.4.2023 7:40","3,9"
"10.4.2023 7:50","4,8"
"10.4.2023 8:00","5,8"
"10.4.2023 8:10","6,6"
"10.4.2023 8:20","6,5"
"10.4.2023 8:30","7,8"
"10.4.2023 8:40","8,9"
"10.4.2023 8:50","9,7"
"10.4.2023 9:00","9,9"
"10.4.2023 9:10","10,2"
"10.4.2023 9:20","11,1"
"10.4.2023 9:30","11,9"
"10.4.2023 9:40","12,3"
"10.4.2023 9:50","12,8"
"10.4.2023 10:00","14,0"
"10.4.2023 10:10","13,9"
"10.4.2023 10:20","13,6"
"10.4.2023 10:30","14,9"
"10.4.2023 10:40","15,7"
"10.4.2023 10:50","15,6"
"10.4.2023 11:00","15,0"
"10.4.2023 11:10","16,0"
"10.4.2023 11:20","16,1"
"10.4.2023 11:30","16,9"
"10.4.2023 11:40","14,9"
"10.4.2023 11:50","14,9"
"10.4.2023 12:00","13,8"
"10.4.2023 12:10","13,6"
"10.4.2023 12:20","14,3"
"10.4.2023 12:30","14,6"
"10.4.2023 12:40","14,3"
"10.4.2023 12:50","13,6"
"10.4.2023 13:00","13,8"
"10.4.2023 13:10","15,2"
"10.4.2023 13:20","15,9"
"10.4.2023 13:30","15,3"
"10.4.2023 13:40","16,6"
"10.4.2023 13:50","16,9"
"10.4.2023 14:00","17,1"
"10.4.2023 14:10","16,8"
"10.4.2023 14:20","17,6"
"10.4.2023 14:30","15,8"
"10.4.2023 14:40","15,0"
"10.4.2023 14:50","14,2"
"10.4.2023 15:00","15,0"
"10.4.2023 15:10","16,5"
"10.4.2023 15:20","16,9"
"10.4.2023 15:30","17,2"
"10.4.2023 15:40","16,7"
"10.4.2023 15:50","15,8"
"10.4.2023 16:00","15,1"
"10.4.2023 16:10","14,8"
"10.4.2023 16:20","14,7"
"10.4.2023 16:30","14,2"
"10.4.2023 16:40","14,0"
"10.4.2023 16:50","13,8"
"10.4.2023 17:00","14,0"
"10.4.2023 17:10","14,9"
"10.4.2023 17:20","14,9"
"10.4.2023 17:30","14,2"
"10.4.2023 17:40","13,9"
"10.4.2023 17:50","13,7"
"10.4.2023 18:00","13,0"
"10.4.2023 18:10","12,6"
"10.4.2023 18:20","11,6"
"10.4.2023 18:30","11,9"
"10.4.2023 18:40","11,7"
"10.4.2023 18:50","11,1"
"10.4.2023 19:00","11,1"
"10.4.2023 19:10","10,6"
"10.4.2023 19:20","9,9"
"10.4.2023 19:30","9,7"
"10.4.2023 19:40","9,2"
"10.4.2023 19:50","9,3"
"10.4.2023 20:00","8,9"
"10.4.2023 20:10","8,7"
"10.4.2023 20:20","8,5"
"10.4.2023 20:30","8,0"
"10.4.2023 20:40","7,9"
"10.4.2023 20:50","7,7"
"10.4.2023 21:00","7,2"
"10.4.2023 21:10","7,2"
"10.4.2023 21:20","7,0"
"10.4.2023 21:30","6,7"
"10.4.2023 21:40","6,2"
"10.4.2023 21:50","6,1"
"10.4.2023 22:00","6,0"
"10.4.2023 22:10","5,8"
"10.4.2023 22:20","5,7"
"10.4.2023 22:30","5,7"
"10.4.2023 22:40","5,6"
"10.4.2023 22:50","5,6"
"10.4.2023 23:00","5,3"
"10.4.2023 23:10","5,2"
"10.4.2023 23:20","5,1"
"10.4.2023 23:30","5,0"
"10.4.2023 23:40","5,2"
"10.4.2023 23:50","5,5"
"11.4.2023 0:00","5,2"
"11.4.2023 0:10","5,2"
"11.4.2023 0:20","4,7"
"11.4.2023 0:30","4,6"
"11.4.2023 0:40","4,5"
"11.4.2023 0:50","4,3"
"11.4.2023 1:00","4,5"
"11.4.2023 1:10","4,2"
"11.4.2023 1:20","4,0"
"11.4.2023 1:30","3,9"
"11.4.2023 1:40","3,8"
"11.4.2023 1:50","4,0"
"11.4.2023 2:00","4,1"
"11.4.2023 2:10","4,1"
"11.4.2023 2:20","3,8"
"11.4.2023 2:30","3,7"
"11.4.2023 2:40","3,2"
"11.4.2023 2:50","3,1"
"11.4.2023 3:00","3,1"
"11.4.2023 3:10","3,1"
"11.4.2023 3:20","3,1"
"11.4.2023 3:30","3,6"
"11.4.2023 3:40","3,5"
"11.4.2023 3:50","3,1"
"11.4.2023 4:00","3,1"
"11.4.2023 4:10","3,6"
"11.4.2023 4:20","3,2"
"11.4.2023 4:30","3,2"
"11.4.2023 4:40","3,5"
"11.4.2023 4:50","3,5"
"11.4.2023 5:00","3,3"
"11.4.2023 5:10","3,2"
"11.4.2023 5:20","3,2"
"11.4.2023 5:30","3,3"
"11.4.2023 5:40","3,2"
"11.4.2023 5:50","3,2"
"11.4.2023 6:00","3,5"
"11.4.2023 6:10","3,8"
"11.4.2023 6:20","4,0"
"11.4.2023 6:30","4,0"
"11.4.2023 6:40","4,1"
"11.4.2023 6:50","4,3"
"11.4.2023 7:00","4,7"
"11.4.2023 7:10","4,9"
"11.4.2023 7:20","5,1"
"11.4.2023 7:30","5,6"
"11.4.2023 7:40","5,7"
"11.4.2023 7:50","6,1"
"11.4.2023 8:00","6,6"
"11.4.2023 8:10","6,7"
"11.4.2023 8:20","6,7"
"11.4.2023 8:30","6,8"
"11.4.2023 8:40","7,2"
"11.4.2023 8:50","7,3"
"11.4.2023 9:00","8,0"
"11.4.2023 9:10","8,2"
"11.4.2023 9:20","8,6"
"11.4.2023 9:30","8,9"
"11.4.2023 9:40","9,5"
"11.4.2023 9:50","9,2"
"11.4.2023 10:00","9,3"
"11.4.2023 10:10","9,6"
"11.4.2023 10:20","9,7"
"11.4.2023 10:30","9,6"
"11.4.2023 10:40","9,7"
"11.4.2023 10:50","9,2"
"11.4.2023 11:00","8,9"
"11.4.2023 11:10","9,0"
"11.4.2023 11:20","9,1"
"11.4.2023 11:30","8,7"
"11.4.2023 11:40","8,2"
"11.4.2023 11:50","8,2"
"11.4.2023 12:00","8,1"
"11.4.2023 12:10","8,1"
"11.4.2023 12:20","8,0"
"11.4.2023 12:30","8,1"
"11.4.2023 12:40","8,1"
"11.4.2023 12:50","8,0"
"11.4.2023 13:00","8,2"
"11.4.2023 13:10","8,1"
"11.4.2023 13:20","8,1"
"11.4.2023 13:30","8,1"
"11.4.2023 13:40","8,2"
"11.4.2023 13:50","8,7"
"11.4.2023 14:00","9,2"
"11.4.2023 14:10","9,1"
"11.4.2023 14:20","9,1"
"11.4.2023 14:30","9,2"
"11.4.2023 14:40","9,2"
"11.4.2023 14:50","9,2"
"11.4.2023 15:00","9,6"
"11.4.2023 15:10","10,0"
"11.4.2023 15:20","10,0"
"11.4.2023 15:30","11,2"
"11.4.2023 15:40","11,8"
"11.4.2023 15:50","10,1"
"11.4.2023 16:00","10,5"
"11.4.2023 16:10","11,8"
"11.4.2023 16:20","12,6"
"11.4.2023 16:30","11,0"
"11.4.2023 16:40","10,8"
"11.4.2023 16:50","11,1"
"11.4.2023 17:00","10,2"
"11.4.2023 17:10","9,9"
"11.4.2023 17:20","9,1"
"11.4.2023 17:30","8,2"
"11.4.2023 17:40","8,2"
"11.4.2023 17:50","8,1"
"11.4.2023 18:00","7,9"
"11.4.2023 18:10","7,9"
"11.4.2023 18:20","7,7"
"11.4.2023 18:30","7,0"
"11.4.2023 18:40","6,8"
"11.4.2023 18:50","6,6"
"11.4.2023 19:00","6,2"
"11.4.2023 19:10","5,8"
"11.4.2023 19:20","5,6"
"11.4.2023 19:30","5,1"
"11.4.2023 19:40","5,2"
"11.4.2023 19:50","5,1"
"11.4.2023 20:00","4,8"
"11.4.2023 20:10","4,2"
"11.4.2023 20:20","3,9"
"11.4.2023 20:30","3,8"
"11.4.2023 20:40","3,7"
"11.4.2023 20:50","3,6"
"11.4.2023 21:00","3,2"
"11.4.2023 21:10","3,3"
"11.4.2023 21:20","3,5"
"11.4.2023 21:30","3,2"
"11.4.2023 21:40","3,1"
"11.4.2023 21:50","3,2"
"11.4.2023 22:00","3,2"
"11.4.2023 22:10","3,2"
"11.4.2023 22:20","3,0"
"11.4.2023 22:30","3,0"
"11.4.2023 22:40","3,0"
"11.4.2023 22:50","2,7"
"11.4.2023 23:00","2,9"
"11.4.2023 23:10","2,8"
"11.4.2023 23:20","2,5"
"11.4.2023 23:30","2,1"
"11.4.2023 23:40","1,8"
"11.4.2023 23:50","1,8"
"12.4.2023 0:00","1,8"
"12.4.2023 0:10","1,7"
"12.4.2023 0:20","1,6"
"12.4.2023 0:30","1,6"
"12.4.2023 0:40","1,9"
"12.4.2023 0:50","1,3"
"12.4.2023 1:00","1,0"
"12.4.2023 1:10","1,1"
"12.4.2023 1:20","0,9"
"12.4.2023 1:30","0,8"
"12.4.2023 1:40","0,9"
"12.4.2023 1:50","1,0"
"12.4.2023 2:00","0,8"
"12.4.2023 2:10","0,6"
"12.4.2023 2:20","0,7"
"12.4.2023 2:30","0,6"
"12.4.2023 2:40","0,5"
"12.4.2023 2:50","0,9"
"12.4.2023 3:00","0,8"
"12.4.2023 3:10","0,8"
"12.4.2023 3:20","0,8"
"12.4.2023 3:30","0,7"
"12.4.2023 3:40","0,8"
"12.4.2023 3:50","0,8"
"12.4.2023 4:00","1,2"
"12.4.2023 4:10","1,6"
"12.4.2023 4:20","1,7"
"12.4.2023 4:30","1,1"
"12.4.2023 4:40","1,5"
"12.4.2023 4:50","1,7"
"12.4.2023 5:00","1,8"
"12.4.2023 5:10","1,7"
"12.4.2023 5:20","1,1"
"12.4.2023 5:30","1,1"
"12.4.2023 5:40","1,0"
"12.4.2023 5:50","1,2"
"12.4.2023 6:00","1,3"
"12.4.2023 6:10","1,1"
"12.4.2023 6:20","2,5"
"12.4.2023 6:30","3,2"
"12.4.2023 6:40","3,7"
"12.4.2023 6:50","4,3"
"12.4.2023 7:00","4,9"
"12.4.2023 7:10","5,0"
"12.4.2023 7:20","5,8"
"12.4.2023 7:30","6,3"
"12.4.2023 7:40","7,1"
"12.4.2023 7:50","7,1"
"12.4.2023 8:00","7,7"
"12.4.2023 8:10","8,3"
"12.4.2023 8:20","9,2"
"12.4.2023 8:30","9,8"
"12.4.2023 8:40","10,7"
"12.4.2023 8:50","10,7"
