"Datum","Teplota (�C)"
"6.4.2019 17:20","14,2"
"6.4.2019 17:30","12,9"
"6.4.2019 17:40","12,9"
"6.4.2019 17:50","12,6"
"6.4.2019 18:00","12,4"
"6.4.2019 18:10","11,8"
"6.4.2019 18:20","11,8"
"6.4.2019 18:30","11,8"
"6.4.2019 18:40","11,8"
"6.4.2019 18:50","11,3"
"6.4.2019 19:00","10,8"
"6.4.2019 19:10","10,8"
"6.4.2019 19:20","10,6"
"6.4.2019 19:30","10,0"
"6.4.2019 19:40","10,3"
"6.4.2019 19:50","10,0"
"6.4.2019 20:00","9,3"
"6.4.2019 20:10","8,9"
"6.4.2019 20:20","8,7"
"6.4.2019 20:30","8,4"
"6.4.2019 20:40","8,1"
"6.4.2019 20:50","7,9"
"6.4.2019 21:00","7,7"
"6.4.2019 21:10","7,7"
"6.4.2019 21:20","7,6"
"6.4.2019 21:30","7,4"
"6.4.2019 21:40","7,2"
"6.4.2019 21:50","7,1"
"6.4.2019 22:00","6,9"
"6.4.2019 22:10","6,9"
"6.4.2019 22:20","6,9"
"6.4.2019 22:30","6,9"
"6.4.2019 22:40","6,5"
"6.4.2019 22:50","6,3"
"6.4.2019 23:00","6,3"
"6.4.2019 23:10","6,3"
"6.4.2019 23:20","6,3"
"6.4.2019 23:30","5,9"
"6.4.2019 23:40","5,8"
"6.4.2019 23:50","5,7"
"7.4.2019 0:00","5,6"
"7.4.2019 0:10","5,4"
"7.4.2019 0:20","5,4"
"7.4.2019 0:30","5,4"
"7.4.2019 0:40","5,3"
"7.4.2019 0:50","5,3"
"7.4.2019 1:00","5,1"
"7.4.2019 1:10","4,9"
"7.4.2019 1:20","4,9"
"7.4.2019 1:30","4,9"
"7.4.2019 1:40","4,6"
"7.4.2019 1:50","4,5"
"7.4.2019 2:00","4,6"
"7.4.2019 2:10","4,6"
"7.4.2019 2:20","4,6"
"7.4.2019 2:30","4,5"
"7.4.2019 2:40","4,4"
"7.4.2019 2:50","4,3"
"7.4.2019 3:00","4,3"
"7.4.2019 3:10","4,2"
"7.4.2019 3:20","3,9"
"7.4.2019 3:30","3,8"
"7.4.2019 3:40","3,8"
"7.4.2019 3:50","3,8"
"7.4.2019 4:00","3,6"
"7.4.2019 4:10","3,6"
"7.4.2019 4:20","3,5"
"7.4.2019 4:30","3,6"
"7.4.2019 4:40","3,5"
"7.4.2019 4:50","3,4"
"7.4.2019 5:00","3,3"
"7.4.2019 5:10","3,3"
"7.4.2019 5:20","3,1"
"7.4.2019 5:30","3,3"
"7.4.2019 5:40","3,2"
"7.4.2019 5:50","3,3"
"7.4.2019 6:00","3,6"
"7.4.2019 6:10","3,8"
"7.4.2019 6:20","4,6"
"7.4.2019 6:30","5,7"
"7.4.2019 6:40","6,1"
"7.4.2019 6:50","6,4"
"7.4.2019 7:00","6,7"
"7.4.2019 7:10","7,0"
"7.4.2019 7:20","7,4"
"7.4.2019 7:30","7,7"
"7.4.2019 7:40","8,3"
"7.4.2019 7:50","8,6"
"7.4.2019 8:00","9,0"
"7.4.2019 8:10","9,3"
"7.4.2019 8:20","9,3"
"7.4.2019 8:30","10,0"
"7.4.2019 8:40","10,6"
"7.4.2019 8:50","11,0"
"7.4.2019 9:00","11,4"
"7.4.2019 9:10","11,8"
"7.4.2019 9:20","11,8"
"7.4.2019 9:30","11,8"
"7.4.2019 9:40","11,8"
"7.4.2019 9:50","11,8"
"7.4.2019 10:00","11,8"
"7.4.2019 10:10","12,4"
"7.4.2019 10:20","12,4"
"7.4.2019 10:30","12,7"
"7.4.2019 10:40","13,2"
"7.4.2019 10:50","13,4"
"7.4.2019 11:00","13,6"
"7.4.2019 11:10","14,3"
"7.4.2019 11:20","14,4"
"7.4.2019 11:30","14,4"
"7.4.2019 11:40","14,8"
"7.4.2019 11:50","15,1"
"7.4.2019 12:00","15,1"
"7.4.2019 12:10","15,1"
"7.4.2019 12:20","16,2"
"7.4.2019 12:30","16,9"
"7.4.2019 12:40","17,6"
"7.4.2019 12:50","17,7"
"7.4.2019 13:00","16,9"
"7.4.2019 13:10","16,4"
"7.4.2019 13:20","16,4"
"7.4.2019 13:30","16,2"
"7.4.2019 13:40","16,9"
"7.4.2019 13:50","16,9"
"7.4.2019 14:00","17,7"
"7.4.2019 14:10","16,9"
"7.4.2019 14:20","17,2"
"7.4.2019 14:30","16,9"
"7.4.2019 14:40","18,4"
"7.4.2019 14:50","17,9"
"7.4.2019 15:00","17,3"
"7.4.2019 15:10","17,6"
"7.4.2019 15:20","17,7"
"7.4.2019 15:30","16,9"
"7.4.2019 15:40","16,6"
"7.4.2019 15:50","17,3"
"7.4.2019 16:00","17,9"
"7.4.2019 16:10","17,2"
"7.4.2019 16:20","16,9"
"7.4.2019 16:30","16,8"
"7.4.2019 16:40","16,5"
"7.4.2019 16:50","16,1"
"7.4.2019 17:00","16,4"
"7.4.2019 17:10","16,3"
"7.4.2019 17:20","16,9"
"7.4.2019 17:30","16,9"
"7.4.2019 17:40","16,7"
"7.4.2019 17:50","16,5"
"7.4.2019 18:00","16,1"
"7.4.2019 18:10","16,0"
"7.4.2019 18:20","15,5"
"7.4.2019 18:30","14,5"
"7.4.2019 18:40","14,1"
"7.4.2019 18:50","13,4"
"7.4.2019 19:00","13,4"
"7.4.2019 19:10","13,4"
"7.4.2019 19:20","13,4"
"7.4.2019 19:30","13,1"
"7.4.2019 19:40","12,9"
"7.4.2019 19:50","12,4"
"7.4.2019 20:00","11,8"
"7.4.2019 20:10","11,8"
"7.4.2019 20:20","11,3"
"7.4.2019 20:30","11,0"
"7.4.2019 20:40","10,8"
"7.4.2019 20:50","10,4"
"7.4.2019 21:00","10,0"
"7.4.2019 21:10","10,0"
"7.4.2019 21:20","10,1"
"7.4.2019 21:30","10,0"
"7.4.2019 21:40","9,6"
"7.4.2019 21:50","9,8"
"7.4.2019 22:00","9,4"
"7.4.2019 22:10","9,3"
"7.4.2019 22:20","9,3"
"7.4.2019 22:30","9,3"
"7.4.2019 22:40","9,1"
"7.4.2019 22:50","9,1"
"7.4.2019 23:00","9,4"
"7.4.2019 23:10","9,4"
"7.4.2019 23:20","9,5"
"7.4.2019 23:30","9,8"
"7.4.2019 23:40","9,3"
"7.4.2019 23:50","9,6"
"8.4.2019 0:00","9,4"
"8.4.2019 0:10","8,9"
"8.4.2019 0:20","9,3"
"8.4.2019 0:30","9,5"
"8.4.2019 0:40","9,7"
"8.4.2019 0:50","9,9"
"8.4.2019 1:00","10,0"
"8.4.2019 1:10","10,0"
"8.4.2019 1:20","10,0"
"8.4.2019 1:30","10,0"
"8.4.2019 1:40","10,0"
"8.4.2019 1:50","10,0"
"8.4.2019 2:00","10,0"
"8.4.2019 2:10","10,0"
"8.4.2019 2:20","10,0"
"8.4.2019 2:30","10,0"
"8.4.2019 2:40","10,0"
"8.4.2019 2:50","10,0"
"8.4.2019 3:00","10,0"
"8.4.2019 3:10","10,0"
"8.4.2019 3:20","10,0"
"8.4.2019 3:30","10,0"
"8.4.2019 3:40","10,0"
"8.4.2019 3:50","10,0"
"8.4.2019 4:00","10,0"
"8.4.2019 4:10","10,0"
"8.4.2019 4:20","10,0"
"8.4.2019 4:30","9,9"
"8.4.2019 4:40","9,5"
"8.4.2019 4:50","9,5"
"8.4.2019 5:00","9,1"
"8.4.2019 5:10","8,7"
"8.4.2019 5:20","8,2"
"8.4.2019 5:30","8,3"
"8.4.2019 5:40","8,1"
"8.4.2019 5:50","7,8"
"8.4.2019 6:00","8,3"
"8.4.2019 6:10","8,4"
"8.4.2019 6:20","8,7"
"8.4.2019 6:30","9,1"
"8.4.2019 6:40","9,6"
"8.4.2019 6:50","10,3"
"8.4.2019 7:00","10,7"
"8.4.2019 7:10","11,2"
"8.4.2019 7:20","11,8"
"8.4.2019 7:30","12,9"
"8.4.2019 7:40","12,9"
"8.4.2019 7:50","13,3"
"8.4.2019 8:00","13,9"
"8.4.2019 8:10","14,2"
"8.4.2019 8:20","15,0"
"8.4.2019 8:30","15,9"
"8.4.2019 8:40","16,1"
"8.4.2019 8:50","16,4"
"8.4.2019 9:00","17,2"
"8.4.2019 9:10","17,6"
"8.4.2019 9:20","16,9"
"8.4.2019 9:30","17,7"
"8.4.2019 9:40","18,4"
"8.4.2019 9:50","18,4"
"8.4.2019 10:00","19,8"
"8.4.2019 10:10","19,9"
"8.4.2019 10:20","20,6"
"8.4.2019 10:30","21,5"
"8.4.2019 10:40","21,5"
"8.4.2019 10:50","21,5"
"8.4.2019 11:00","21,5"
"8.4.2019 11:10","21,5"
"8.4.2019 11:20","21,5"
"8.4.2019 11:30","21,5"
"8.4.2019 11:40","21,5"
"8.4.2019 11:50","22,3"
"8.4.2019 12:00","23,2"
"8.4.2019 12:10","23,1"
"8.4.2019 12:20","22,0"
"8.4.2019 12:30","23,4"
"8.4.2019 12:40","21,1"
"8.4.2019 12:50","20,4"
"8.4.2019 13:00","20,4"
"8.4.2019 13:10","20,8"
"8.4.2019 13:20","20,4"
"8.4.2019 13:30","21,5"
"8.4.2019 13:40","22,8"
"8.4.2019 13:50","22,3"
"8.4.2019 14:00","21,5"
"8.4.2019 14:10","21,1"
"8.4.2019 14:20","20,2"
"8.4.2019 14:30","20,4"
"8.4.2019 14:40","20,4"
"8.4.2019 14:50","19,9"
"8.4.2019 15:00","19,8"
"8.4.2019 15:10","19,9"
"8.4.2019 15:20","19,7"
"8.4.2019 15:30","19,8"
"8.4.2019 15:40","19,6"
"8.4.2019 15:50","19,1"
"8.4.2019 16:00","19,4"
"8.4.2019 16:10","19,6"
"8.4.2019 16:20","18,9"
"8.4.2019 16:30","18,4"
"8.4.2019 16:40","18,4"
"8.4.2019 16:50","18,4"
"8.4.2019 17:00","18,4"
"8.4.2019 17:10","18,4"
"8.4.2019 17:20","18,4"
"8.4.2019 17:30","18,4"
"8.4.2019 17:40","17,9"
"8.4.2019 17:50","17,7"
"8.4.2019 18:00","17,4"
"8.4.2019 18:10","17,3"
"8.4.2019 18:20","16,9"
"8.4.2019 18:30","16,9"
"8.4.2019 18:40","16,1"
"8.4.2019 18:50","15,9"
"8.4.2019 19:00","15,5"
"8.4.2019 19:10","14,8"
"8.4.2019 19:20","14,4"
"8.4.2019 19:30","14,4"
"8.4.2019 19:40","13,9"
"8.4.2019 19:50","13,8"
"8.4.2019 20:00","13,9"
"8.4.2019 20:10","13,5"
"8.4.2019 20:20","13,0"
"8.4.2019 20:30","12,9"
"8.4.2019 20:40","12,6"
"8.4.2019 20:50","12,6"
"8.4.2019 21:00","12,7"
"8.4.2019 21:10","12,4"
"8.4.2019 21:20","12,4"
"8.4.2019 21:30","11,9"
"8.4.2019 21:40","11,8"
"8.4.2019 21:50","11,8"
"8.4.2019 22:00","11,8"
"8.4.2019 22:10","11,7"
"8.4.2019 22:20","11,6"
"8.4.2019 22:30","11,4"
"8.4.2019 22:40","11,2"
"8.4.2019 22:50","11,0"
"8.4.2019 23:00","10,8"
"8.4.2019 23:10","10,9"
"8.4.2019 23:20","10,8"
"8.4.2019 23:30","10,9"
"8.4.2019 23:40","10,8"
"8.4.2019 23:50","10,8"
"9.4.2019 0:00","10,8"
"9.4.2019 0:10","10,8"
"9.4.2019 0:20","10,3"
"9.4.2019 0:30","10,3"
"9.4.2019 0:40","10,0"
"9.4.2019 0:50","10,0"
"9.4.2019 1:00","9,8"
"9.4.2019 1:10","9,9"
"9.4.2019 1:20","9,8"
"9.4.2019 1:30","9,6"
"9.4.2019 1:40","9,4"
"9.4.2019 1:50","9,3"
"9.4.2019 2:00","8,9"
"9.4.2019 2:10","8,8"
"9.4.2019 2:20","8,7"
"9.4.2019 2:30","8,7"
"9.4.2019 2:40","8,7"
"9.4.2019 2:50","8,7"
"9.4.2019 3:00","8,6"
"9.4.2019 3:10","8,4"
"9.4.2019 3:20","8,4"
"9.4.2019 3:30","8,2"
"9.4.2019 3:40","8,3"
"9.4.2019 3:50","8,2"
"9.4.2019 4:00","8,3"
"9.4.2019 4:10","8,1"
"9.4.2019 4:20","7,9"
"9.4.2019 4:30","7,7"
"9.4.2019 4:40","7,8"
"9.4.2019 4:50","7,9"
"9.4.2019 5:00","8,1"
"9.4.2019 5:10","8,3"
"9.4.2019 5:20","8,1"
"9.4.2019 5:30","8,2"
"9.4.2019 5:40","8,4"
"9.4.2019 5:50","8,7"
"9.4.2019 6:00","8,7"
"9.4.2019 6:10","8,7"
"9.4.2019 6:20","8,7"
"9.4.2019 6:30","9,0"
"9.4.2019 6:40","9,3"
"9.4.2019 6:50","10,0"
"9.4.2019 7:00","10,9"
"9.4.2019 7:10","11,6"
"9.4.2019 7:20","11,8"
"9.4.2019 7:30","12,2"
"9.4.2019 7:40","12,9"
"9.4.2019 7:50","13,7"
"9.4.2019 8:00","14,1"
"9.4.2019 8:10","14,3"
"9.4.2019 8:20","14,1"
"9.4.2019 8:30","14,4"
"9.4.2019 8:40","15,8"
"9.4.2019 8:50","16,9"
"9.4.2019 9:00","17,7"
"9.4.2019 9:10","18,4"
"9.4.2019 9:20","19,7"
"9.4.2019 9:30","19,3"
"9.4.2019 9:40","19,5"
"9.4.2019 9:50","20,5"
"9.4.2019 10:00","20,4"
"9.4.2019 10:10","20,2"
"9.4.2019 10:20","19,4"
"9.4.2019 10:30","19,0"
"9.4.2019 10:40","18,1"
"9.4.2019 10:50","18,4"
"9.4.2019 11:00","18,4"
"9.4.2019 11:10","18,4"
"9.4.2019 11:20","18,4"
"9.4.2019 11:30","19,4"
"9.4.2019 11:40","20,9"
"9.4.2019 11:50","20,6"
"9.4.2019 12:00","20,4"
"9.4.2019 12:10","20,2"
"9.4.2019 12:20","20,4"
"9.4.2019 12:30","20,5"
"9.4.2019 12:40","21,3"
"9.4.2019 12:50","20,8"
"9.4.2019 13:00","21,5"
"9.4.2019 13:10","19,1"
"9.4.2019 13:20","21,3"
"9.4.2019 13:30","20,4"
"9.4.2019 13:40","20,9"
"9.4.2019 13:50","22,3"
"9.4.2019 14:00","22,1"
"9.4.2019 14:10","22,3"
"9.4.2019 14:20","21,4"
"9.4.2019 14:30","21,5"
"9.4.2019 14:40","20,1"
"9.4.2019 14:50","21,4"
"9.4.2019 15:00","21,5"
"9.4.2019 15:10","20,9"
"9.4.2019 15:20","20,4"
"9.4.2019 15:30","21,1"
"9.4.2019 15:40","19,6"
"9.4.2019 15:50","19,1"
"9.4.2019 16:00","19,3"
"9.4.2019 16:10","19,4"
"9.4.2019 16:20","19,4"
"9.4.2019 16:30","18,9"
"9.4.2019 16:40","18,4"
"9.4.2019 16:50","18,4"
"9.4.2019 17:00","18,4"
"9.4.2019 17:10","18,4"
"9.4.2019 17:20","18,1"
"9.4.2019 17:30","17,5"
"9.4.2019 17:40","17,3"
"9.4.2019 17:50","16,9"
"9.4.2019 18:00","16,7"
"9.4.2019 18:10","16,4"
"9.4.2019 18:20","16,2"
"9.4.2019 18:30","16,2"
"9.4.2019 18:40","15,7"
"9.4.2019 18:50","15,5"
"9.4.2019 19:00","15,2"
"9.4.2019 19:10","14,5"
"9.4.2019 19:20","14,4"
"9.4.2019 19:30","14,4"
"9.4.2019 19:40","14,4"
"9.4.2019 19:50","13,5"
"9.4.2019 20:00","13,2"
"9.4.2019 20:10","12,9"
"9.4.2019 20:20","12,9"
"9.4.2019 20:30","12,4"
"9.4.2019 20:40","12,4"
"9.4.2019 20:50","12,1"
"9.4.2019 21:00","12,4"
"9.4.2019 21:10","11,8"
"9.4.2019 21:20","11,8"
"9.4.2019 21:30","11,8"
"9.4.2019 21:40","11,8"
"9.4.2019 21:50","11,8"
"9.4.2019 22:00","11,8"
"9.4.2019 22:10","11,7"
"9.4.2019 22:20","11,6"
"9.4.2019 22:30","11,4"
"9.4.2019 22:40","11,3"
"9.4.2019 22:50","11,1"
"9.4.2019 23:00","10,9"
"9.4.2019 23:10","10,8"
"9.4.2019 23:20","10,7"
"9.4.2019 23:30","10,3"
"9.4.2019 23:40","10,0"
"9.4.2019 23:50","10,0"
"10.4.2019 0:00","9,5"
"10.4.2019 0:10","9,4"
"10.4.2019 0:20","9,4"
"10.4.2019 0:30","9,4"
"10.4.2019 0:40","9,1"
"10.4.2019 0:50","9,3"
"10.4.2019 1:00","9,4"
"10.4.2019 1:10","9,4"
"10.4.2019 1:20","9,4"
"10.4.2019 1:30","9,4"
"10.4.2019 1:40","9,5"
"10.4.2019 1:50","9,4"
"10.4.2019 2:00","9,3"
"10.4.2019 2:10","9,1"
"10.4.2019 2:20","9,1"
"10.4.2019 2:30","8,9"
"10.4.2019 2:40","8,8"
"10.4.2019 2:50","8,8"
"10.4.2019 3:00","9,0"
"10.4.2019 3:10","8,9"
"10.4.2019 3:20","8,8"
"10.4.2019 3:30","8,9"
"10.4.2019 3:40","9,0"
"10.4.2019 3:50","8,9"
"10.4.2019 4:00","8,7"
"10.4.2019 4:10","8,7"
"10.4.2019 4:20","8,7"
"10.4.2019 4:30","8,7"
"10.4.2019 4:40","8,7"
"10.4.2019 4:50","8,7"
"10.4.2019 5:00","8,7"
"10.4.2019 5:10","8,7"
"10.4.2019 5:20","8,7"
"10.4.2019 5:30","8,7"
"10.4.2019 5:40","8,7"
"10.4.2019 5:50","8,7"
"10.4.2019 6:00","8,7"
"10.4.2019 6:10","8,7"
"10.4.2019 6:20","8,7"
"10.4.2019 6:30","8,7"
"10.4.2019 6:40","8,7"
"10.4.2019 6:50","8,7"
"10.4.2019 7:00","8,7"
"10.4.2019 7:10","9,3"
"10.4.2019 7:20","9,4"
"10.4.2019 7:30","10,7"
"10.4.2019 7:40","10,0"
"10.4.2019 7:50","9,6"
"10.4.2019 8:00","10,0"
"10.4.2019 8:10","10,4"
"10.4.2019 8:20","10,1"
"10.4.2019 8:30","10,5"
"10.4.2019 8:40","10,9"
"10.4.2019 8:50","11,4"
"10.4.2019 9:00","11,8"
"10.4.2019 9:10","11,8"
"10.4.2019 9:20","11,8"
"10.4.2019 9:30","11,9"
"10.4.2019 9:40","11,8"
"10.4.2019 9:50","11,8"
"10.4.2019 10:00","12,4"
"10.4.2019 10:10","11,8"
"10.4.2019 10:20","12,4"
"10.4.2019 10:30","12,4"
"10.4.2019 10:40","12,9"
"10.4.2019 10:50","12,7"
"10.4.2019 11:00","12,8"
"10.4.2019 11:10","12,9"
"10.4.2019 11:20","13,4"
"10.4.2019 11:30","13,2"
"10.4.2019 11:40","13,1"
"10.4.2019 11:50","12,9"
"10.4.2019 12:00","12,9"
"10.4.2019 12:10","13,0"
"10.4.2019 12:20","12,9"
"10.4.2019 12:30","12,9"
"10.4.2019 12:40","12,9"
"10.4.2019 12:50","12,9"
"10.4.2019 13:00","13,4"
"10.4.2019 13:10","13,4"
"10.4.2019 13:20","13,4"
"10.4.2019 13:30","13,6"
"10.4.2019 13:40","13,9"
"10.4.2019 13:50","13,6"
"10.4.2019 14:00","13,4"
"10.4.2019 14:10","12,9"
"10.4.2019 14:20","12,9"
"10.4.2019 14:30","13,4"
"10.4.2019 14:40","13,8"
"10.4.2019 14:50","13,7"
"10.4.2019 15:00","13,8"
"10.4.2019 15:10","13,4"
"10.4.2019 15:20","13,4"
"10.4.2019 15:30","12,9"
"10.4.2019 15:40","12,7"
"10.4.2019 15:50","12,6"
"10.4.2019 16:00","12,7"
"10.4.2019 16:10","12,8"
"10.4.2019 16:20","13,2"
"10.4.2019 16:30","13,1"
"10.4.2019 16:40","13,4"
"10.4.2019 16:50","12,9"
"10.4.2019 17:00","12,6"
"10.4.2019 17:10","12,4"
"10.4.2019 17:20","12,1"
"10.4.2019 17:30","11,8"
"10.4.2019 17:40","11,8"
"10.4.2019 17:50","11,6"
"10.4.2019 18:00","11,1"
"10.4.2019 18:10","10,8"
"10.4.2019 18:20","10,5"
"10.4.2019 18:30","10,5"
"10.4.2019 18:40","10,1"
"10.4.2019 18:50","10,0"
"10.4.2019 19:00","10,0"
"10.4.2019 19:10","10,0"
"10.4.2019 19:20","9,7"
"10.4.2019 19:30","9,3"
"10.4.2019 19:40","9,3"
"10.4.2019 19:50","9,1"
"10.4.2019 20:00","8,8"
"10.4.2019 20:10","8,7"
"10.4.2019 20:20","8,7"
"10.4.2019 20:30","8,3"
"10.4.2019 20:40","8,2"
"10.4.2019 20:50","8,0"
"10.4.2019 21:00","7,7"
"10.4.2019 21:10","7,7"
"10.4.2019 21:20","7,7"
"10.4.2019 21:30","7,7"
"10.4.2019 21:40","7,7"
"10.4.2019 21:50","7,6"
"10.4.2019 22:00","7,6"
"10.4.2019 22:10","7,6"
"10.4.2019 22:20","7,4"
"10.4.2019 22:30","7,3"
"10.4.2019 22:40","7,1"
"10.4.2019 22:50","6,9"
"10.4.2019 23:00","6,9"
"10.4.2019 23:10","6,9"
"10.4.2019 23:20","6,8"
"10.4.2019 23:30","6,8"
"10.4.2019 23:40","6,7"
"10.4.2019 23:50","6,8"
"11.4.2019 0:00","6,9"
"11.4.2019 0:10","6,9"
"11.4.2019 0:20","6,9"
"11.4.2019 0:30","6,9"
"11.4.2019 0:40","6,9"
"11.4.2019 0:50","6,9"
"11.4.2019 1:00","6,7"
"11.4.2019 1:10","6,4"
"11.4.2019 1:20","6,3"
"11.4.2019 1:30","6,3"
"11.4.2019 1:40","6,1"
"11.4.2019 1:50","6,3"
"11.4.2019 2:00","5,9"
"11.4.2019 2:10","6,0"
"11.4.2019 2:20","5,8"
"11.4.2019 2:30","5,6"
"11.4.2019 2:40","5,4"
"11.4.2019 2:50","5,3"
"11.4.2019 3:00","5,3"
"11.4.2019 3:10","5,3"
"11.4.2019 3:20","5,5"
"11.4.2019 3:30","5,8"
"11.4.2019 3:40","5,7"
"11.4.2019 3:50","5,8"
"11.4.2019 4:00","5,8"
"11.4.2019 4:10","5,7"
"11.4.2019 4:20","5,8"
"11.4.2019 4:30","5,7"
"11.4.2019 4:40","5,8"
"11.4.2019 4:50","5,4"
"11.4.2019 5:00","5,0"
"11.4.2019 5:10","4,6"
"11.4.2019 5:20","4,4"
"11.4.2019 5:30","4,3"
"11.4.2019 5:40","4,1"
"11.4.2019 5:50","4,1"
"11.4.2019 7:00","4,1"
"11.4.2019 14:00","10,4"
"11.4.2019 15:10","11,0"
"11.4.2019 16:50","9,7"
"11.4.2019 17:00","9,8"
"11.4.2019 17:10","9,4"
"11.4.2019 17:20","9,7"
"11.4.2019 17:30","9,0"
"11.4.2019 17:40","8,7"
"11.4.2019 17:50","8,7"
"11.4.2019 18:00","8,7"
"11.4.2019 18:10","8,4"
"11.4.2019 18:20","8,3"
"11.4.2019 18:30","8,2"
"11.4.2019 18:40","8,1"
"11.4.2019 18:50","7,7"
"11.4.2019 19:00","7,7"
"11.4.2019 19:10","7,6"
"11.4.2019 19:20","7,5"
"11.4.2019 19:30","7,6"
"11.4.2019 19:40","7,4"
"11.4.2019 19:50","7,4"
"11.4.2019 20:00","7,3"
"11.4.2019 20:10","7,2"
"11.4.2019 20:20","7,1"
"11.4.2019 20:30","7,0"
"11.4.2019 20:40","7,1"
"11.4.2019 20:50","7,0"
"11.4.2019 21:00","6,9"
"11.4.2019 21:10","6,9"
"11.4.2019 21:20","6,9"
"11.4.2019 21:30","6,9"
"11.4.2019 21:40","6,9"
"11.4.2019 21:50","6,9"
"11.4.2019 22:00","6,9"
"11.4.2019 22:10","6,7"
"11.4.2019 22:20","6,4"
"11.4.2019 22:30","6,4"
"11.4.2019 22:40","6,4"
"11.4.2019 22:50","6,3"
"11.4.2019 23:00","6,3"
"11.4.2019 23:10","6,3"
"11.4.2019 23:20","6,3"
"11.4.2019 23:30","6,3"
"11.4.2019 23:40","6,3"
"11.4.2019 23:50","6,1"
"12.4.2019 0:00","6,0"
"12.4.2019 0:10","5,9"
"12.4.2019 0:20","5,8"
"12.4.2019 0:30","5,8"
"12.4.2019 0:40","5,8"
"12.4.2019 0:50","5,6"
"12.4.2019 1:00","5,6"
"12.4.2019 1:10","5,6"
"12.4.2019 1:20","5,5"
"12.4.2019 1:30","5,4"
"12.4.2019 1:40","5,3"
"12.4.2019 1:50","5,3"
"12.4.2019 2:00","5,1"
"12.4.2019 2:10","5,0"
"12.4.2019 2:20","4,9"
"12.4.2019 2:30","4,9"
"12.4.2019 2:40","4,9"
"12.4.2019 2:50","4,9"
"12.4.2019 3:00","4,9"
"12.4.2019 3:10","4,9"
"12.4.2019 3:20","4,8"
"12.4.2019 3:30","4,7"
"12.4.2019 3:40","4,6"
"12.4.2019 3:50","4,6"
"12.4.2019 4:00","4,6"
"12.4.2019 4:10","4,5"
"12.4.2019 4:20","4,5"
"12.4.2019 4:30","4,3"
"12.4.2019 4:40","4,3"
"12.4.2019 4:50","4,1"
"12.4.2019 5:00","4,2"
"12.4.2019 5:10","4,1"
"12.4.2019 5:20","4,3"
"12.4.2019 5:30","4,3"
"12.4.2019 5:40","4,3"
"12.4.2019 5:50","4,3"
"12.4.2019 6:00","4,3"
"12.4.2019 6:10","4,9"
"12.4.2019 6:20","5,1"
"12.4.2019 6:30","5,3"
"12.4.2019 6:40","5,5"
"12.4.2019 6:50","5,7"
"12.4.2019 7:00","5,8"
"12.4.2019 7:10","5,8"
"12.4.2019 7:20","5,9"
"12.4.2019 7:30","6,3"
"12.4.2019 7:40","6,9"
"12.4.2019 7:50","7,2"
"12.4.2019 8:00","6,9"
"12.4.2019 8:10","7,1"
"12.4.2019 8:20","7,1"
"12.4.2019 8:30","7,7"
"12.4.2019 8:40","7,7"
"12.4.2019 8:50","7,6"
"12.4.2019 9:00","8,1"
"12.4.2019 9:10","8,1"
"12.4.2019 9:20","8,7"
"12.4.2019 9:30","8,7"
"12.4.2019 9:40","8,1"
"12.4.2019 9:50","8,7"
"12.4.2019 10:00","9,1"
"12.4.2019 10:10","9,6"
"12.4.2019 10:20","9,6"
"12.4.2019 10:30","10,8"
"12.4.2019 10:40","10,8"
"12.4.2019 10:50","10,0"
"12.4.2019 11:00","10,6"
"12.4.2019 11:10","10,8"
"12.4.2019 11:20","10,0"
"12.4.2019 11:30","11,3"
"12.4.2019 11:40","10,8"
"12.4.2019 11:50","10,6"
"12.4.2019 12:00","11,0"
"12.4.2019 12:10","11,2"
"12.4.2019 12:20","11,2"
"12.4.2019 12:30","11,4"
"12.4.2019 12:40","12,2"
"12.4.2019 12:50","13,1"
"12.4.2019 13:00","10,6"
"12.4.2019 13:10","11,0"
"12.4.2019 13:20","10,0"
"12.4.2019 13:30","10,8"
"12.4.2019 13:40","11,0"
"12.4.2019 13:50","10,3"
"12.4.2019 14:00","10,2"
"12.4.2019 14:10","10,0"
"12.4.2019 14:20","10,0"
"12.4.2019 14:30","9,2"
"12.4.2019 14:40","9,3"
"12.4.2019 14:50","9,8"
"12.4.2019 15:00","9,3"
"12.4.2019 15:10","9,1"
"12.4.2019 15:20","9,5"
"12.4.2019 15:30","9,3"
"12.4.2019 15:40","9,3"
"12.4.2019 15:50","9,1"
"12.4.2019 16:00","9,1"
"12.4.2019 16:10","8,7"
"12.4.2019 16:20","8,8"
"12.4.2019 16:30","8,7"
"12.4.2019 16:40","8,7"
"12.4.2019 16:50","8,3"
"12.4.2019 17:00","8,1"
"12.4.2019 17:10","8,1"
"12.4.2019 17:20","7,9"
"12.4.2019 17:30","8,0"
"12.4.2019 17:40","8,0"
"12.4.2019 17:50","8,0"
"12.4.2019 18:00","8,0"
"12.4.2019 18:10","7,8"
"12.4.2019 18:20","7,7"
"12.4.2019 18:30","7,7"
"12.4.2019 18:40","7,7"
"12.4.2019 18:50","7,7"
"12.4.2019 19:00","7,7"
"12.4.2019 19:10","7,6"
"12.4.2019 19:20","7,5"
"12.4.2019 19:30","7,4"
"12.4.2019 19:40","7,3"
"12.4.2019 19:50","7,4"
"12.4.2019 20:00","7,2"
"12.4.2019 20:10","7,1"
"12.4.2019 20:20","7,1"
"12.4.2019 20:30","7,1"
