"Datum","Teplota (�C)"
"6.3.2024 17:00","9,5"
"6.3.2024 17:10","9,1"
"6.3.2024 17:20","8,8"
"6.3.2024 17:30","8,5"
"6.3.2024 17:40","8,1"
"6.3.2024 17:50","7,9"
"6.3.2024 18:00","7,9"
"6.3.2024 18:10","7,9"
"6.3.2024 18:20","7,9"
"6.3.2024 18:30","7,8"
"6.3.2024 18:40","7,8"
"6.3.2024 18:50","7,8"
"6.3.2024 19:00","7,7"
"6.3.2024 19:10","7,6"
"6.3.2024 19:20","7,5"
"6.3.2024 19:30","7,5"
"6.3.2024 19:40","7,4"
"6.3.2024 19:50","7,3"
"6.3.2024 20:00","7,2"
"6.3.2024 20:10","7,2"
"6.3.2024 20:20","7,1"
"6.3.2024 20:30","7,0"
"6.3.2024 20:40","7,0"
"6.3.2024 20:50","6,9"
"6.3.2024 21:00","6,8"
"6.3.2024 21:10","6,7"
"6.3.2024 21:20","6,7"
"6.3.2024 21:30","6,6"
"6.3.2024 21:40","6,6"
"6.3.2024 21:50","6,5"
"6.3.2024 22:00","6,5"
"6.3.2024 22:10","6,5"
"6.3.2024 22:20","6,4"
"6.3.2024 22:30","6,3"
"6.3.2024 22:40","6,3"
"6.3.2024 22:50","6,3"
"6.3.2024 23:00","6,3"
"6.3.2024 23:10","6,3"
"6.3.2024 23:20","6,3"
"6.3.2024 23:30","6,3"
"6.3.2024 23:40","6,3"
"6.3.2024 23:50","6,3"
"7.3.2024 0:00","6,3"
"7.3.2024 0:10","6,2"
"7.3.2024 0:20","6,1"
"7.3.2024 0:30","6,0"
"7.3.2024 0:40","6,0"
"7.3.2024 0:50","5,9"
"7.3.2024 1:00","5,9"
"7.3.2024 1:10","5,8"
"7.3.2024 1:20","5,8"
"7.3.2024 1:30","5,8"
"7.3.2024 1:40","5,8"
"7.3.2024 1:50","5,8"
"7.3.2024 2:00","5,8"
"7.3.2024 2:10","5,8"
"7.3.2024 2:20","5,8"
"7.3.2024 2:30","5,8"
"7.3.2024 2:40","5,8"
"7.3.2024 2:50","5,8"
"7.3.2024 3:00","5,8"
"7.3.2024 3:10","5,8"
"7.3.2024 3:20","5,7"
"7.3.2024 3:30","5,6"
"7.3.2024 3:40","5,5"
"7.3.2024 3:50","5,5"
"7.3.2024 4:00","5,5"
"7.3.2024 4:10","5,5"
"7.3.2024 4:20","5,6"
"7.3.2024 4:30","5,5"
"7.3.2024 4:40","5,5"
"7.3.2024 4:50","5,3"
"7.3.2024 5:00","5,3"
"7.3.2024 5:10","5,1"
"7.3.2024 5:20","5,1"
"7.3.2024 5:30","5,0"
"7.3.2024 5:40","5,0"
"7.3.2024 5:50","4,8"
"7.3.2024 6:00","4,7"
"7.3.2024 6:10","4,6"
"7.3.2024 6:20","4,6"
"7.3.2024 6:30","4,5"
"7.3.2024 6:40","4,6"
"7.3.2024 6:50","4,5"
"7.3.2024 7:00","4,5"
"7.3.2024 7:10","4,4"
"7.3.2024 7:20","4,5"
"7.3.2024 7:30","4,5"
"7.3.2024 7:40","4,6"
"7.3.2024 7:50","4,6"
"7.3.2024 8:00","4,8"
"7.3.2024 8:10","5,0"
"7.3.2024 8:20","5,1"
"7.3.2024 8:30","5,2"
"7.3.2024 8:40","5,1"
"7.3.2024 8:50","5,0"
"7.3.2024 9:00","4,9"
"7.3.2024 9:10","5,0"
"7.3.2024 9:20","4,9"
"7.3.2024 9:30","4,9"
"7.3.2024 9:40","5,0"
"7.3.2024 9:50","5,0"
"7.3.2024 10:00","5,1"
"7.3.2024 10:10","5,2"
"7.3.2024 10:20","5,3"
"7.3.2024 10:30","5,3"
"7.3.2024 10:40","5,4"
"7.3.2024 10:50","5,5"
"7.3.2024 11:00","5,6"
"7.3.2024 11:10","5,7"
"7.3.2024 11:20","5,9"
"7.3.2024 11:30","6,1"
"7.3.2024 11:40","6,3"
"7.3.2024 11:50","6,5"
"7.3.2024 12:00","6,8"
"7.3.2024 12:10","7,0"
"7.3.2024 12:20","7,1"
"7.3.2024 12:30","7,1"
"7.3.2024 12:40","7,1"
"7.3.2024 12:50","7,0"
"7.3.2024 13:00","6,9"
"7.3.2024 13:10","7,0"
"7.3.2024 13:20","6,7"
"7.3.2024 13:30","6,6"
"7.3.2024 13:40","6,7"
"7.3.2024 13:50","6,5"
"7.3.2024 14:00","6,2"
"7.3.2024 14:10","6,3"
"7.3.2024 14:20","6,4"
"7.3.2024 14:30","6,0"
"7.3.2024 14:40","6,1"
"7.3.2024 14:50","5,8"
"7.3.2024 15:00","5,6"
"7.3.2024 15:10","5,6"
"7.3.2024 15:20","5,6"
"7.3.2024 15:30","5,6"
"7.3.2024 15:40","5,5"
"7.3.2024 15:50","5,6"
"7.3.2024 16:00","5,4"
"7.3.2024 16:10","5,4"
"7.3.2024 16:20","5,3"
"7.3.2024 16:30","5,3"
"7.3.2024 16:40","5,1"
"7.3.2024 16:50","5,1"
"7.3.2024 17:00","5,1"
"7.3.2024 17:10","5,0"
"7.3.2024 17:20","5,0"
"7.3.2024 17:30","5,0"
"7.3.2024 17:40","5,0"
"7.3.2024 17:50","5,0"
"7.3.2024 18:00","5,0"
"7.3.2024 18:10","5,0"
"7.3.2024 18:20","5,0"
"7.3.2024 19:40","4,3"
"7.3.2024 19:50","4,3"
"7.3.2024 20:00","4,3"
"7.3.2024 20:10","4,3"
"7.3.2024 20:20","4,2"
"7.3.2024 20:30","4,1"
"7.3.2024 20:40","4,1"
"7.3.2024 20:50","4,0"
"7.3.2024 21:00","4,0"
"7.3.2024 21:10","4,0"
"7.3.2024 21:20","3,9"
"7.3.2024 21:30","3,9"
"7.3.2024 21:40","3,9"
"7.3.2024 21:50","3,8"
"7.3.2024 22:00","3,8"
"7.3.2024 22:10","3,8"
"7.3.2024 22:20","3,7"
"7.3.2024 22:30","3,6"
"7.3.2024 22:40","3,5"
"7.3.2024 22:50","3,5"
"7.3.2024 23:00","3,5"
"7.3.2024 23:10","3,5"
"7.3.2024 23:20","4,2"
"7.3.2024 23:30","4,3"
"7.3.2024 23:40","4,1"
"7.3.2024 23:50","4,1"
"8.3.2024 0:00","4,0"
"8.3.2024 0:10","3,6"
"8.3.2024 0:20","3,6"
"8.3.2024 0:30","3,5"
"8.3.2024 0:40","3,3"
"8.3.2024 0:50","3,2"
"8.3.2024 1:00","3,2"
"8.3.2024 1:10","3,4"
"8.3.2024 1:20","3,5"
"8.3.2024 1:30","3,3"
"8.3.2024 1:40","3,3"
"8.3.2024 1:50","3,2"
"8.3.2024 2:00","2,5"
"8.3.2024 2:10","2,4"
"8.3.2024 2:20","2,3"
"8.3.2024 2:30","2,5"
"8.3.2024 2:40","2,7"
"8.3.2024 2:50","3,0"
"8.3.2024 3:00","2,7"
"8.3.2024 3:10","2,5"
"8.3.2024 3:20","2,4"
"8.3.2024 3:30","2,2"
"8.3.2024 3:40","1,8"
"8.3.2024 3:50","1,7"
"8.3.2024 4:00","2,0"
"8.3.2024 4:10","2,5"
"8.3.2024 4:20","2,4"
"8.3.2024 4:30","2,2"
"8.3.2024 4:40","2,3"
"8.3.2024 4:50","2,4"
"8.3.2024 5:00","2,6"
"8.3.2024 5:10","2,8"
"8.3.2024 5:20","3,1"
"8.3.2024 5:30","3,1"
"8.3.2024 5:40","3,1"
"8.3.2024 5:50","3,2"
"8.3.2024 6:00","3,2"
"8.3.2024 6:10","3,2"
"8.3.2024 6:20","3,4"
"8.3.2024 6:30","3,6"
"8.3.2024 6:40","3,7"
"8.3.2024 6:50","3,7"
"8.3.2024 7:00","3,7"
"8.3.2024 7:10","3,7"
"8.3.2024 7:20","3,8"
"8.3.2024 7:30","4,0"
"8.3.2024 7:40","4,0"
"8.3.2024 7:50","4,1"
"8.3.2024 8:00","4,1"
"8.3.2024 8:10","4,2"
"8.3.2024 8:20","4,2"
"8.3.2024 8:30","4,2"
"8.3.2024 8:40","4,3"
"8.3.2024 8:50","4,4"
"8.3.2024 9:00","4,4"
"8.3.2024 9:10","4,4"
"8.3.2024 9:20","4,3"
"8.3.2024 9:30","4,3"
"8.3.2024 9:40","4,4"
"8.3.2024 9:50","4,4"
"8.3.2024 10:00","4,4"
"8.3.2024 10:10","4,4"
"8.3.2024 10:20","4,5"
"8.3.2024 10:30","4,5"
"8.3.2024 10:40","4,5"
"8.3.2024 10:50","4,6"
"8.3.2024 11:00","4,6"
"8.3.2024 11:10","4,6"
"8.3.2024 11:20","4,6"
"8.3.2024 11:30","5,0"
"8.3.2024 11:40","5,1"
"8.3.2024 11:50","5,2"
"8.3.2024 12:00","5,2"
"8.3.2024 12:10","5,4"
"8.3.2024 12:20","5,5"
"8.3.2024 12:30","5,5"
"8.3.2024 12:40","5,5"
"8.3.2024 12:50","5,7"
"8.3.2024 13:00","6,1"
"8.3.2024 13:10","6,2"
"8.3.2024 13:20","6,5"
"8.3.2024 13:30","7,1"
"8.3.2024 13:40","6,6"
"8.3.2024 13:50","6,5"
"8.3.2024 14:00","6,6"
"8.3.2024 14:10","6,7"
"8.3.2024 14:20","6,8"
"8.3.2024 14:30","6,7"
"8.3.2024 14:40","6,6"
"8.3.2024 14:50","6,5"
"8.3.2024 15:00","6,5"
"8.3.2024 15:10","6,5"
"8.3.2024 15:20","6,6"
"8.3.2024 15:30","6,6"
"8.3.2024 15:40","6,6"
"8.3.2024 15:50","6,7"
"8.3.2024 16:00","6,7"
"8.3.2024 16:10","6,7"
"8.3.2024 16:20","6,7"
"8.3.2024 16:30","6,7"
"8.3.2024 16:40","6,7"
"8.3.2024 16:50","6,7"
"8.3.2024 17:00","6,8"
"8.3.2024 17:10","7,1"
"8.3.2024 17:20","7,0"
"8.3.2024 17:30","6,8"
"8.3.2024 17:40","6,7"
"8.3.2024 17:50","6,7"
"8.3.2024 18:00","6,6"
"8.3.2024 18:10","6,6"
"8.3.2024 18:20","6,6"
"8.3.2024 18:30","6,6"
"8.3.2024 18:40","6,6"
"8.3.2024 18:50","6,5"
"8.3.2024 19:00","6,5"
"8.3.2024 19:10","6,5"
"8.3.2024 19:20","6,5"
"8.3.2024 20:00","6,5"
"8.3.2024 20:10","6,4"
"8.3.2024 20:20","6,4"
"8.3.2024 20:30","6,4"
"8.3.2024 20:40","6,4"
"8.3.2024 20:50","6,3"
"8.3.2024 21:00","6,3"
"8.3.2024 21:10","6,3"
"8.3.2024 21:20","6,3"
"8.3.2024 21:30","6,4"
"8.3.2024 21:40","6,3"
"8.3.2024 21:50","6,3"
"8.3.2024 22:00","6,3"
"8.3.2024 22:10","6,3"
"8.3.2024 22:20","6,3"
"8.3.2024 22:30","6,4"
"8.3.2024 22:40","6,4"
"8.3.2024 22:50","6,3"
"8.3.2024 23:00","6,4"
"8.3.2024 23:10","6,4"
"8.3.2024 23:20","6,4"
"8.3.2024 23:30","6,3"
"8.3.2024 23:40","6,3"
"8.3.2024 23:50","6,3"
"9.3.2024 0:00","6,3"
"9.3.2024 0:10","6,3"
"9.3.2024 0:20","6,3"
"9.3.2024 0:30","6,3"
"9.3.2024 0:40","6,3"
"9.3.2024 0:50","6,3"
"9.3.2024 1:00","6,3"
"9.3.2024 1:10","6,2"
"9.3.2024 1:20","6,2"
"9.3.2024 1:30","6,3"
"9.3.2024 1:40","6,3"
"9.3.2024 1:50","6,2"
"9.3.2024 2:00","6,3"
"9.3.2024 2:10","6,3"
"9.3.2024 2:20","6,3"
"9.3.2024 2:30","6,2"
"9.3.2024 2:40","6,2"
"9.3.2024 2:50","6,1"
"9.3.2024 3:00","6,1"
"9.3.2024 3:10","6,1"
"9.3.2024 3:20","6,1"
"9.3.2024 3:30","6,0"
"9.3.2024 3:40","6,0"
"9.3.2024 3:50","5,8"
"9.3.2024 4:00","5,8"
"9.3.2024 4:10","5,7"
"9.3.2024 4:20","5,7"
"9.3.2024 4:30","5,6"
"9.3.2024 4:40","5,6"
"9.3.2024 4:50","5,6"
"9.3.2024 5:00","5,6"
"9.3.2024 5:10","5,6"
"9.3.2024 5:20","5,5"
"9.3.2024 5:30","5,4"
"9.3.2024 5:40","5,4"
"9.3.2024 5:50","5,4"
"9.3.2024 6:00","5,4"
"9.3.2024 6:10","5,4"
"9.3.2024 6:20","5,4"
"9.3.2024 6:30","5,4"
"9.3.2024 6:40","5,5"
"9.3.2024 6:50","5,5"
"9.3.2024 7:00","5,5"
"9.3.2024 7:10","5,5"
"9.3.2024 7:20","5,5"
"9.3.2024 7:30","5,5"
"9.3.2024 7:40","5,6"
"9.3.2024 7:50","5,6"
"9.3.2024 8:00","5,7"
"9.3.2024 8:10","6,0"
"9.3.2024 8:20","6,1"
"9.3.2024 8:30","6,1"
"9.3.2024 8:40","6,3"
"9.3.2024 8:50","6,3"
"9.3.2024 9:00","6,4"
"9.3.2024 9:10","6,4"
"9.3.2024 9:20","6,4"
"9.3.2024 9:30","6,4"
"9.3.2024 9:40","6,4"
"9.3.2024 9:50","6,4"
"9.3.2024 10:00","6,4"
"9.3.2024 10:10","6,4"
"9.3.2024 10:20","6,4"
"9.3.2024 10:30","6,5"
"9.3.2024 10:40","6,6"
"9.3.2024 10:50","6,7"
"9.3.2024 11:00","6,8"
"9.3.2024 11:10","7,1"
"9.3.2024 11:20","7,2"
"9.3.2024 11:30","7,4"
"9.3.2024 11:40","7,5"
"9.3.2024 11:50","7,6"
"9.3.2024 12:00","7,7"
"9.3.2024 12:10","8,1"
"9.3.2024 12:20","8,2"
"9.3.2024 12:30","8,2"
"9.3.2024 12:40","8,3"
"9.3.2024 12:50","8,6"
"9.3.2024 13:00","8,7"
"9.3.2024 13:10","8,7"
"9.3.2024 13:20","8,7"
"9.3.2024 13:30","9,1"
"9.3.2024 13:40","9,1"
"9.3.2024 13:50","9,1"
"9.3.2024 14:00","9,1"
"9.3.2024 14:10","9,2"
"9.3.2024 14:20","9,3"
"9.3.2024 14:30","9,2"
"9.3.2024 14:40","9,2"
"9.3.2024 14:50","9,2"
"9.3.2024 15:00","9,3"
"9.3.2024 15:10","9,4"
"9.3.2024 15:20","9,4"
"9.3.2024 15:30","9,4"
"9.3.2024 15:40","9,4"
"9.3.2024 15:50","9,4"
"9.3.2024 16:00","9,4"
"9.3.2024 16:10","9,5"
"9.3.2024 16:20","9,5"
"9.3.2024 16:30","9,5"
"9.3.2024 16:40","9,5"
"9.3.2024 16:50","9,6"
"9.3.2024 17:00","9,5"
"9.3.2024 17:10","9,5"
"9.3.2024 17:20","9,5"
"9.3.2024 17:30","9,5"
"9.3.2024 17:40","9,4"
"9.3.2024 17:50","9,4"
"9.3.2024 18:00","9,4"
"9.3.2024 18:10","9,4"
"9.3.2024 18:20","9,3"
"9.3.2024 18:30","9,4"
"9.3.2024 18:40","9,3"
"9.3.2024 18:50","9,3"
"9.3.2024 19:00","9,3"
"9.3.2024 19:10","9,3"
"9.3.2024 19:20","9,4"
"9.3.2024 19:30","9,2"
"9.3.2024 19:40","9,3"
"9.3.2024 19:50","9,2"
"9.3.2024 20:00","9,1"
"9.3.2024 20:10","9,2"
"9.3.2024 20:20","9,2"
"9.3.2024 20:30","9,3"
"9.3.2024 20:40","9,3"
"9.3.2024 20:50","9,3"
"9.3.2024 21:00","9,1"
"9.3.2024 21:10","9,1"
"9.3.2024 21:20","9,0"
"9.3.2024 21:30","8,8"
"9.3.2024 21:40","8,8"
"9.3.2024 21:50","9,0"
"9.3.2024 22:00","9,1"
"9.3.2024 22:10","9,1"
"9.3.2024 22:20","9,1"
"9.3.2024 22:30","9,1"
"9.3.2024 22:40","9,1"
"9.3.2024 22:50","9,1"
"9.3.2024 23:00","9,1"
"9.3.2024 23:10","8,8"
"9.3.2024 23:20","8,6"
"9.3.2024 23:30","8,6"
"9.3.2024 23:40","8,5"
"9.3.2024 23:50","8,5"
"10.3.2024 0:00","8,6"
"10.3.2024 0:10","8,6"
"10.3.2024 0:20","8,7"
"10.3.2024 0:30","8,7"
"10.3.2024 0:40","8,8"
"10.3.2024 0:50","9,1"
"10.3.2024 1:00","9,1"
"10.3.2024 1:10","9,0"
"10.3.2024 1:20","9,0"
"10.3.2024 1:30","9,1"
"10.3.2024 1:40","9,1"
"10.3.2024 1:50","9,1"
"10.3.2024 2:00","9,1"
"10.3.2024 2:10","9,1"
"10.3.2024 2:20","9,1"
"10.3.2024 2:30","9,1"
"10.3.2024 2:40","9,1"
"10.3.2024 2:50","9,1"
"10.3.2024 3:00","9,1"
"10.3.2024 3:10","9,1"
"10.3.2024 3:20","9,1"
"10.3.2024 3:30","9,0"
"10.3.2024 3:40","9,0"
"10.3.2024 3:50","9,0"
"10.3.2024 4:00","9,0"
"10.3.2024 4:10","9,0"
"10.3.2024 4:20","8,8"
"10.3.2024 4:30","8,7"
"10.3.2024 4:40","8,7"
"10.3.2024 4:50","8,7"
"10.3.2024 5:00","8,7"
"10.3.2024 5:10","8,7"
"10.3.2024 5:20","8,7"
"10.3.2024 5:30","8,7"
"10.3.2024 5:40","8,7"
"10.3.2024 5:50","8,7"
"10.3.2024 6:00","8,7"
"10.3.2024 6:10","8,8"
"10.3.2024 6:20","8,8"
"10.3.2024 6:30","9,1"
"10.3.2024 6:40","9,2"
"10.3.2024 6:50","9,2"
"10.3.2024 7:00","9,3"
"10.3.2024 7:10","9,2"
"10.3.2024 7:20","9,2"
"10.3.2024 7:30","9,3"
"10.3.2024 7:40","9,2"
"10.3.2024 7:50","9,2"
"10.3.2024 8:00","9,2"
"10.3.2024 8:10","9,2"
"10.3.2024 8:20","9,2"
"10.3.2024 8:30","9,3"
"10.3.2024 8:40","9,3"
"10.3.2024 8:50","9,4"
"10.3.2024 9:00","9,4"
"10.3.2024 9:10","9,6"
"10.3.2024 9:20","9,6"
"10.3.2024 9:30","9,6"
"10.3.2024 9:40","9,6"
"10.3.2024 9:50","9,7"
"10.3.2024 10:00","9,8"
"10.3.2024 10:10","10,0"
"10.3.2024 10:20","10,1"
"10.3.2024 10:30","10,2"
"10.3.2024 10:40","10,4"
"10.3.2024 10:50","10,7"
"10.3.2024 11:00","10,8"
"10.3.2024 11:10","11,1"
"10.3.2024 11:20","11,2"
"10.3.2024 11:30","11,2"
"10.3.2024 11:40","11,2"
"10.3.2024 11:50","11,2"
"10.3.2024 12:00","11,4"
"10.3.2024 12:10","11,5"
"10.3.2024 12:20","11,7"
"10.3.2024 12:30","11,6"
"10.3.2024 12:40","11,7"
"10.3.2024 12:50","12,1"
"10.3.2024 13:00","12,3"
"10.3.2024 13:10","12,4"
"10.3.2024 13:20","12,5"
"10.3.2024 13:30","13,1"
"10.3.2024 13:40","13,2"
"10.3.2024 13:50","13,4"
"10.3.2024 14:00","14,7"
"10.3.2024 14:10","14,7"
"10.3.2024 14:20","15,1"
"10.3.2024 14:30","15,2"
"10.3.2024 14:40","15,4"
"10.3.2024 14:50","15,4"
"10.3.2024 15:00","15,5"
"10.3.2024 15:10","15,7"
"10.3.2024 15:20","15,4"
"10.3.2024 15:30","15,3"
"10.3.2024 15:40","15,4"
"10.3.2024 15:50","15,3"
"10.3.2024 16:00","14,7"
"10.3.2024 16:10","13,8"
"10.3.2024 16:20","13,5"
"10.3.2024 16:30","13,3"
"10.3.2024 16:40","13,3"
"10.3.2024 16:50","13,4"
"10.3.2024 17:00","13,3"
"10.3.2024 17:10","13,2"
"10.3.2024 17:20","13,2"
"10.3.2024 17:30","13,1"
"10.3.2024 17:40","13,1"
"10.3.2024 17:50","12,8"
"10.3.2024 18:00","12,7"
"10.3.2024 18:10","12,7"
"10.3.2024 18:20","12,6"
"10.3.2024 18:30","12,5"
"10.3.2024 18:40","12,4"
"10.3.2024 18:50","12,3"
"10.3.2024 19:00","12,1"
"10.3.2024 19:10","11,8"
"10.3.2024 19:20","12,1"
"10.3.2024 19:30","12,3"
"10.3.2024 19:40","12,2"
"10.3.2024 19:50","12,1"
"10.3.2024 20:00","12,1"
"10.3.2024 20:10","12,1"
"10.3.2024 20:20","12,1"
"10.3.2024 20:30","12,1"
"10.3.2024 20:40","12,1"
"10.3.2024 20:50","12,1"
"10.3.2024 21:00","12,0"
"10.3.2024 21:10","11,5"
"10.3.2024 21:20","11,4"
"10.3.2024 21:30","11,5"
"10.3.2024 21:40","11,3"
"10.3.2024 21:50","11,4"
"10.3.2024 22:00","11,4"
"10.3.2024 22:10","11,5"
"10.3.2024 22:20","11,7"
"10.3.2024 22:30","12,0"
"10.3.2024 22:40","12,1"
"10.3.2024 22:50","12,0"
"10.3.2024 23:00","12,0"
"10.3.2024 23:10","11,8"
"10.3.2024 23:20","12,1"
"10.3.2024 23:30","12,1"
"10.3.2024 23:40","12,2"
"10.3.2024 23:50","12,2"
"11.3.2024 0:00","12,3"
"11.3.2024 0:10","12,1"
"11.3.2024 0:20","12,1"
"11.3.2024 0:30","12,1"
"11.3.2024 0:40","12,0"
"11.3.2024 0:50","12,1"
"11.3.2024 1:00","12,1"
"11.3.2024 1:10","12,1"
"11.3.2024 1:20","11,8"
"11.3.2024 1:30","12,3"
"11.3.2024 1:40","12,4"
"11.3.2024 1:50","12,4"
"11.3.2024 2:00","12,2"
"11.3.2024 2:10","11,8"
"11.3.2024 2:20","11,7"
"11.3.2024 2:30","12,0"
"11.3.2024 2:40","12,3"
"11.3.2024 2:50","12,3"
"11.3.2024 3:00","12,2"
"11.3.2024 3:10","12,1"
"11.3.2024 3:20","12,2"
"11.3.2024 3:30","12,2"
"11.3.2024 3:40","12,2"
"11.3.2024 3:50","12,2"
"11.3.2024 4:00","11,6"
"11.3.2024 4:10","11,5"
"11.3.2024 4:20","11,2"
"11.3.2024 4:30","10,8"
"11.3.2024 4:40","10,3"
"11.3.2024 4:50","10,0"
"11.3.2024 5:00","9,6"
"11.3.2024 5:10","9,7"
"11.3.2024 5:20","9,5"
"11.3.2024 5:30","9,2"
"11.3.2024 5:40","8,8"
"11.3.2024 5:50","8,7"
"11.3.2024 6:00","9,1"
"11.3.2024 6:10","9,3"
"11.3.2024 6:20","9,5"
"11.3.2024 6:30","10,2"
"11.3.2024 6:40","10,3"
"11.3.2024 6:50","10,2"
"11.3.2024 7:00","10,3"
"11.3.2024 7:10","10,3"
"11.3.2024 7:20","10,3"
"11.3.2024 7:30","10,2"
"11.3.2024 7:40","10,5"
"11.3.2024 7:50","10,7"
"11.3.2024 8:00","11,1"
"11.3.2024 8:10","11,2"
"11.3.2024 8:20","11,2"
"11.3.2024 8:30","11,7"
"11.3.2024 8:40","12,4"
"11.3.2024 8:50","12,4"
"11.3.2024 9:00","12,6"
"11.3.2024 9:10","12,8"
"11.3.2024 9:20","12,7"
"11.3.2024 9:30","13,3"
"11.3.2024 9:40","13,5"
"11.3.2024 9:50","13,2"
"11.3.2024 10:00","13,4"
"11.3.2024 10:10","14,2"
"11.3.2024 10:20","14,1"
"11.3.2024 10:30","13,7"
"11.3.2024 10:40","13,6"
"11.3.2024 10:50","13,8"
"11.3.2024 11:00","14,1"
"11.3.2024 11:10","13,6"
"11.3.2024 11:20","14,4"
"11.3.2024 11:30","14,3"
"11.3.2024 11:40","14,2"
"11.3.2024 11:50","14,4"
"11.3.2024 12:00","13,7"
"11.3.2024 12:10","14,2"
"11.3.2024 12:20","14,0"
"11.3.2024 12:30","14,1"
"11.3.2024 12:40","14,2"
"11.3.2024 12:50","14,3"
"11.3.2024 13:00","14,2"
"11.3.2024 13:10","14,3"
"11.3.2024 13:20","14,6"
"11.3.2024 13:30","14,7"
"11.3.2024 13:40","14,8"
"11.3.2024 13:50","14,6"
"11.3.2024 14:00","14,6"
"11.3.2024 14:10","14,5"
"11.3.2024 14:20","14,3"
"11.3.2024 14:30","14,0"
"11.3.2024 14:40","13,7"
"11.3.2024 14:50","13,7"
"11.3.2024 15:00","13,5"
"11.3.2024 15:10","13,4"
"11.3.2024 15:20","13,3"
"11.3.2024 15:30","13,2"
"11.3.2024 15:40","12,8"
"11.3.2024 15:50","12,6"
"11.3.2024 16:00","12,3"
"11.3.2024 16:10","12,2"
"11.3.2024 16:20","11,8"
"11.3.2024 16:30","11,6"
"11.3.2024 16:40","11,3"
"11.3.2024 16:50","11,3"
"11.3.2024 17:00","11,1"
"11.3.2024 17:10","10,8"
"11.3.2024 17:20","10,8"
"11.3.2024 17:30","10,7"
"11.3.2024 17:40","10,6"
"11.3.2024 17:50","10,5"
"11.3.2024 18:00","10,4"
"11.3.2024 18:10","10,4"
"11.3.2024 18:20","10,4"
"11.3.2024 18:30","10,4"
"11.3.2024 18:40","10,4"
"11.3.2024 18:50","10,4"
"11.3.2024 19:00","10,4"
"11.3.2024 19:10","10,3"
"11.3.2024 19:20","10,3"
"11.3.2024 19:30","10,3"
"11.3.2024 19:40","10,3"
"11.3.2024 19:50","10,3"
"11.3.2024 20:00","10,3"
"11.3.2024 20:10","10,3"
"11.3.2024 20:20","10,2"
"11.3.2024 20:30","10,2"
"11.3.2024 20:40","10,2"
"11.3.2024 20:50","10,2"
"11.3.2024 21:00","10,1"
"11.3.2024 21:10","10,2"
"11.3.2024 21:20","10,1"
"11.3.2024 21:30","10,1"
"11.3.2024 21:40","10,1"
"11.3.2024 21:50","10,1"
"11.3.2024 22:00","10,2"
"11.3.2024 22:10","10,2"
"11.3.2024 22:20","10,0"
"11.3.2024 22:30","9,7"
"11.3.2024 22:40","9,6"
"11.3.2024 22:50","9,5"
"11.3.2024 23:00","9,5"
"11.3.2024 23:10","9,5"
"11.3.2024 23:20","9,4"
"11.3.2024 23:30","9,3"
"11.3.2024 23:40","9,3"
"11.3.2024 23:50","9,4"
"12.3.2024 0:00","9,3"
"12.3.2024 0:10","9,3"
"12.3.2024 0:20","9,3"
"12.3.2024 0:30","9,3"
"12.3.2024 0:40","9,3"
"12.3.2024 0:50","9,4"
"12.3.2024 1:00","9,3"
"12.3.2024 1:10","9,4"
"12.3.2024 1:20","9,4"
"12.3.2024 1:30","9,4"
"12.3.2024 1:40","9,4"
"12.3.2024 1:50","9,4"
"12.3.2024 2:00","9,3"
"12.3.2024 2:10","9,3"
"12.3.2024 2:20","9,3"
"12.3.2024 2:30","9,3"
"12.3.2024 2:40","9,3"
"12.3.2024 2:50","9,3"
"12.3.2024 3:00","9,3"
"12.3.2024 3:10","9,2"
"12.3.2024 3:20","9,3"
"12.3.2024 3:30","9,2"
"12.3.2024 3:40","9,2"
"12.3.2024 3:50","9,2"
"12.3.2024 4:00","9,2"
"12.3.2024 4:10","9,2"
"12.3.2024 4:20","9,3"
"12.3.2024 4:30","9,3"
"12.3.2024 4:40","9,3"
"12.3.2024 4:50","9,3"
"12.3.2024 5:00","9,3"
"12.3.2024 5:10","9,3"
"12.3.2024 5:20","9,3"
"12.3.2024 5:30","9,3"
"12.3.2024 5:40","9,3"
"12.3.2024 5:50","9,3"
"12.3.2024 6:00","9,4"
"12.3.2024 6:10","9,3"
"12.3.2024 6:20","9,3"
"12.3.2024 6:30","9,2"
"12.3.2024 6:40","9,2"
"12.3.2024 6:50","9,2"
"12.3.2024 7:00","9,2"
"12.3.2024 7:10","9,2"
"12.3.2024 7:20","9,2"
"12.3.2024 7:30","9,2"
"12.3.2024 7:40","9,2"
"12.3.2024 7:50","9,2"
"12.3.2024 8:00","9,2"
"12.3.2024 8:10","9,2"
"12.3.2024 8:20","9,3"
"12.3.2024 8:30","9,3"
"12.3.2024 8:40","9,3"
"12.3.2024 8:50","9,4"
"12.3.2024 9:00","9,4"
"12.3.2024 9:10","9,5"
"12.3.2024 9:20","9,3"
"12.3.2024 9:30","9,2"
"12.3.2024 9:40","9,2"
"12.3.2024 9:50","9,2"
"12.3.2024 10:00","9,2"
"12.3.2024 10:10","9,2"
"12.3.2024 10:20","9,3"
"12.3.2024 10:30","9,3"
"12.3.2024 10:40","9,5"
"12.3.2024 10:50","9,4"
"12.3.2024 11:00","9,3"
"12.3.2024 11:10","9,3"
"12.3.2024 11:20","9,3"
"12.3.2024 11:30","9,3"
