"Datum","Teplota (�C)"
"6.3.2020 16:51","7,6"
"6.3.2020 17:01","7,6"
"6.3.2020 17:11","7,4"
"6.3.2020 17:21","6,9"
"6.3.2020 17:31","6,6"
"6.3.2020 17:41","6,3"
"6.3.2020 17:51","5,8"
"6.3.2020 18:01","5,8"
"6.3.2020 18:11","5,8"
"6.3.2020 18:21","6,3"
"6.3.2020 18:31","6,3"
"6.3.2020 18:41","6,3"
"6.3.2020 18:51","6,4"
"6.3.2020 19:01","6,4"
"6.3.2020 19:11","6,3"
"6.3.2020 19:21","6,3"
"6.3.2020 19:31","6,3"
"6.3.2020 19:41","6,3"
"6.3.2020 19:51","6,1"
"6.3.2020 20:01","5,8"
"6.3.2020 20:11","5,8"
"6.3.2020 20:21","5,8"
"6.3.2020 20:31","5,8"
"6.3.2020 20:41","5,8"
"6.3.2020 20:51","5,8"
"6.3.2020 21:01","5,8"
"6.3.2020 21:11","5,8"
"6.3.2020 21:21","5,8"
"6.3.2020 21:31","5,8"
"6.3.2020 21:41","5,6"
"6.3.2020 21:51","5,6"
"6.3.2020 22:01","5,7"
"6.3.2020 22:11","5,7"
"6.3.2020 22:21","5,7"
"6.3.2020 22:31","5,6"
"6.3.2020 22:41","5,6"
"6.3.2020 22:51","5,5"
"6.3.2020 23:01","5,3"
"6.3.2020 23:11","5,4"
"6.3.2020 23:21","5,3"
"6.3.2020 23:31","4,8"
"6.3.2020 23:41","4,8"
"6.3.2020 23:51","5,1"
"7.3.2020 0:01","5,2"
"7.3.2020 0:11","5,2"
"7.3.2020 0:21","5,1"
"7.3.2020 0:31","5,1"
"7.3.2020 0:41","5,1"
"7.3.2020 0:51","4,9"
"7.3.2020 1:01","5,3"
"7.3.2020 1:11","5,4"
"7.3.2020 1:21","5,3"
"7.3.2020 1:31","5,4"
"7.3.2020 1:41","5,6"
"7.3.2020 1:51","5,8"
"7.3.2020 2:01","5,8"
"7.3.2020 2:11","5,8"
"7.3.2020 2:21","5,8"
"7.3.2020 2:31","5,8"
"7.3.2020 2:41","5,8"
"7.3.2020 2:51","5,8"
"7.3.2020 3:01","5,7"
"7.3.2020 3:11","5,6"
"7.3.2020 3:21","5,5"
"7.3.2020 3:31","5,6"
"7.3.2020 3:41","5,6"
"7.3.2020 3:51","5,8"
"7.3.2020 4:01","5,6"
"7.3.2020 4:11","5,6"
"7.3.2020 4:21","5,4"
"7.3.2020 4:31","5,1"
"7.3.2020 4:41","4,9"
"7.3.2020 4:51","5,1"
"7.3.2020 5:01","4,8"
"7.3.2020 5:11","4,8"
"7.3.2020 5:21","4,8"
"7.3.2020 5:31","4,8"
"7.3.2020 5:41","4,8"
"7.3.2020 5:51","5,1"
"7.3.2020 6:01","5,1"
"7.3.2020 6:11","5,0"
"7.3.2020 6:21","5,1"
"7.3.2020 6:31","5,1"
"7.3.2020 6:41","5,1"
"7.3.2020 6:51","5,1"
"7.3.2020 7:01","4,8"
"7.3.2020 7:11","4,9"
"7.3.2020 7:21","5,1"
"7.3.2020 7:31","5,1"
"7.3.2020 7:41","5,4"
"7.3.2020 7:51","5,8"
"7.3.2020 8:01","6,6"
"7.3.2020 8:11","6,6"
"7.3.2020 8:21","7,3"
"7.3.2020 8:31","7,2"
"7.3.2020 8:41","7,3"
"7.3.2020 8:51","7,3"
"7.3.2020 9:01","7,4"
"7.3.2020 9:11","7,6"
"7.3.2020 9:21","8,4"
"7.3.2020 9:31","8,1"
"7.3.2020 9:41","7,7"
"7.3.2020 9:51","8,2"
"7.3.2020 10:01","8,0"
"7.3.2020 10:11","7,8"
"7.3.2020 10:21","7,3"
"7.3.2020 10:31","7,4"
"7.3.2020 10:41","7,6"
"7.3.2020 10:51","8,4"
"7.3.2020 11:01","7,5"
"7.3.2020 11:11","8,1"
"7.3.2020 11:21","7,8"
"7.3.2020 11:31","8,3"
"7.3.2020 11:41","7,3"
"7.3.2020 11:51","7,1"
"7.3.2020 12:01","7,4"
"7.3.2020 12:11","7,6"
"7.3.2020 12:21","7,8"
"7.3.2020 12:31","8,1"
"7.3.2020 12:41","8,4"
"7.3.2020 12:51","8,4"
"7.3.2020 13:01","8,0"
"7.3.2020 13:11","8,4"
"7.3.2020 13:21","8,4"
"7.3.2020 13:31","8,4"
"7.3.2020 13:41","8,0"
"7.3.2020 13:51","8,3"
"7.3.2020 14:01","8,4"
"7.3.2020 14:11","8,4"
"7.3.2020 14:21","8,2"
"7.3.2020 14:31","8,0"
"7.3.2020 14:41","8,4"
"7.3.2020 14:51","8,4"
"7.3.2020 15:01","7,9"
"7.3.2020 15:11","7,6"
"7.3.2020 15:21","7,6"
"7.3.2020 15:31","7,4"
"7.3.2020 15:41","7,4"
"7.3.2020 15:51","7,7"
"7.3.2020 16:01","6,9"
"7.3.2020 16:11","6,8"
"7.3.2020 16:21","6,6"
"7.3.2020 16:31","6,3"
"7.3.2020 16:41","6,3"
"7.3.2020 16:51","6,3"
"7.3.2020 17:01","6,3"
"7.3.2020 17:11","6,3"
"7.3.2020 17:21","6,1"
"7.3.2020 17:31","5,8"
"7.3.2020 17:41","5,8"
"7.3.2020 17:51","5,8"
"7.3.2020 18:01","5,8"
"7.3.2020 18:11","5,8"
"7.3.2020 18:21","5,8"
"7.3.2020 18:31","5,8"
"7.3.2020 18:41","5,8"
"7.3.2020 18:51","5,8"
"7.3.2020 19:01","5,8"
"7.3.2020 19:11","5,8"
"7.3.2020 19:21","5,6"
"7.3.2020 19:31","5,6"
"7.3.2020 19:41","5,6"
"7.3.2020 19:51","5,5"
"7.3.2020 20:01","5,5"
"7.3.2020 20:11","5,4"
"7.3.2020 20:21","5,5"
"7.3.2020 20:31","5,4"
"7.3.2020 20:41","5,4"
"7.3.2020 20:51","5,4"
"7.3.2020 21:01","5,4"
"7.3.2020 21:11","5,4"
"7.3.2020 21:21","5,4"
"7.3.2020 21:31","5,4"
"7.3.2020 21:41","5,4"
"7.3.2020 21:51","5,3"
"7.3.2020 22:01","5,3"
"7.3.2020 22:11","5,4"
"7.3.2020 22:21","5,4"
"7.3.2020 22:31","5,3"
"7.3.2020 22:41","5,4"
"7.3.2020 22:51","5,4"
"7.3.2020 23:01","5,3"
"7.3.2020 23:11","5,3"
"7.3.2020 23:21","5,3"
"7.3.2020 23:31","5,2"
"7.3.2020 23:41","5,1"
"7.3.2020 23:51","5,1"
"8.3.2020 0:01","5,1"
"8.3.2020 0:11","5,1"
"8.3.2020 0:21","5,1"
"8.3.2020 0:31","5,1"
"8.3.2020 0:41","4,9"
"8.3.2020 0:51","4,8"
"8.3.2020 1:02","4,8"
"8.3.2020 1:12","4,8"
"8.3.2020 1:22","4,7"
"8.3.2020 1:32","4,6"
"8.3.2020 1:42","4,5"
"8.3.2020 1:52","4,3"
"8.3.2020 2:02","4,0"
"8.3.2020 2:12","4,0"
"8.3.2020 2:22","4,0"
"8.3.2020 2:32","3,8"
"8.3.2020 2:42","3,6"
"8.3.2020 2:52","3,2"
"8.3.2020 3:02","2,7"
"8.3.2020 3:12","2,7"
"8.3.2020 3:22","2,7"
"8.3.2020 3:32","2,6"
"8.3.2020 3:42","2,4"
"8.3.2020 3:52","2,4"
"8.3.2020 4:02","2,3"
"8.3.2020 4:12","2,1"
"8.3.2020 4:22","2,2"
"8.3.2020 4:32","2,0"
"8.3.2020 4:42","2,1"
"8.3.2020 4:52","2,1"
"8.3.2020 5:02","2,2"
"8.3.2020 5:12","2,1"
"8.3.2020 5:22","2,3"
"8.3.2020 5:32","2,3"
"8.3.2020 5:42","2,4"
"8.3.2020 5:52","2,6"
"8.3.2020 6:02","2,6"
"8.3.2020 6:12","2,4"
"8.3.2020 6:22","2,4"
"8.3.2020 6:32","2,2"
"8.3.2020 6:42","2,1"
"8.3.2020 6:52","2,2"
"8.3.2020 7:02","2,1"
"8.3.2020 7:12","2,3"
"8.3.2020 7:22","2,4"
"8.3.2020 7:32","2,7"
"8.3.2020 7:42","3,3"
"8.3.2020 7:52","4,0"
"8.3.2020 8:02","4,3"
"8.3.2020 8:12","4,8"
"8.3.2020 8:22","5,4"
"8.3.2020 8:32","5,8"
"8.3.2020 8:42","6,3"
"8.3.2020 8:52","7,3"
"8.3.2020 9:02","8,9"
"8.3.2020 9:12","9,6"
"8.3.2020 9:22","9,4"
"8.3.2020 9:32","10,1"
"8.3.2020 9:42","11,3"
"8.3.2020 9:52","11,3"
"8.3.2020 10:02","9,9"
"8.3.2020 10:12","9,9"
"8.3.2020 10:22","9,5"
"8.3.2020 10:32","9,2"
"8.3.2020 10:42","12,1"
"8.3.2020 10:52","10,8"
"8.3.2020 11:02","12,1"
"8.3.2020 11:12","9,8"
"8.3.2020 11:22","9,5"
"8.3.2020 11:32","9,8"
"8.3.2020 11:42","9,7"
"8.3.2020 11:52","10,2"
"8.3.2020 12:02","9,9"
"8.3.2020 12:12","10,1"
"8.3.2020 12:22","9,2"
"8.3.2020 12:32","9,2"
"8.3.2020 12:42","9,4"
"8.3.2020 12:52","8,9"
"8.3.2020 13:02","8,9"
"8.3.2020 13:12","8,9"
"8.3.2020 13:22","9,3"
"8.3.2020 13:32","9,2"
"8.3.2020 13:42","10,6"
"8.3.2020 13:52","9,8"
"8.3.2020 14:02","9,9"
"8.3.2020 14:12","10,4"
"8.3.2020 14:22","8,4"
"8.3.2020 14:32","9,5"
"8.3.2020 14:42","9,1"
"8.3.2020 14:52","8,9"
"8.3.2020 15:02","8,4"
"8.3.2020 15:12","8,8"
"8.3.2020 15:22","9,5"
"8.3.2020 15:32","8,4"
"8.3.2020 15:42","8,4"
"8.3.2020 15:52","8,4"
"8.3.2020 16:02","8,8"
"8.3.2020 16:12","8,4"
"8.3.2020 16:22","8,4"
"8.3.2020 16:32","8,4"
"8.3.2020 16:42","8,4"
"8.3.2020 16:52","8,4"
"8.3.2020 17:02","8,4"
"8.3.2020 17:12","8,4"
"8.3.2020 17:22","8,0"
"8.3.2020 17:32","7,7"
"8.3.2020 17:42","6,9"
"8.3.2020 17:52","5,8"
"8.3.2020 18:02","5,4"
"8.3.2020 18:12","4,8"
"8.3.2020 18:22","4,5"
"8.3.2020 18:32","4,3"
"8.3.2020 18:42","4,0"
"8.3.2020 18:52","3,8"
"8.3.2020 19:02","3,3"
"8.3.2020 19:12","3,0"
"8.3.2020 19:22","2,7"
"8.3.2020 19:32","2,7"
"8.3.2020 19:42","2,7"
"8.3.2020 19:52","2,4"
"8.3.2020 20:02","2,2"
"8.3.2020 20:12","2,1"
"8.3.2020 20:22","1,9"
"8.3.2020 20:32","1,7"
"8.3.2020 20:42","1,7"
"8.3.2020 20:52","1,6"
"8.3.2020 21:02","1,6"
"8.3.2020 21:12","1,3"
"8.3.2020 21:22","1,2"
"8.3.2020 21:32","0,9"
"8.3.2020 21:42","1,1"
"8.3.2020 21:52","0,9"
"8.3.2020 22:02","0,9"
"8.3.2020 22:12","0,8"
"8.3.2020 22:22","0,5"
"8.3.2020 22:32","0,5"
"8.3.2020 22:42","0,6"
"8.3.2020 22:52","0,6"
"8.3.2020 23:02","0,9"
"8.3.2020 23:12","0,5"
"8.3.2020 23:22","0,3"
"8.3.2020 23:32","0,3"
"8.3.2020 23:42","0,0"
"8.3.2020 23:52","0,2"
"9.3.2020 0:02","0,3"
"9.3.2020 0:12","0,0"
"9.3.2020 0:22","-0,1"
"9.3.2020 0:32","-0,3"
"9.3.2020 0:42","-0,1"
"9.3.2020 0:52","-0,3"
"9.3.2020 1:02","-0,1"
"9.3.2020 1:12","-0,3"
"9.3.2020 1:22","-0,3"
"9.3.2020 1:32","-0,4"
"9.3.2020 1:42","-0,3"
"9.3.2020 1:52","-0,3"
"9.3.2020 2:02","-0,3"
"9.3.2020 2:12","-0,4"
"9.3.2020 2:22","-0,4"
"9.3.2020 2:32","-0,3"
"9.3.2020 2:42","-0,6"
"9.3.2020 2:52","-0,7"
"9.3.2020 3:02","-0,8"
"9.3.2020 3:12","-0,8"
"9.3.2020 3:22","-0,8"
"9.3.2020 3:32","-0,9"
"9.3.2020 3:42","-1,1"
"9.3.2020 3:52","-1,1"
"9.3.2020 4:02","-1,1"
"9.3.2020 4:12","-1,1"
"9.3.2020 4:22","-1,1"
"9.3.2020 4:32","-1,1"
"9.3.2020 4:42","-0,8"
"9.3.2020 4:52","-0,6"
"9.3.2020 5:02","-0,3"
"9.3.2020 5:12","-0,2"
"9.3.2020 5:22","0,0"
"9.3.2020 5:32","-0,3"
"9.3.2020 5:42","-0,1"
"9.3.2020 5:52","0,0"
"9.3.2020 6:02","0,1"
"9.3.2020 6:12","0,0"
"9.3.2020 6:22","0,3"
"9.3.2020 6:32","0,3"
"9.3.2020 6:42","0,3"
"9.3.2020 6:52","0,5"
"9.3.2020 7:02","0,5"
"9.3.2020 7:12","0,7"
"9.3.2020 7:22","0,9"
"9.3.2020 7:32","1,1"
"9.3.2020 7:42","1,3"
"9.3.2020 7:52","1,7"
"9.3.2020 8:02","2,1"
"9.3.2020 8:12","2,4"
"9.3.2020 8:22","2,7"
"9.3.2020 8:32","3,3"
"9.3.2020 8:42","4,0"
"9.3.2020 8:52","4,5"
"9.3.2020 9:02","4,5"
"9.3.2020 9:12","4,8"
"9.3.2020 9:22","5,4"
"9.3.2020 9:32","5,4"
"9.3.2020 9:42","5,6"
"9.3.2020 9:52","6,8"
"9.3.2020 10:02","7,1"
"9.3.2020 10:12","6,9"
"9.3.2020 10:22","7,6"
"9.3.2020 10:32","8,4"
"9.3.2020 10:42","9,2"
"9.3.2020 10:52","8,4"
"9.3.2020 11:02","8,4"
"9.3.2020 11:12","8,9"
"9.3.2020 11:22","8,4"
"9.3.2020 11:32","8,4"
"9.3.2020 11:42","8,4"
"9.3.2020 11:52","9,6"
"9.3.2020 12:02","9,5"
"9.3.2020 12:12","9,2"
"9.3.2020 12:22","9,4"
"9.3.2020 12:32","9,5"
"9.3.2020 12:42","10,1"
"9.3.2020 12:52","10,1"
"9.3.2020 13:02","10,6"
"9.3.2020 13:12","10,5"
"9.3.2020 13:22","10,2"
"9.3.2020 13:32","10,2"
"9.3.2020 13:42","10,6"
"9.3.2020 13:52","10,6"
"9.3.2020 14:02","10,6"
"9.3.2020 14:12","10,9"
"9.3.2020 14:22","10,2"
"9.3.2020 14:32","10,2"
"9.3.2020 14:42","10,2"
"9.3.2020 14:52","10,9"
"9.3.2020 15:02","11,3"
"9.3.2020 15:12","11,9"
"9.3.2020 15:22","12,2"
"9.3.2020 15:32","11,3"
"9.3.2020 15:42","10,1"
"9.3.2020 15:52","10,2"
"9.3.2020 16:02","11,0"
"9.3.2020 16:12","10,5"
"9.3.2020 16:22","11,2"
"9.3.2020 16:32","10,7"
"9.3.2020 16:42","9,9"
"9.3.2020 16:52","9,5"
"9.3.2020 17:02","9,2"
"9.3.2020 17:12","8,7"
"9.3.2020 17:22","8,4"
"9.3.2020 17:32","8,4"
"9.3.2020 17:42","8,4"
"9.3.2020 17:52","8,2"
"9.3.2020 18:02","8,0"
"9.3.2020 18:12","8,0"
"9.3.2020 18:22","7,9"
"9.3.2020 18:32","7,8"
"9.3.2020 18:42","7,5"
"9.3.2020 18:52","7,6"
"9.3.2020 19:02","7,4"
"9.3.2020 19:12","6,9"
"9.3.2020 19:22","7,4"
"9.3.2020 19:32","7,4"
"9.3.2020 19:42","7,4"
"9.3.2020 19:52","7,6"
"9.3.2020 20:02","7,6"
"9.3.2020 20:12","7,4"
"9.3.2020 20:22","7,5"
"9.3.2020 20:32","7,8"
"9.3.2020 20:42","7,8"
"9.3.2020 20:52","7,6"
"9.3.2020 21:02","7,4"
"9.3.2020 21:12","7,5"
"9.3.2020 21:22","7,6"
"9.3.2020 21:32","7,6"
"9.3.2020 21:42","7,6"
"9.3.2020 21:52","7,6"
"9.3.2020 22:02","7,3"
"9.3.2020 22:12","7,4"
"9.3.2020 22:22","6,9"
"9.3.2020 22:32","6,6"
"9.3.2020 22:42","6,1"
"9.3.2020 22:52","5,8"
"9.3.2020 23:02","5,8"
"9.3.2020 23:12","5,7"
"9.3.2020 23:22","5,6"
"9.3.2020 23:32","5,8"
"9.3.2020 23:42","5,8"
"9.3.2020 23:52","5,6"
"10.3.2020 0:02","5,3"
"10.3.2020 0:12","4,8"
"10.3.2020 0:22","4,8"
"10.3.2020 0:32","4,6"
"10.3.2020 0:42","4,8"
"10.3.2020 0:52","4,9"
"10.3.2020 1:02","4,5"
"10.3.2020 1:12","4,4"
"10.3.2020 1:22","4,0"
"10.3.2020 1:32","4,0"
"10.3.2020 1:42","4,0"
"10.3.2020 1:52","4,0"
"10.3.2020 2:02","4,5"
"10.3.2020 2:12","4,0"
"10.3.2020 2:22","4,0"
"10.3.2020 2:32","4,0"
"10.3.2020 2:42","4,0"
"10.3.2020 2:52","3,6"
"10.3.2020 3:02","3,8"
"10.3.2020 3:12","3,4"
"10.3.2020 3:22","3,3"
"10.3.2020 3:32","2,7"
"10.3.2020 3:42","3,0"
"10.3.2020 3:52","2,7"
"10.3.2020 4:02","2,6"
"10.3.2020 4:12","2,4"
"10.3.2020 4:22","2,1"
"10.3.2020 4:32","2,2"
"10.3.2020 4:42","1,7"
"10.3.2020 4:52","1,7"
"10.3.2020 5:02","1,7"
"10.3.2020 5:12","1,5"
"10.3.2020 5:22","1,4"
"10.3.2020 5:32","1,7"
"10.3.2020 5:42","1,5"
"10.3.2020 5:52","1,4"
"10.3.2020 6:02","1,3"
"10.3.2020 6:12","1,2"
"10.3.2020 6:22","0,9"
"10.3.2020 6:32","0,9"
"10.3.2020 6:42","1,3"
"10.3.2020 6:52","1,2"
"10.3.2020 7:02","1,3"
"10.3.2020 7:12","1,6"
"10.3.2020 7:22","2,0"
"10.3.2020 7:32","2,4"
"10.3.2020 7:42","3,1"
"10.3.2020 7:52","4,0"
"10.3.2020 8:02","4,3"
"10.3.2020 8:12","4,8"
"10.3.2020 8:22","5,4"
"10.3.2020 8:32","5,8"
"10.3.2020 8:42","6,6"
"10.3.2020 8:52","7,8"
"10.3.2020 9:02","9,5"
"10.3.2020 9:12","10,2"
"10.3.2020 9:22","10,6"
"10.3.2020 9:32","11,0"
"10.3.2020 9:42","12,4"
"10.3.2020 9:52","11,8"
"10.3.2020 10:02","13,4"
"10.3.2020 10:12","13,9"
"10.3.2020 10:22","11,6"
"10.3.2020 10:32","11,8"
"10.3.2020 10:42","12,4"
"10.3.2020 10:52","13,6"
"10.3.2020 11:02","15,0"
"10.3.2020 11:12","13,9"
"10.3.2020 11:22","13,6"
"10.3.2020 11:32","12,3"
"10.3.2020 11:42","12,4"
"10.3.2020 11:52","14,4"
"10.3.2020 12:02","12,4"
"10.3.2020 12:12","12,4"
"10.3.2020 12:22","11,9"
"10.3.2020 12:32","11,8"
"10.3.2020 12:42","12,0"
"10.3.2020 12:52","12,4"
"10.3.2020 13:02","12,4"
"10.3.2020 13:12","12,4"
"10.3.2020 13:22","12,1"
"10.3.2020 13:32","12,3"
"10.3.2020 13:42","11,8"
"10.3.2020 13:52","13,1"
"10.3.2020 14:02","13,6"
"10.3.2020 14:12","12,4"
"10.3.2020 14:22","11,7"
"10.3.2020 14:32","12,1"
"10.3.2020 14:42","12,1"
"10.3.2020 14:52","12,4"
"10.3.2020 15:02","11,7"
"10.3.2020 15:12","11,3"
"10.3.2020 15:22","11,3"
"10.3.2020 15:32","11,1"
"10.3.2020 15:42","10,9"
"10.3.2020 15:52","10,6"
"10.3.2020 16:02","10,5"
"10.3.2020 16:12","10,2"
"10.3.2020 16:22","10,1"
"10.3.2020 16:32","10,2"
"10.3.2020 16:42","9,8"
"10.3.2020 16:52","9,6"
"10.3.2020 17:02","9,5"
"10.3.2020 17:12","9,5"
"10.3.2020 17:22","9,3"
"10.3.2020 17:32","9,2"
"10.3.2020 17:42","8,9"
"10.3.2020 17:52","8,9"
"10.3.2020 18:02","9,0"
"10.3.2020 18:12","8,9"
"10.3.2020 18:22","8,9"
"10.3.2020 18:32","8,4"
"10.3.2020 18:42","8,4"
"10.3.2020 18:52","8,3"
"10.3.2020 19:02","8,4"
"10.3.2020 19:12","8,4"
"10.3.2020 19:22","8,4"
"10.3.2020 19:32","8,4"
"10.3.2020 19:42","8,4"
"10.3.2020 19:52","8,4"
"10.3.2020 20:02","8,4"
"10.3.2020 20:12","8,4"
"10.3.2020 20:22","8,4"
"10.3.2020 20:32","8,3"
"10.3.2020 20:42","8,1"
"10.3.2020 20:52","8,1"
"10.3.2020 21:02","8,1"
"10.3.2020 21:12","8,1"
"10.3.2020 21:22","8,1"
"10.3.2020 21:32","8,1"
"10.3.2020 21:42","8,1"
"10.3.2020 21:52","7,9"
"10.3.2020 22:02","7,9"
"10.3.2020 22:12","8,0"
"10.3.2020 22:22","7,9"
"10.3.2020 22:32","8,0"
"10.3.2020 22:42","7,9"
"10.3.2020 22:52","7,8"
"10.3.2020 23:02","7,8"
"10.3.2020 23:12","7,8"
"10.3.2020 23:22","7,8"
"10.3.2020 23:32","7,8"
"10.3.2020 23:42","7,6"
"10.3.2020 23:52","7,6"
"11.3.2020 0:02","7,6"
"11.3.2020 0:12","7,6"
"11.3.2020 0:22","7,6"
"11.3.2020 0:32","7,6"
"11.3.2020 0:42","7,4"
"11.3.2020 0:52","7,4"
"11.3.2020 1:02","7,4"
"11.3.2020 1:12","7,4"
"11.3.2020 1:22","7,3"
"11.3.2020 1:32","7,1"
"11.3.2020 1:42","7,2"
"11.3.2020 1:52","7,3"
"11.3.2020 2:02","7,1"
"11.3.2020 2:12","6,9"
"11.3.2020 2:22","6,9"
"11.3.2020 2:32","6,9"
"11.3.2020 2:42","6,9"
"11.3.2020 2:52","6,9"
"11.3.2020 3:02","6,9"
"11.3.2020 3:12","6,9"
"11.3.2020 3:22","6,9"
"11.3.2020 3:32","6,8"
"11.3.2020 3:42","6,9"
"11.3.2020 3:52","6,9"
"11.3.2020 4:02","6,9"
"11.3.2020 4:12","6,9"
"11.3.2020 4:22","6,9"
"11.3.2020 4:32","7,1"
"11.3.2020 4:42","7,1"
"11.3.2020 4:52","7,1"
"11.3.2020 5:02","7,1"
"11.3.2020 5:12","6,9"
"11.3.2020 5:22","6,9"
"11.3.2020 5:32","6,9"
"11.3.2020 5:42","6,9"
"11.3.2020 5:52","6,9"
"11.3.2020 6:02","6,9"
"11.3.2020 6:12","6,9"
"11.3.2020 6:22","6,9"
"11.3.2020 6:32","6,9"
"11.3.2020 6:42","6,9"
"11.3.2020 6:52","6,9"
"11.3.2020 7:02","7,0"
"11.3.2020 7:12","7,2"
"11.3.2020 7:22","7,4"
"11.3.2020 7:32","7,5"
"11.3.2020 7:42","7,8"
"11.3.2020 7:52","8,2"
"11.3.2020 8:02","8,4"
"11.3.2020 8:12","8,4"
"11.3.2020 8:22","9,7"
"11.3.2020 8:32","11,4"
"11.3.2020 8:42","12,4"
"11.3.2020 8:52","12,4"
"11.3.2020 9:02","14,7"
"11.3.2020 9:12","16,6"
"11.3.2020 9:22","16,2"
"11.3.2020 9:32","14,8"
"11.3.2020 9:42","14,7"
"11.3.2020 9:52","14,6"
"11.3.2020 10:02","14,2"
"11.3.2020 10:12","12,4"
"11.3.2020 10:22","10,9"
"11.3.2020 10:32","10,9"
"11.3.2020 10:42","11,1"
"11.3.2020 10:52","11,4"
"11.3.2020 11:02","11,7"
"11.3.2020 11:12","12,4"
"11.3.2020 11:22","12,4"
"11.3.2020 11:32","12,4"
"11.3.2020 11:42","12,4"
"11.3.2020 11:52","12,4"
"11.3.2020 12:02","13,3"
"11.3.2020 12:12","12,4"
"11.3.2020 12:22","12,4"
"11.3.2020 12:32","12,4"
"11.3.2020 12:42","12,4"
"11.3.2020 12:52","12,1"
"11.3.2020 13:02","11,8"
"11.3.2020 13:12","11,6"
"11.3.2020 13:22","11,8"
"11.3.2020 13:32","11,8"
"11.3.2020 13:42","11,9"
"11.3.2020 13:52","11,4"
"11.3.2020 14:02","11,4"
"11.3.2020 14:12","11,1"
"11.3.2020 14:22","11,2"
"11.3.2020 14:32","10,9"
"11.3.2020 14:42","10,5"
"11.3.2020 14:52","10,2"
"11.3.2020 15:02","10,1"
"11.3.2020 15:12","10,1"
"11.3.2020 15:22","10,2"
"11.3.2020 15:32","10,0"
"11.3.2020 15:42","9,8"
"11.3.2020 15:52","9,9"
"11.3.2020 16:02","10,0"
"11.3.2020 16:12","10,2"
"11.3.2020 16:22","10,2"
"11.3.2020 16:32","10,2"
"11.3.2020 16:42","10,1"
"11.3.2020 16:52","10,0"
"11.3.2020 17:02","9,9"
"11.3.2020 17:12","9,8"
"11.3.2020 17:22","9,8"
"11.3.2020 17:32","9,5"
"11.3.2020 17:42","9,5"
"11.3.2020 17:52","9,5"
"11.3.2020 18:02","9,4"
"11.3.2020 18:12","9,4"
"11.3.2020 18:22","9,3"
"11.3.2020 18:32","9,4"
"11.3.2020 18:42","9,4"
"11.3.2020 18:52","9,5"
"11.3.2020 19:02","9,5"
"11.3.2020 19:12","9,5"
"11.3.2020 19:22","9,5"
"11.3.2020 19:32","9,5"
"11.3.2020 19:42","9,5"
"11.3.2020 19:52","9,5"
"11.3.2020 20:02","9,5"
"11.3.2020 20:12","9,5"
"11.3.2020 20:22","9,5"
"11.3.2020 20:32","9,5"
"11.3.2020 20:42","9,2"
"11.3.2020 20:52","9,2"
"11.3.2020 21:02","9,3"
"11.3.2020 21:12","9,3"
"11.3.2020 21:22","9,4"
"11.3.2020 21:32","9,3"
"11.3.2020 21:42","9,3"
"11.3.2020 21:52","9,2"
"11.3.2020 22:02","9,2"
"11.3.2020 22:12","9,2"
"11.3.2020 22:22","9,0"
"11.3.2020 22:32","8,9"
"11.3.2020 22:42","8,9"
"11.3.2020 22:52","8,9"
"11.3.2020 23:02","8,4"
"11.3.2020 23:12","8,4"
"11.3.2020 23:22","8,4"
"11.3.2020 23:32","8,0"
"11.3.2020 23:42","7,9"
"11.3.2020 23:52","8,1"
"12.3.2020 0:02","8,4"
"12.3.2020 0:12","8,3"
"12.3.2020 0:22","8,3"
"12.3.2020 0:32","7,9"
"12.3.2020 0:42","8,0"
"12.3.2020 0:52","8,2"
"12.3.2020 1:02","8,3"
"12.3.2020 1:12","7,9"
"12.3.2020 1:22","7,4"
"12.3.2020 1:32","6,9"
"12.3.2020 1:42","7,1"
"12.3.2020 1:52","6,9"
"12.3.2020 2:02","6,6"
"12.3.2020 2:12","6,3"
"12.3.2020 2:22","6,3"
"12.3.2020 2:32","5,8"
"12.3.2020 2:42","5,8"
"12.3.2020 2:52","5,8"
"12.3.2020 3:02","5,8"
"12.3.2020 3:12","5,8"
"12.3.2020 3:22","5,6"
"12.3.2020 3:32","5,4"
"12.3.2020 3:42","5,5"
"12.3.2020 3:52","5,7"
"12.3.2020 4:02","5,8"
"12.3.2020 4:12","5,8"
"12.3.2020 4:22","5,8"
"12.3.2020 4:32","6,1"
"12.3.2020 4:42","6,4"
"12.3.2020 4:52","6,6"
"12.3.2020 5:02","6,7"
"12.3.2020 5:12","6,8"
"12.3.2020 5:22","7,6"
"12.3.2020 5:32","7,4"
"12.3.2020 5:42","7,4"
"12.3.2020 5:52","7,1"
"12.3.2020 6:02","7,1"
"12.3.2020 6:12","7,4"
"12.3.2020 6:22","7,3"
"12.3.2020 6:32","6,9"
"12.3.2020 6:42","6,9"
"12.3.2020 6:52","7,6"
"12.3.2020 7:02","9,2"
"12.3.2020 7:12","9,7"
"12.3.2020 7:22","10,2"
"12.3.2020 7:32","10,9"
"12.3.2020 7:42","11,3"
"12.3.2020 7:52","11,9"
"12.3.2020 8:02","11,9"
"12.3.2020 8:12","12,1"
"12.3.2020 8:22","13,4"
"12.3.2020 8:32","13,8"
"12.3.2020 8:42","15,0"
"12.3.2020 8:52","15,0"
"12.3.2020 9:02","14,4"
"12.3.2020 9:12","14,1"
"12.3.2020 9:22","14,1"
